siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007150329,00014,00715032900014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.05,NAP,N,,,0,,,,,,
210401865,00014,21040186500014,O,1983-03-01,02,2017,,2019-11-14T14:00:14,true,4,HOTEL DE VILLE,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401865,00022,21040186500022,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401732,00011,26040173200011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309625606,00012,30962560600012,O,,,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE D ENRIOU,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,6.0575885,43.7087912,0.89,poi.camp_site,Le Domaine d'Enriou centre naturiste (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/231996212,G,,
310411905,00063,31041190500063,O,2012-04-01,,,,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,46.19B,NAFRev2,N,6.068161,43.72378,0.42,street,Traverse le Menage 04500 Saint-Laurent-du-Verdon,04186_0021,G,TRAVERSE LE MENAGE,
321058695,00016,32105869500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,15.12,NAP,N,,,0,,,,,,
323588343,00018,32358834300018,O,1981-12-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324776350,00088,32477635000088,O,2019-08-06,,,1392ZF,2020-02-26T04:01:36,true,1,,226,,,RTE DE QUINSON,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,13.92Z,NAFRev2,N,6.065785,43.722447,0.83,housenumber,226 Route de Quinson 04500 Saint-Laurent-du-Verdon,04186_0020_00226,G,226 ROUTE DE QUINSON,
325477131,00016,32547713100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ST LAURENT DU VERDON,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,6.064234,43.723734,0.84,municipality,Saint-Laurent-du-Verdon,04186,G,SAINT LAURENT DU VERDON,
325505253,00014,32550525300014,O,1982-08-20,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325579852,00014,32557985200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE D'ENRIOU,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.0575885,43.7087912,0.89,poi.camp_site,Le Domaine d'Enriou centre naturiste (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/231996212,G,,
334258167,00017,33425816700017,O,1985-12-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334884046,00015,33488404600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,D ARTIGNOSC,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.11,NAP,N,6.067839,43.724062,0.81,street,Route d'Artignosc 04500 Saint-Laurent-du-Verdon,04186_0001,G,ROUTE D ARTIGNOSC,
334887544,00016,33488754400016,O,1986-01-20,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,D ARTIGNOSC,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.3T,NAF1993,N,6.067839,43.724062,0.81,street,Route d'Artignosc 04500 Saint-Laurent-du-Verdon,04186_0001,G,ROUTE D ARTIGNOSC,
334923356,00011,33492335600011,O,1986-02-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TERRES D ENRIOU,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334933744,00016,33493374400016,O,1986-04-01,01,2017,,2019-11-14T14:00:14,true,8,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
338091036,00016,33809103600016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
339958217,00012,33995821700012,O,1986-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CHATEAU,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
343412532,00016,34341253200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHATEAU EN VERDON,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,6.066026,43.722716,0.43,street,Chemin la Croix 04500 Saint-Laurent-du-Verdon,04186_0011,G,CHEMIN LA CROIX,
344823562,00022,34482356200022,O,1994-04-04,00,2016,,2019-11-14T14:00:14,true,6,,,,,LA PLACE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,56.10C,NAFRev2,N,6.068152,43.724519,0.93,street,La Place 04500 Saint-Laurent-du-Verdon,04186_q7v0x7,G,LA PLACE,
348847542,00019,34884754200019,O,1988-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378678213,00018,37867821300018,O,1990-07-16,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE D'ENRIOU,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,6.0575885,43.7087912,0.89,poi.camp_site,Le Domaine d'Enriou centre naturiste (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/231996212,G,,
382785624,00018,38278562400018,O,1991-05-15,NN,,,2019-11-14T14:00:14,false,4,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2002-09-30,F,DOMAINE D'ENRIOU,,,,55.2C,NAF1993,N,,,0,,,,,,
384836003,00010,38483600300010,O,1992-01-01,01,2017,,2019-11-14T14:00:14,true,4,,,,,CHATEAU ST LAURENT,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.067736,43.720097,0.5,street,Chemin Notre Dame 04500 Saint-Laurent-du-Verdon,04186_0004,G,CHEMIN NOTRE DAME,
389607565,00022,38960756500022,O,1998-07-10,,,,2019-11-14T14:00:14,true,1,,,,,LA PLACE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,6.068152,43.724519,0.93,street,La Place 04500 Saint-Laurent-du-Verdon,04186_q7v0x7,G,LA PLACE,
392347977,00010,39234797700010,O,1993-08-06,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401808795,00041,40180879500041,O,2016-04-30,00,2016,5610CR,2019-11-14T14:00:14,false,2,CAMPING LA FARIGOULETTE,1029,,RTE,DE MONTPEZAT,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2016-10-08,F,,,,,56.30Z,NAFRev2,O,6.075694,43.73413,0.85,housenumber,1029 Route de Montpezat 04500 Saint-Laurent-du-Verdon,04186_0016_01029,G,1029 ROUTE DE MONTPEZAT,
404724361,00013,40472436100013,O,1996-04-02,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DU PORTAIL,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,6.06849,43.724503,0.93,street,Rue du Portail 04500 Saint-Laurent-du-Verdon,04186_0005,G,RUE DU PORTAIL,
417883675,00015,41788367500015,O,1997-12-18,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417938701,00014,41793870100014,O,1998-03-01,01,2017,,2019-11-14T14:00:14,true,4,FERME BELLEVUE,,,,BELLEVUE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.068901,43.726729,0.91,street,Chemin Bellevue 04500 Saint-Laurent-du-Verdon,04186_0003,G,CHEMIN BELLEVUE,
418806709,00014,41880670900014,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
418807608,00017,41880760800017,O,1984-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419635370,00028,41963537000028,O,2009-05-01,NN,,,2019-11-14T14:00:14,false,2,,,,,ANCIENNE ROUTE D'ARTIGNOSC,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,77.21Z,NAFRev2,O,6.067839,43.724062,0.66,street,Route d'Artignosc 04500 Saint-Laurent-du-Verdon,04186_0001,G,ROUTE D ARTIGNOSC,
422848515,00017,42284851500017,O,1999-05-06,02,2017,,2020-06-13T03:37:30,true,3,,,,,CAMPING,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
435018551,00018,43501855100018,O,2001-03-17,NN,,,2019-11-14T14:00:14,false,3,,,,,LE VILLAGE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2001-12-25,F,ABELIA PAYSAGE,,,,01.4B,NAF1993,N,6.068161,43.72378,0.42,street,Traverse le Menage 04500 Saint-Laurent-du-Verdon,04186_0021,G,TRAVERSE LE MENAGE,
439477837,00017,43947783700017,O,2001-10-09,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,45.4D,NAF1993,N,6.068161,43.72378,0.42,street,Traverse le Menage 04500 Saint-Laurent-du-Verdon,04186_0021,G,TRAVERSE LE MENAGE,
443245105,00012,44324510500012,O,2002-07-18,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHATEAU,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
481587210,00016,48158721000016,O,2005-04-01,,,,2019-11-14T14:00:14,true,4,,,,RTE,DE QUINSON,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,80.10Z,NAFRev2,N,6.067557,43.724088,0.81,street,Route de Quinson 04500 Saint-Laurent-du-Verdon,04186_0020,G,ROUTE DE QUINSON,
482875549,00016,48287554900016,O,2005-07-16,NN,,,2019-11-14T14:00:14,true,4,LA COLOMBIERE,,,RTE,DE RIEZ,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.20Z,NAFRev2,O,6.068899,43.725253,0.77,street,Route de Riez 04500 Saint-Laurent-du-Verdon,04186_0023,G,ROUTE DE RIEZ,
488089095,00019,48808909500019,O,2006-01-01,,,,2019-11-14T14:00:14,true,3,,,,,RUE DU PORTAIL,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,01.24Z,NAFRev2,N,6.06849,43.724503,0.93,street,Rue du Portail 04500 Saint-Laurent-du-Verdon,04186_0005,G,RUE DU PORTAIL,
488825688,00010,48882568800010,O,2006-03-01,,,,2019-11-14T14:00:14,true,2,PLAN PELISSIER,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
488825688,00028,48882568800028,O,2015-03-15,,,,2019-11-14T14:00:14,false,1,,,,,PLAN PELISSIER,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
489547604,00012,48954760400012,O,2006-04-01,,,,2019-11-14T14:00:14,true,2,,,,,PLAN PELISSIER,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES GROS SABOTS,,,,01.45Z,NAFRev2,N,,,0,,,,,,
493506679,00031,49350667900031,O,2018-03-21,,,,2019-11-14T14:00:14,true,1,ROUTE DE RIEZ,,,,QUARTIER BELLEVUE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2018-03-21,A,MONTGRAMEN,,,,01.30Z,NAFRev2,N,6.068901,43.726729,0.47,street,Chemin Bellevue 04500 Saint-Laurent-du-Verdon,04186_0003,G,CHEMIN BELLEVUE,
494343106,00030,49434310600030,O,2019-10-21,,,,2019-11-14T14:00:14,true,1,,226,,RTE,DE QUINSON,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20B,NAFRev2,N,6.065785,43.722447,0.83,housenumber,226 Route de Quinson 04500 Saint-Laurent-du-Verdon,04186_0020_00226,G,226 ROUTE DE QUINSON,
501871529,00019,50187152900019,O,2008-01-01,,,,2019-11-14T14:00:14,false,2,LA FARIGOULETTE,,,,COTEAU CHIRON,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,68.20B,NAFRev2,N,6.083447,43.7331533,0.89,poi.information,Coteau Chiron (Informations) Saint-Laurent-du-Verdon,https://osm.org/node/2433747617,G,,
502819485,00017,50281948500017,O,2008-01-01,,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER BELLE VUE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6044331,46.6711469,0.83,poi.community_centre,Salle Belle Vue (Salle des fêtes) Germagny,https://osm.org/way/116510361,G,,
511201832,00025,51120183200025,O,2010-05-01,,,,2019-11-14T14:00:14,false,3,,6,,,CAMPING LA FARIGOULETTE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.04Z,NAFRev2,N,6.0790968,43.733433,0.84,poi.camp_site,La Farigoulette (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/458352932,G,,
511738171,00012,51173817100012,O,2009-04-01,,,,2019-11-14T14:00:14,true,1,,,,QUAI,LES AIRES,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,88.10A,NAFRev2,N,6.068961,43.725001,0.46,street,Chemin des Aires 04500 Saint-Laurent-du-Verdon,04186_0008,G,CHEMIN DES AIRES,
520097999,00038,52009799900038,O,2011-05-15,NN,,,2019-11-14T14:00:14,false,3,,,,,CAMPING LA FARIGOULETTE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,6.0790968,43.733433,0.84,poi.camp_site,La Farigoulette (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/458352932,G,,
520217589,00016,52021758900016,O,2010-01-01,,,,2019-11-14T14:00:14,true,3,,40,,RUE,DU PORTAIL,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.26Z,NAFRev2,N,6.068895,43.724657,0.93,housenumber,40 Rue du Portail 04500 Saint-Laurent-du-Verdon,04186_0005_00040,G,40 RUE DU PORTAIL,
521514844,00013,52151484400013,O,2010-05-01,NN,,,2019-11-14T14:00:14,true,2,CAMPING LA FARIGOULETTE,,,RTE,DE MONTPEZAT,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,O,6.075694,43.73413,0.82,street,Route de Montpezat 04500 Saint-Laurent-du-Verdon,04186_0016,G,ROUTE DE MONTPEZAT,
528941164,00014,52894116400014,O,2010-12-01,,,,2019-11-14T14:00:14,true,2,,,,,PLAN PELISSIER,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
531499986,00010,53149998600010,O,2011-05-15,,,,2019-11-14T14:00:14,true,2,,,,,CAMPING LA FARIGOULETTE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.29Z,NAFRev2,N,6.0790968,43.733433,0.84,poi.camp_site,La Farigoulette (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/458352932,G,,
533513537,00027,53351353700027,O,2014-08-04,,,4391AZ,2019-11-14T14:00:14,true,3,,12,,RTE,DE QUINSON,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,CREATIV BOIS,43.32A,NAFRev2,N,6.067557,43.724088,0.83,housenumber,12 Route de Quinson 04500 Saint-Laurent-du-Verdon,04186_0020_00012,G,12 ROUTE DE QUINSON,
534191135,00027,53419113500027,O,2012-07-01,,,1072ZZ,2019-11-14T14:00:14,false,2,ROUTE DE QUINSON,,,QUA,DES TERRES BLANCHES,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,10.72Z,NAFRev2,N,-1.9466977,47.1682171,0.74,poi.track,Chemin des Terres Blanches Chaumes-en-Retz,https://osm.org/way/329108156,G,,
534191135,00050,53419113500050,O,2019-11-28,,,,2020-01-28T10:03:27,true,1,LES TERRES BLANCHES,1449,,RTE,DE QUINSON,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,10.72Z,NAFRev2,N,6.057301,43.716613,0.84,housenumber,1449 Route de Quinson 04500 Saint-Laurent-du-Verdon,04186_0020_01449,G,1449 ROUTE DE QUINSON,
538238429,00020,53823842900020,O,2014-01-01,,,,2019-11-14T14:00:14,true,2,,,,RUE,DE LA FONTAINE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,INFORMATRUC,95.11Z,NAFRev2,N,6.068138,43.724426,0.93,street,Rue de la Fontaine 04500 Saint-Laurent-du-Verdon,04186_0014,G,RUE DE LA FONTAINE,
732811823,00028,73281182300028,O,1985-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPING LA FARIGOULETTE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.2C,NAF1993,O,6.0790968,43.733433,0.84,poi.camp_site,La Farigoulette (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/458352932,G,,
751047226,00012,75104722600012,O,2012-05-15,NN,,,2019-11-14T14:00:14,false,2,,,,,CAMPING LA FARIGOULETTE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,RESTAURANT DU CAMPING LA FARIGOULETTE,56.10A,NAFRev2,O,6.0790968,43.733433,0.84,poi.camp_site,La Farigoulette (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/458352932,G,,
790192835,00029,79019283500029,O,2013-05-15,NN,,,2019-11-14T14:00:14,false,2,,,,,CAMPING LA FARIGOULETTE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2013-09-15,F,RESTAURANT DU CAMPING LA FARIGOULET,,,RESTAURANT DU CAMPING LA FARIGOULETTE,56.10A,NAFRev2,O,6.0790968,43.733433,0.84,poi.camp_site,La Farigoulette (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/458352932,G,,
790192835,00037,79019283500037,O,2013-05-15,,,,2019-11-14T14:00:14,false,1,,,,,CAMPING LA FARIGOULETTE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2013-05-15,F,RESTAURANT DU CAMPING LA FARIGOULET,,,RESTAURANT DU CAMPING LA FARIGOULETTE,56.10A,NAFRev2,O,6.0790968,43.733433,0.84,poi.camp_site,La Farigoulette (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/458352932,G,,
790720023,00015,79072002300015,O,2013-02-20,,,,2019-11-14T14:00:14,true,1,LA COLOMBIERE,133,,CHE,D'ALBINOSC,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,LA COLOMBIERE DU CHATEAU,55.20Z,NAFRev2,N,6.067575,43.725661,0.69,housenumber,133 Chemin d'Albiosc 04500 Saint-Laurent-du-Verdon,04186_0009_00133,G,133 CHEMIN D ALBIOSC,
801942400,00020,80194240000020,O,2014-05-15,NN,,,2019-11-14T14:00:14,false,2,,,,,CAMPING LA FARIGOULETTE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.10A,NAFRev2,O,6.0790968,43.733433,0.84,poi.camp_site,La Farigoulette (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/458352932,G,,
802462283,00010,80246228300010,O,2014-06-01,,,,2019-11-14T14:00:14,true,1,,20,,RUE,DE L'ETABLE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,55.20Z,NAFRev2,N,6.067606,43.724416,0.45,housenumber,20 Chemin des Etables 04500 Saint-Laurent-du-Verdon,04186_0013_00020,G,20 CHEMIN DES ETABLES,
811484757,00018,81148475700018,O,2015-01-22,,,,2019-11-14T14:00:14,false,2,347 CHE NOTRE DAME,,,,C/O GERARD GUILLOT,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.90D,NAFRev2,N,0.1804905,44.5015515,0.71,poi.parking,Place Gérard Guillot (Parking) Marmande,https://osm.org/way/370438924,G,,
828691220,00010,82869122000010,O,2017-04-14,,,,2019-11-14T14:00:14,true,1,CAMPING LA FARIGOULETTE,1029,,RTE,DE MONTPEZAT,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2017-04-14,A,LE RESTO,,,,56.10A,NAFRev2,O,6.075694,43.73413,0.85,housenumber,1029 Route de Montpezat 04500 Saint-Laurent-du-Verdon,04186_0016_01029,G,1029 ROUTE DE MONTPEZAT,
837486638,00013,83748663800013,O,2018-02-08,,,,2019-11-14T14:00:14,true,1,,,,,PLAN PELISSIER,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
838878692,00089,83887869200089,O,2018-06-15,,,,2019-11-14T14:00:14,false,1,,,,,BELLE VUE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,35.11Z,NAFRev2,N,6.068901,43.726729,0.63,street,Chemin Bellevue 04500 Saint-Laurent-du-Verdon,04186_0003,G,CHEMIN BELLEVUE,
848142170,00010,84814217000010,O,2019-02-15,,,8121ZZ,2019-11-14T14:00:14,true,1,,38,,RTE,DE RIEZ,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,ALPES VERDON CREATION,81.30Z,NAFRev2,N,6.069045,43.725228,0.81,housenumber,38 Route de Riez 04500 Saint-Laurent-du-Verdon,04186_0023_00038,G,38 ROUTE DE RIEZ,
850579244,00011,85057924400011,O,2019-03-01,,,,2020-04-29T08:33:18,true,3,,,,,LA PLACE,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2019-09-30,A,LA REMISE,,,REYNAUD CLEMENT,56.10C,NAFRev2,N,6.068152,43.724519,0.93,street,La Place 04500 Saint-Laurent-du-Verdon,04186_q7v0x7,G,LA PLACE,
851143230,00023,85114323000023,O,2019-09-02,,,,2019-11-14T14:00:14,true,1,,1785,,RTE,DE QUINSON,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,DOMAINE DES CYPRES,55.20Z,NAFRev2,N,6.052774,43.713337,0.84,housenumber,1785 Route de Quinson 04500 Saint-Laurent-du-Verdon,04186_0020_01785,G,1785 ROUTE DE QUINSON,
877914440,00012,87791444000012,O,2019-09-25,,,,2019-11-14T14:00:14,true,1,,99,,CHE,D'ALBIOSC,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,68.20B,NAFRev2,N,6.067511,43.725694,0.82,housenumber,99 Chemin d'Albiosc 04500 Saint-Laurent-du-Verdon,04186_0009_00099,G,99 CHEMIN D ALBIOSC,
950428664,00011,95042866400011,O,1989-10-16,NN,,,2019-11-14T14:00:14,false,3,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
950428664,00029,95042866400029,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04500,SAINT-LAURENT-DU-VERDON,,,04186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
