id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102530,2019-03-13,000001,Vente,20000,,,LES PLURES,B047,10140,10008,Argançon,10,,,100080000C0442,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,315,4.605108,48.247279
2019-107629,2019-11-14,000001,Vente,13360,,,LES BATARDS,B006,10140,10008,Argançon,10,,,100080000D0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1557,4.609573,48.257072
2019-107629,2019-11-14,000001,Vente,13360,,,LES BATARDS,B006,10140,10008,Argançon,10,,,100080000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,525,4.60967,48.256973
2019-107629,2019-11-14,000001,Vente,13360,,,LES BATARDS,B006,10140,10008,Argançon,10,,,100080000D0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,4.609424,48.25699
2019-107644,2019-11-14,000001,Vente,4835,,,LES BATARDS,B006,10140,10008,Argançon,10,,,100080000D0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,967,4.609361,48.256947
2019-107671,2019-11-14,000001,Vente,5345,,,LES BATARDS,B006,10140,10008,Argançon,10,,,100080000D0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1069,4.609818,48.257136
2019-107677,2019-11-19,000001,Vente,10120,,,LES BATARDS,B006,10140,10008,Argançon,10,,,100080000D0058,,,,,,,,,,,,,0,,,,,P,prés,,,1088,4.609969,48.257179
2019-107677,2019-11-19,000001,Vente,10120,,,LES BATARDS,B006,10140,10008,Argançon,10,,,100080000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,936,4.609968,48.257249
2019-107679,2019-11-19,000001,Vente,8770,,,LES BATARDS,B006,10140,10008,Argançon,10,,,100080000D0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1754,4.609519,48.256655
2019-107809,2019-11-27,000001,Vente,4500,,,LES BATARDS,B006,10140,10008,Argançon,10,,,100080000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.609676,48.256747
