id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172772,2023-01-13,000001,Vente,305290,19,,GR GRANDE RUE,0080,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0025,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,862,4.168263,47.567237
2023-1172772,2023-01-13,000001,Vente,305290,19,,GR GRANDE RUE,0080,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,4.168263,47.567237
2023-1176351,2023-06-13,000001,Vente,120000,6,,GR GRANDE RUE,0080,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.167837,47.566265
2023-1176351,2023-06-13,000001,Vente,120000,6,,GR GRANDE RUE,0080,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.167837,47.566265
2023-1176351,2023-06-13,000001,Vente,120000,6,,GR GRANDE RUE,0080,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0238,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,255,4.167837,47.566265
2023-1176351,2023-06-13,000001,Vente,120000,,,LE VILLAGE,B059,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0312,,,,,,,,,,,,,0,,,,,J,jardins,,,379,4.168016,47.565957
2023-1176351,2023-06-13,000001,Vente,120000,,,LE VILLAGE,B059,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.168073,47.565977
2023-1176351,2023-06-13,000001,Vente,120000,,,LE VILLAGE,B059,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0314,,,,,,,,,,,,,0,,,,,J,jardins,,,252,4.168132,47.565967
2023-1180268,2023-12-02,000001,Vente,10000,,,LE VILLAGE,B059,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,615,4.168445,47.572544
2023-1180268,2023-12-02,000001,Vente,10000,20,,RUE DU CHATEAU,0020,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0152,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,132,4.168209,47.572586
2023-1180268,2023-12-02,000001,Vente,10000,20,A,LE VILLAGE,B059,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,4.168334,47.572744
2023-1180987,2023-12-09,000001,Vente,150000,49,,GR GRANDE RUE,0080,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,4.16748,47.569106
2023-1180987,2023-12-09,000001,Vente,150000,49,,GR GRANDE RUE,0080,89420,89431,Vassy-sous-Pisy,89,,,89431000AB0093,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,528,4.16748,47.569106
