id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706041,2021-01-06,000001,Vente,67500,5,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0825,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,320,1.522635,47.798195
2021-706102,2021-01-15,000002,Vente,117000,17,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1362,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,963,1.547161,47.805176
2021-706311,2021-01-21,000001,Vente,5000,,,LAVEAU,B074,41370,41105,Josnes,41,,,411050000I0072,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.548806,47.772067
2021-706312,2021-01-21,000002,Vente,42500,,,LAVEAU,B074,41370,41105,Josnes,41,,,411050000I0420,,,,,,,,,,,,,0,,,,,S,sols,,,775,1.548974,47.772121
2021-706424,2021-01-22,000001,Vente,138500,17,,RTE DE CRAVANT,0041,41370,41105,Josnes,41,,,411050000C0379,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,770,1.527119,47.797953
2021-706681,2021-02-03,000001,Vente,200000,4,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0100,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,340,1.528481,47.806769
2021-706751,2021-02-03,000001,Vente,100000,28,,TRUGNY,B117,41370,41105,Josnes,41,,,411050000L0435,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1803,1.528321,47.790151
2021-706812,2021-02-05,000001,Vente,215000,,,TRUGNY,B117,41370,41105,Josnes,41,,,411050000L0488,,,,,,,,,,,,,0,,,,,T,terres,,,431,1.528778,47.792849
2021-706812,2021-02-05,000001,Vente,215000,11,B,RUE DE TRUGNY,0120,41370,41105,Josnes,41,,,411050000L0493,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1230,1.52843,47.792654
2021-706812,2021-02-05,000001,Vente,215000,,,LA METAIRIE,B083,41370,41105,Josnes,41,,,41105000YO0047,,,,,,,,,,,,,0,,,,,T,terres,,,998,1.528743,47.792486
2021-707028,2021-02-23,000001,Vente,80000,32,T,PRENAY,B107,41370,41105,Josnes,41,,,41105000ZV0067,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,988,1.532607,47.804534
2021-707028,2021-02-23,000001,Vente,80000,32,T,PRENAY,B107,41370,41105,Josnes,41,,,41105000ZV0067,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,896,1.532607,47.804534
2021-707759,2021-03-18,000001,Vente,40000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.522929,47.797149
2021-707759,2021-03-18,000001,Vente,40000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.52313,47.797246
2021-707759,2021-03-18,000001,Vente,40000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0935,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.52298,47.797161
2021-707776,2021-03-18,000001,Vente,145000,1,,RUE DU CHEMIN BAS,0032,41370,41105,Josnes,41,,,411050000C0780,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,177,1.522893,47.797244
2021-709048,2021-04-24,000001,Vente,165000,,,LE PLESSIS,B105,41370,41105,Josnes,41,,,411050000E0768,,,,,,,,,,,,,0,,,,,S,sols,,,542,1.533289,47.805643
2021-709048,2021-04-24,000001,Vente,165000,,,LE PLESSIS,B105,41370,41105,Josnes,41,,,411050000E0768,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.533289,47.805643
2021-709048,2021-04-24,000001,Vente,165000,59,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0770,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,406,1.533312,47.805487
2021-709391,2021-05-19,000002,Vente,1106.5,,,LE BAS DU PLESSIS,B007,41370,41105,Josnes,41,,,41105000ZV0101,,,,,,,,,,,,,0,,,,,T,terres,,,2213,1.530644,47.804691
2021-709753,2021-05-12,000001,Vente,5000,,,LES TRINQUETTES,B116,41370,41105,Josnes,41,,,41105000YC0021,,,,,,,,,,,,,0,,,,,L,landes,,,4935,1.531447,47.786735
2021-709753,2021-05-12,000001,Vente,5000,,,LES TRINQUETTES,B116,41370,41105,Josnes,41,,,41105000YC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1105,1.531447,47.786735
2021-709889,2021-05-21,000002,Vente,1,,,LE MOULIN,B087,41370,41105,Josnes,41,,,41105000YO0104,,,,,,,,,,,,,0,,,,,T,terres,,,2056,,
2021-709889,2021-05-21,000002,Vente,1,,,LE MOULIN,B087,41370,41105,Josnes,41,,,41105000YO0105,,,,,,,,,,,,,0,,,,,T,terres,,,1101,1.529376,47.795199
2021-710184,2021-06-19,000001,Vente,42800,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0341,,,,,,,,,,,,,0,,,,,J,jardins,,,120,1.526908,47.795754
2021-710184,2021-06-19,000001,Vente,42800,15,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0410,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,95,1.523681,47.797154
2021-710184,2021-06-19,000001,Vente,42800,,,LA MARTINERIE,B080,41370,41105,Josnes,41,,,411050000C0542,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.522936,47.795866
2021-710997,2021-07-07,000001,Vente,127280,,,TRUGNY,B117,41370,41105,Josnes,41,,,411050000L0496,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.528032,47.792452
2021-710997,2021-07-07,000001,Vente,127280,,,TRUGNY,B117,41370,41105,Josnes,41,,,411050000L0499,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.528042,47.792434
2021-710997,2021-07-07,000001,Vente,127280,6,,RUE DE TRUGNY,0120,41370,41105,Josnes,41,,,411050000L0505,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,429,1.52806,47.792297
2021-710997,2021-07-07,000001,Vente,127280,6,,RUE DE TRUGNY,0120,41370,41105,Josnes,41,,,411050000L0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.52806,47.792297
2021-710997,2021-07-07,000001,Vente,127280,6,,RUE DE TRUGNY,0120,41370,41105,Josnes,41,,,411050000L0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.52806,47.792297
2021-710997,2021-07-07,000001,Vente,127280,6,,RUE DE TRUGNY,0120,41370,41105,Josnes,41,,,411050000L0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,1.52806,47.792297
2021-710997,2021-07-07,000001,Vente,127280,,,TRUGNY,B117,41370,41105,Josnes,41,,,411050000L0507,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.528107,47.792188
2021-711122,2021-07-17,000001,Vente,74000,3,A,RTE DE CRAVANT,0041,41370,41105,Josnes,41,,,411050000C0884,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,824,1.525711,47.797599
2021-711195,2021-07-17,000001,Vente,175000,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0089,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.530085,47.807323
2021-711195,2021-07-17,000001,Vente,175000,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0090,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.530004,47.807308
2021-711195,2021-07-17,000001,Vente,175000,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0741,,,,,,,,,,,,,0,,,,,T,terres,,,3524,1.530655,47.80696
2021-711195,2021-07-17,000001,Vente,175000,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0742,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.53071,47.807147
2021-711195,2021-07-17,000001,Vente,175000,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0743,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.530802,47.807226
2021-711195,2021-07-17,000001,Vente,175000,14,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2097,1.530299,47.807216
2021-711195,2021-07-17,000001,Vente,175000,14,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0745,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2097,1.530299,47.807216
2021-711195,2021-07-17,000001,Vente,175000,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0747,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.530795,47.807216
2021-711529,2021-07-16,000001,Vente,28000,,,TRUGNY,B117,41370,41105,Josnes,41,,,411050000L0374,,,,,,,,,,,,,0,,,,,S,sols,,,837,1.528584,47.789809
2021-711881,2021-07-30,000001,Vente,144000,5,,RTE DE CRAVANT,0041,41370,41105,Josnes,41,,,411050000C0398,,,,,,,,,,,,,0,1,Maison,190,2,S,sols,,,392,1.526069,47.797491
2021-711881,2021-07-30,000001,Vente,144000,5,,RTE DE CRAVANT,0041,41370,41105,Josnes,41,,,411050000C0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,1.526069,47.797491
2021-711881,2021-07-30,000001,Vente,144000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,220,1.525103,47.798235
2021-712178,2021-08-10,000001,Vente,20000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F0587,,,,,,,,,,,,,0,,,,,S,sols,,,372,1.550923,47.806677
2021-712179,2021-08-10,000002,Vente,170000,39,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1278,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,634,1.55066,47.806564
2021-712179,2021-08-10,000002,Vente,170000,,,OURCELLE,B091,41370,41105,Josnes,41,,,411050000F1281,,,,,,,,,,,,,0,,,,,VE,vergers,,,499,1.550705,47.806787
2021-712185,2021-08-11,000001,Vente,184300,5,,RTE DE MER,0052,41370,41105,Josnes,41,,,41105000YE0080,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,759,1.525961,47.79358
2021-712185,2021-08-11,000001,Vente,184300,,,RTE DE MER,0052,41370,41105,Josnes,41,,,41105000YE0083,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.525435,47.793642
2021-712593,2021-09-04,000001,Vente,210000,9,,RUE DE LA PLACE,0070,41370,41105,Josnes,41,,,411050000C0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,1.524253,47.797267
2021-712593,2021-09-04,000001,Vente,210000,9,,RUE DE LA PLACE,0070,41370,41105,Josnes,41,,,411050000C0418,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,675,1.524253,47.797267
2021-712593,2021-09-04,000001,Vente,210000,9,,RUE DE LA PLACE,0070,41370,41105,Josnes,41,,,411050000C0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,675,1.524253,47.797267
2021-712771,2021-09-11,000001,Vente,110000,32,,IZY,B073,41370,41105,Josnes,41,,,411050000A0720,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2310,1.511537,47.780409
2021-712771,2021-09-11,000001,Vente,110000,32,,IZY,B073,41370,41105,Josnes,41,,,411050000A0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,1.511537,47.780409
2021-712771,2021-09-11,000001,Vente,110000,32,,IZY,B073,41370,41105,Josnes,41,,,411050000A0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,1.511537,47.780409
2021-712771,2021-09-11,000001,Vente,110000,32,,IZY,B073,41370,41105,Josnes,41,,,411050000A0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,1.511537,47.780409
2021-712891,2021-09-07,000001,Vente,163900,,,ORIGNY,B090,41370,41105,Josnes,41,,,411050000G0697,,,,,,,,,,,,,0,,,,,S,sols,,,587,1.557536,47.796537
2021-712891,2021-09-07,000001,Vente,163900,16,,ORIGNY,B090,41370,41105,Josnes,41,,,411050000G0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,1.557833,47.796474
2021-712891,2021-09-07,000001,Vente,163900,16,,ORIGNY,B090,41370,41105,Josnes,41,,,411050000G0703,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,744,1.557833,47.796474
2021-712891,2021-09-07,000001,Vente,163900,16,,ORIGNY,B090,41370,41105,Josnes,41,,,411050000G0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,1.557833,47.796474
2021-712936,2021-08-30,000001,Vente,131000,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0034,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.530477,47.808143
2021-712936,2021-08-30,000001,Vente,131000,25,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0035,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,514,1.530497,47.807731
2021-712936,2021-08-30,000001,Vente,131000,25,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,1.530497,47.807731
2021-712936,2021-08-30,000001,Vente,131000,25,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,1.530497,47.807731
2021-712982,2021-09-22,000001,Vente,3000,28,A,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.523962,47.796351
2021-713379,2021-09-08,000001,Vente,155000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0720,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.524213,47.796272
2021-713379,2021-09-08,000001,Vente,155000,,,LE BOURG,B014,41370,41105,Josnes,41,,,411050000C0923,,,,,,,,,,,,,0,,,,,J,jardins,,,52,1.523671,47.795983
2021-713379,2021-09-08,000001,Vente,155000,28,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0925,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,367,1.523857,47.796172
2021-713379,2021-09-08,000001,Vente,155000,28,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0925,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,367,1.523857,47.796172
2021-713379,2021-09-08,000001,Vente,155000,28,,GR GRANDE RUE,0047,41370,41105,Josnes,41,,,411050000C0925,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,367,1.523857,47.796172
2021-714125,2021-09-30,000001,Vente,27269,,,LES PLANTES,B104,41370,41105,Josnes,41,,,41105000YD0022,,,,,,,,,,,,,0,,,,,T,terres,,,10880,1.543444,47.772457
2021-714125,2021-09-30,000001,Vente,27269,,,LES PLANTES,B104,41370,41105,Josnes,41,,,41105000YD0022,,,,,,,,,,,,,0,,,,,T,terres,,,10880,1.543444,47.772457
2021-714322,2021-11-02,000001,Vente,29900,,,FUTURVILLE,B050,41370,41105,Josnes,41,,,41105000YE0088,,,,,,,,,,,,,0,,,,,T,terres,,,1086,1.526636,47.793728
2021-714896,2021-11-17,000002,Vente,90000,8,,RUE DE PRENAY,0077,41370,41105,Josnes,41,,,411050000E0864,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,22,1.529419,47.806899
2021-714896,2021-11-17,000002,Vente,90000,8,,RUE DE PRENAY,0077,41370,41105,Josnes,41,,,411050000E0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.529419,47.806899
2021-714896,2021-11-17,000002,Vente,90000,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0865,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.52943,47.80698
2021-714896,2021-11-17,000002,Vente,90000,,,PRENAY,B107,41370,41105,Josnes,41,,,411050000E0868,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.529422,47.806878
2021-715503,2021-11-16,000001,Vente,62000,,,LE MOULIN,B087,41370,41105,Josnes,41,,,41105000YO0088,,,,,,,,,,,,,0,,,,,T,terres,,,2297,1.528173,47.795028
2021-715503,2021-11-16,000001,Vente,62000,,,LE MOULIN,B087,41370,41105,Josnes,41,,,41105000YO0091,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.528711,47.794826
2021-716225,2021-12-16,000001,Vente,223645,54,,RUE DE LA METAIRIE,0053,41370,41105,Josnes,41,,,411050000L0324,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,2129,1.531783,47.78987
2021-716225,2021-12-16,000001,Vente,223645,,,TRUGNY,B117,41370,41105,Josnes,41,,,41105000YC0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1430,1.532358,47.790102
