siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049553837,00011,04955383700011,O,1994-12-25,NN,,,2019-11-14T14:00:51,true,3,LONGUES,,,,,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.20848,45.659438,0.95,street,Longues 63270 Vic-le-Comte,63457_41exlv,D,LONGUES,
130011661,00126,13001166100126,O,2010-04-27,02,2019,,2021-10-27T08:03:52,false,1,,,,BD,DE BEUSSAT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2010-04-27,A,TRESORERIE DE VIC-LE-COMTE,,,,84.11Z,NAFRev2,N,3.243995,45.643777,0.82,street,Boulevard de Beussat 63270 Vic-le-Comte,63457_0030,G,BOULEVARD DE BEUSSAT,
176302115,00181,17630211500181,O,1983-03-23,,,,2019-11-14T14:00:51,false,4,,,,BD,DE BEUSSAT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE VIC-LE-COMTE,,,,84.11Z,NAFRev2,N,3.243995,45.643777,0.82,street,Boulevard de Beussat 63270 Vic-le-Comte,63457_0030,G,BOULEVARD DE BEUSSAT,
176306611,00169,17630661100169,O,1985-02-22,NN,,,2019-11-14T14:00:51,false,4,,,,BD,DE BEUSSAT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE VIC LE COMT,,,,84.11Z,NAFRev2,N,3.243995,45.643777,0.82,street,Boulevard de Beussat 63270 Vic-le-Comte,63457_0030,G,BOULEVARD DE BEUSSAT,
176306611,00953,17630661100953,O,1986-05-07,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DE VERDUN,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIV DE VIC LE COMTE,,,,84.11Z,NAFRev2,N,3.24108,45.64561,0.96,street,Rue de Verdun 63270 Vic-le-Comte,63457_0280,G,RUE DE VERDUN,
196300727,00019,19630072700019,O,1983-03-01,12,2019,,2021-10-27T08:05:04,true,5,,179,,PL,DE LA MOLIERE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.239185,45.644505,0.87,housenumber,179 Place de la Molière 63270 Vic-le-Comte,63457_0175_00179,G,179 PLACE DE LA MOLIERE,
196316830,00013,19631683000013,O,,,,,2019-11-14T14:00:51,true,1,,,,,RUE JEAN MOULY,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,,F,,,,,92.17,NAP,N,3.249262,45.643969,0.96,street,Rue Jean Mouly 63270 Vic-le-Comte,63457_0150,G,RUE JEAN MOULY,
200011989,00015,20001198900015,O,2007-05-21,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,PLACE DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.243073,45.643353,0.95,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00012,21630457600012,O,1983-03-01,21,2019,,2021-10-27T08:09:42,true,4,,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00020,21630457600020,O,1983-12-21,12,2019,,2021-10-27T08:09:42,false,3,,,,PL,DE LA RESISTANCE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,3.243183,45.643707,0.86,street,Place de la Resistance 63270 Vic-le-Comte,63457_0236,G,PLACE DE LA RESISTANCE,
216304576,00038,21630457600038,O,1983-12-21,11,2019,,2021-10-27T08:09:42,false,3,LONGUES,,,RUE,DU CHAMBON,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SONIA DELAUNAY,,,,85.10Z,NAFRev2,N,3.213032,45.662281,0.71,street,Boulevard du Chambon 63270 Vic-le-Comte,63457_0038,G,BOULEVARD DU CHAMBON,
216304576,00046,21630457600046,O,1983-12-21,11,2019,,2021-10-27T08:09:42,false,3,,,,RUE,E  TRIOLET,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216304576,00053,21630457600053,O,1983-12-21,11,2019,,2021-10-27T08:09:42,false,3,,,,RUE,DU CHAMBON,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LONGUES,,,,85.20Z,NAFRev2,N,3.213032,45.662281,0.71,street,Boulevard du Chambon 63270 Vic-le-Comte,63457_0038,G,BOULEVARD DU CHAMBON,
216304576,00061,21630457600061,O,1985-04-30,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE LA REPUBLIQUE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,3.245203,45.641921,0.86,street,Place de la Republique 63270 Vic-le-Comte,63457_0235,G,PLACE DE LA REPUBLIQUE,
216304576,00079,21630457600079,O,1983-03-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE PISCINE,,,,93.11Z,NAFRev2,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00087,21630457600087,O,1988-10-11,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE NAVETTE,,,,49.31Z,NAFRev2,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00095,21630457600095,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00103,21630457600103,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DE L'HOTELE DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ENTRETIEN GENDARMERIE,,,,84.11Z,NAFRev2,N,3.243073,45.643353,0.86,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00111,21630457600111,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00129,21630457600129,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-12-25,F,BUDGET ZONE ACTIVITES LES MEULES,,,,42.99Z,NAFRev2,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00137,21630457600137,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2012-03-23,F,ATELIER RELAIS IMPRIMERIE DES DOMES,,,,68.20B,NAFRev2,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00145,21630457600145,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00152,21630457600152,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER RELAIS ROUSSEL,,,,68.20B,NAFRev2,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00160,21630457600160,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,DE L'HOTEL DE VOLLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2012-03-23,F,ATELIER RELAIS BRUN,,,,68.20B,NAFRev2,N,3.243073,45.643353,0.77,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
216304576,00178,21630457600178,O,2005-01-01,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT ILOT DE LA CHAUSSEE,,,,56.29B,NAFRev2,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
246300826,00012,24630082600012,O,1997-03-17,NN,,,2019-11-14T14:00:51,true,1,,,,,,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246301154,00018,24630115400018,O,2002-10-28,NN,,,2019-11-14T14:00:51,false,5,MAIRIE,,,PL,HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,84.11Z,NAFRev2,O,3.243073,45.643353,0.89,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
246301154,00026,24630115400026,O,2003-12-25,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LA CROIX DE VENT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2014-09-29,F,CAMPING,,,,55.30Z,NAFRev2,N,3.238767,45.645565,0.89,street,Rue de la Croix du Vent 63270 Vic-le-Comte,63457_0083,G,RUE DE LA CROIX DU VENT,
246301154,00042,24630115400042,O,2008-09-25,NN,,,2019-11-14T14:00:51,true,2,,16,,BD,DE BEUSSAT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.243989,45.643503,0.84,housenumber,16 Boulevard de Beussat 63270 Vic-le-Comte,63457_0030_00016,G,16 BOULEVARD DE BEUSSAT,
256300534,00011,25630053400011,O,1983-03-01,NN,,,2019-11-14T14:00:51,false,5,MAIRIE,,,PL,DE LA MAIRIE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,88.10A,NAFRev2,O,3.23799,45.655332,0.5,street,Rue de la Malautière 63270 Vic-le-Comte,63457_jjz68e,G,RUE DE LA MALAUTIERE,
256300534,00029,25630053400029,O,1986-06-16,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2018-05-25,F,SERV AIDE MENAG DOM PR PERS AGEES,,,,88.10A,NAFRev2,N,3.246448,45.643493,0.39,street,Rue du 8 Mai 63270 Vic-le-Comte,63457_0135,D,RUE DU 8 MAI,
256300534,00037,25630053400037,O,2011-09-28,00,2018,,2020-08-25T10:20:32,true,2,,27,,BD,DU JEU DE PAUME,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,88.10A,NAFRev2,O,3.244597,45.642644,0.87,housenumber,27 Boulevard du Jeu de Paume 63270 Vic-le-Comte,63457_0155_00027,G,27 BOULEVARD DU JEU DE PAUME,
256301235,00014,25630123500014,O,1984-02-15,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,3.246448,45.643493,0.39,street,Rue du 8 Mai 63270 Vic-le-Comte,63457_0135,G,RUE DU 8 MAI,
256301359,00012,25630135900012,O,1985-12-10,,,,2019-11-14T14:00:51,false,4,,,,,MAIRIE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,49.39A,NAFRev2,N,3.246448,45.643493,0.39,street,Rue du 8 Mai 63270 Vic-le-Comte,63457_0135,G,RUE DU 8 MAI,
256301359,00020,25630135900020,O,2011-09-28,NN,,,2019-11-14T14:00:51,true,2,,27,,BD,DU JEU DE PAUME,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,49.39A,NAFRev2,O,3.244597,45.642644,0.87,housenumber,27 Boulevard du Jeu de Paume 63270 Vic-le-Comte,63457_0155_00027,G,27 BOULEVARD DU JEU DE PAUME,
256302571,00011,25630257100011,O,1991-10-22,NN,,,2019-11-14T14:00:51,true,5,CENTRE D INTERVENTION,483,,RUE,DU PUITS,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.25Z,NAFRev2,N,3.252816,45.645975,0.96,housenumber,483 Rue du Puits 63270 Vic-le-Comte,63457_0226_00483,G,483 RUE DU PUITS,
266300094,00015,26630009400015,O,1983-03-01,NN,,,2020-07-03T11:32:54,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.243073,45.643353,0.9,street,Place de l’Hôtel de Ville 63270 Vic-le-Comte,63457_0130,G,PLACE DE L HOTEL DE VILLE,
266307396,00017,26630739600017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2011-04-19,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307602,00018,26630760200018,O,1983-03-01,21,2019,,2021-10-27T08:13:09,true,4,,146,,RUE,DU CHATEAU,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.251577,45.642957,0.95,housenumber,146 Rue du Chateau 63270 Vic-le-Comte,63457_0039_00146,G,146 RUE DU CHATEAU,
276301611,00014,27630161100014,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.246448,45.643493,0.39,street,Rue du 8 Mai 63270 Vic-le-Comte,63457_0135,G,RUE DU 8 MAI,
296302268,00010,29630226800010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301147484,00010,30114748400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MOLIERE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1G,NAF1993,N,3.240138,45.644816,0.93,street,Place de la Molière 63270 Vic-le-Comte,63457_0175,G,PLACE DE LA MOLIERE,
301365516,00014,30136551600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.2E,NAF1993,O,3.20848,45.659438,0.95,street,Longues 63270 Vic-le-Comte,63457_41exlv,G,LONGUES,
301517769,00016,30151776900016,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.20848,45.659438,0.95,street,Longues 63270 Vic-le-Comte,63457_41exlv,G,LONGUES,
301549044,00032,30154904400032,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU VIEUX MARCHE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1980-06-15,F,,,,,51.1U,NAF1993,N,3.246151,45.643544,0.86,street,Place du Vieux Marche 63270 Vic-le-Comte,63457_0290,G,PLACE DU VIEUX MARCHE,
301649661,00024,30164966100024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE POZEMAIN LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,3.208218,45.662083,0.49,street,Centre Commercial Longues 63270 Vic-le-Comte,63457_B182,G,CENTRE COMMERCIAL LONGUES,
301812103,00010,30181210300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,BD,DU JEU DE PAUME,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,O,3.245059,45.642442,0.86,street,Boulevard du Jeu de Paume 63270 Vic-le-Comte,63457_0155,G,BOULEVARD DU JEU DE PAUME,
302401476,00015,30240147600015,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,3,,186,,BD,DE LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.20848,45.659438,0.49,street,Longues 63270 Vic-le-Comte,63457_41exlv,G,LONGUES,
302647680,00032,30264768000032,O,2014-05-19,,,,2019-11-14T14:00:51,false,2,,,,RUE,DE LA THIOULE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,47.82Z,NAFRev2,N,3.244973,45.643041,0.96,street,Rue de la Thioule 63270 Vic-le-Comte,63457_0270,G,RUE DE LA THIOULE,
303385066,00012,30338506600012,O,1975-01-01,,,,2019-11-14T14:00:51,true,1,,846,,BD,DU CONTE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,45.4J,NAF1993,N,3.242675,45.642624,0.49,street,Boulevard du Pontel 63270 Vic-le-Comte,63457_0216,G,BOULEVARD DU PONTEL,
303500078,00017,30350007800017,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,3,,22,,RUE,DU PALAIS,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.245937,45.643875,0.95,housenumber,22 Rue du Palais 63270 Vic-le-Comte,63457_0200_00022,G,22 RUE DU PALAIS,
303685770,00032,30368577000032,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU PUITS,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.5A,NAF1993,O,3.249173,45.645522,0.96,street,Rue du Puits 63270 Vic-le-Comte,63457_0226,G,RUE DU PUITS,
303786461,00010,30378646100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE BEAUVAS,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.60,NAP,N,3.245004,45.646745,0.84,street,Rue de Beauvat 63270 Vic-le-Comte,63457_0025,G,RUE DE BEAUVAT,
304172752,00012,30417275200012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,7,,BD,DE BEUSSAT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,3.243995,45.643777,0.72,street,Boulevard de Beussat 63270 Vic-le-Comte,63457_0030,G,BOULEVARD DE BEUSSAT,
304243009,00012,30424300900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA VARENNE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,3.206894,45.65388,0.61,street,Lotissement des Varennes 63270 Vic-le-Comte,63457_A062,G,LOTISSEMENT DES VARENNES,
304888761,00018,30488876100018,O,,,,,2019-11-14T14:00:51,true,1,,,,,LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.20848,45.659438,0.95,street,Longues 63270 Vic-le-Comte,63457_41exlv,G,LONGUES,
305150898,00016,30515089800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
305296618,00013,30529661800013,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,BD,DU JEU DE PAUME,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,N,3.245059,45.642442,0.86,street,Boulevard du Jeu de Paume 63270 Vic-le-Comte,63457_0155,G,BOULEVARD DU JEU DE PAUME,
306470964,00033,30647096400033,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU VIEUX MARCHE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,3.246151,45.643544,0.86,street,Place du Vieux Marche 63270 Vic-le-Comte,63457_0290,G,PLACE DU VIEUX MARCHE,
306485426,00010,30648542600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,3.20848,45.659438,0.95,street,Longues 63270 Vic-le-Comte,63457_41exlv,G,LONGUES,
306492497,00038,30649249700038,O,2000-02-01,NN,,,2019-11-14T14:00:51,true,3,,5,,RUE,ALEXIS CHAVAROT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,N,3.246117,45.642513,0.95,housenumber,5 Rue Alexis Chavarot 63270 Vic-le-Comte,63457_0005_00005,G,5 RUE ALEXIS CHAVAROT,
306638479,00023,30663847900023,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,BD,ANDRE BOSTE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90E,NAFRev2,O,3.247203,45.643774,0.83,street,Boulevard André Boste 63270 Vic-le-Comte,63457_0015,G,BOULEVARD ANDRE BOSTE,
306644626,00021,30664462600021,O,1900-01-01,00,2019,,2021-10-27T08:16:02,true,5,,86,,RUE,DE BEAUVAT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,82.19Z,NAFRev2,N,3.245693,45.645795,0.96,housenumber,86 Rue de Beauvat 63270 Vic-le-Comte,63457_0025_00086,G,86 RUE DE BEAUVAT,
306649138,00014,30664913800014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,BD,BARGOIN,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,3.250046,45.642626,0.93,street,Bd Jean Baptiste Edmond Bargoin 63270 Vic-le-Comte,63457_0145,G,BD JEAN BAPTISTE EDMOND BARGOIN,
306914342,00010,30691434200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA REPUBLIQUE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,3.245203,45.641921,0.86,street,Place de la Republique 63270 Vic-le-Comte,63457_0235,G,PLACE DE LA REPUBLIQUE,
306984550,00013,30698455000013,O,,,,,2019-11-14T14:00:51,true,1,,10,,RUE,DE LA THIOULE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.244973,45.643041,0.84,street,Rue de la Thioule 63270 Vic-le-Comte,63457_0270,G,RUE DE LA THIOULE,
308147339,00011,30814733900011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DE LA RESISTANCE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.243183,45.643707,0.86,street,Place de la Resistance 63270 Vic-le-Comte,63457_0236,G,PLACE DE LA RESISTANCE,
308147339,00029,30814733900029,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,DES GRANDS CREUX,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.243294,45.646387,0.96,street,Rue des Grands Creux 63270 Vic-le-Comte,63457_0116,G,RUE DES GRANDS CREUX,
308643576,00017,30864357600017,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,58,,RUE,DE VIGNOLAT LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.212523,45.653881,0.72,housenumber,58 Rue de Vignolat 63270 Vic-le-Comte,63457_0298_00058,G,58 RUE DE VIGNOLAT,
309781839,00019,30978183900019,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE CLOS SOUS CORENT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,3.242221,45.647454,0.54,street,Lotissement Clos de Beauvat 63270 Vic-le-Comte,63457_A014,G,LOTISSEMENT CLOS DE BEAUVAT,
309781839,00027,30978183900027,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,LONGUES,,,RUE,DE VIGNOLAT,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.21189,45.657048,0.96,street,Rue de Vignolat 63270 Vic-le-Comte,63457_0298,G,RUE DE VIGNOLAT,
309855831,00017,30985583100017,O,1977-01-01,NN,,,2019-11-14T14:00:51,false,3,RUE DES PETITES VARENNES,,,,LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.4J,NAF1993,N,3.20848,45.659438,0.95,street,Longues 63270 Vic-le-Comte,63457_41exlv,G,LONGUES,
309901759,00022,30990175900022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,ST JEAN,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,3.244023,45.641815,0.62,street,Place Saint-Jean 63270 Vic-le-Comte,63457_0250,G,PLACE SAINT JEAN,
310211842,00011,31021184200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LACHAUX,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,55.73,NAP,N,3.217571,45.637265,0.93,street,Rue de Lachaux de Vins 63270 Vic-le-Comte,63457_vlmu87,G,RUE DE LACHAUX DE VINS,
310284641,00019,31028464100019,O,,,,,2019-11-14T14:00:51,true,1,,,,BD,DU JEU DE PAUME,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.245059,45.642442,0.86,street,Boulevard du Jeu de Paume 63270 Vic-le-Comte,63457_0155,G,BOULEVARD DU JEU DE PAUME,
310390844,00010,31039084400010,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,ST JEAN,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.244023,45.641815,0.62,street,Place Saint-Jean 63270 Vic-le-Comte,63457_0250,G,PLACE SAINT JEAN,
310580113,00028,31058011300028,O,,,,,2019-11-14T14:00:51,true,1,,,,,ENVAL,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.243319,45.650002,0.93,street,Route d’Enval 63270 Vic-le-Comte,63457_0106,G,ROUTE D ENVAL,
311218713,00015,31121871300015,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA LIBERTE,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,15.8C,NAF1993,N,3.246148,45.644243,0.84,street,Place de la Liberte 63270 Vic-le-Comte,63457_0160,G,PLACE DE LA LIBERTE,
311326185,00015,31132618500015,O,,,,,2019-11-14T14:00:51,true,1,,,,BD,DE LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.20848,45.659438,0.59,street,Longues 63270 Vic-le-Comte,63457_41exlv,G,LONGUES,
311350318,00011,31135031800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE ST MAURICE LONGUES,63270,VIC-LE-COMTE,,,63457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,3.20848,45.659438,0.39,street,Longues 63270 Vic-le-Comte,63457_41exlv,G,LONGUES,