siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200203,00016,21720020300016,O,1983-03-01,11,2019,,2021-10-27T08:10:15,true,4,,,,,,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217200203,00024,21720020300024,O,1983-12-21,02,2019,,2021-10-27T08:10:15,false,5,,14,,RUE,DU PERCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.679228,48.226818,0.95,housenumber,14 Rue du Perche 72400 Avezé,72020_0110_00014,G,14 RUE DU PERCHE,
217200203,00032,21720020300032,O,1996-01-01,NN,,,2008-01-04T18:41:02,false,3,MAIRIE,,,,,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT D'AVEZE,,,,37.00Z,NAFRev2,N,0.679008,48.224967,0.66,street,Rue de la Metairie 72400 Avezé,72020_0095,D,RUE DE LA METAIRIE,
217200203,00040,21720020300040,O,2001-06-08,NN,,,2008-01-04T18:41:02,false,3,MAIRIE,,,,,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.679008,48.224967,0.66,street,Rue de la Metairie 72400 Avezé,72020_0095,D,RUE DE LA METAIRIE,
267203164,00012,26720316400012,O,1994-01-06,NN,,,2016-11-20T14:05:11,true,4,,,,,MAIRIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.679008,48.224967,0.66,street,Rue de la Metairie 72400 Avezé,72020_0095,G,RUE DE LA METAIRIE,
277200630,00014,27720063000014,O,,,,,,true,1,,,,,MAIRIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,41.0Z,NAF1993,N,0.679008,48.224967,0.66,street,Rue de la Metairie 72400 Avezé,72020_0095,G,RUE DE LA METAIRIE,
297201014,00018,29720101400018,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.687722,48.214479,0.57,locality,Les Terres de Ville 72400 Avezé,72020_B109,G,LES TERRES DE VILLE,
306657321,00015,30665732100015,O,,,,,,true,1,,,,,BOURG,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.67778,48.226234,0.76,street,Rue Bourgneuf 72400 Avezé,72020_0006,G,RUE BOURGNEUF,
309685543,00030,30968554300030,O,2021-11-01,,,9529ZF,2022-02-21T08:09:02,true,1,,,,,14 LA SAUVAGERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.64Z,NAFRev2,N,0.698939,48.216377,0.87,housenumber,14 Route de la Sauvagere 72400 Avezé,72020_0150_00014,G,14 ROUTE DE LA SAUVAGERE,
312822976,00022,31282297600022,O,1981-08-01,NN,,,2015-05-14T04:41:09,true,5,,,,LOT,DE JAULT,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.31Z,NAFRev2,O,0.680177,48.227345,0.65,street,Rue de Jault 72400 Avezé,72020_0070,G,RUE DE JAULT,
315568816,00054,31556881600054,O,2002-04-08,NN,,,2008-11-07T00:31:01,true,4,,,,,LA BUTTE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,0.643881,48.238433,0.91,street,Lieu Dit la Butte 72400 Avezé,72020_b35vtg,G,LIEU DIT LA BUTTE,
317608834,00022,31760883400022,O,1995-05-17,NN,,,2009-06-27T04:11:07,true,4,,12,,RUE,DU PRIEURE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,O,0.675968,48.227673,0.95,housenumber,12 Rue du Prieuré 72400 Avezé,72020_0125_00012,G,12 RUE DU PRIEURE,
319195764,00018,31919576400018,O,,,,,2007-01-18T09:15:01,true,1,,,,LD,LA PROUSTERIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,01.2A,NAF1993,N,0.663696,48.249694,0.92,locality,Chateau de la Prousterie 72400 Avezé,72020_B027,G,CHATEAU DE LA PROUSTERIE,
319195772,00011,31919577200011,O,,NN,,,,true,1,,,,LD,LES METAIRIES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,0.679008,48.224967,0.58,street,Rue de la Metairie 72400 Avezé,72020_0095,G,RUE DE LA METAIRIE,
320253313,00011,32025331300011,O,,,,,,true,1,,,,,LA GANCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,55.1A,NAF1993,N,0.660544,48.235942,0.56,street,Lieu Dit la Grande Roche 72400 Avezé,72020_B058,G,LIEU DIT LA GRANDE ROCHE,
320368053,00015,32036805300015,O,1980-11-01,NN,,,,true,4,,,,,LA GANCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.660544,48.235942,0.56,street,Lieu Dit la Grande Roche 72400 Avezé,72020_B058,G,LIEU DIT LA GRANDE ROCHE,
323900001,00021,32390000100021,O,2002-06-05,NN,,,2014-07-08T00:28:27,false,4,,,,,L AUMONE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2009-06-30,F,PIZZERIA LA CALABRIA,,,,56.10A,NAFRev2,O,0.691543,48.227994,0.31,street,Fontaine au Sourd 72400 Avezé,72020_B047,G,FONTAINE AU SOURD,
324512284,00013,32451228400013,O,1982-03-02,NN,,,,true,1,,28,,RUE,DU PERCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,50.2Z,NAF1993,N,0.677741,48.227329,0.95,housenumber,28 Rue du Perche 72400 Avezé,72020_0110_00028,G,28 RUE DU PERCHE,
324564574,00014,32456457400014,O,1982-05-03,NN,,,2008-05-26T14:47:58,true,4,,,,,LA GROIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,0.643443,48.241703,0.61,locality,La Grande Pannerie 72400 Avezé,72020_B119,G,LA GRANDE PANNERIE,
324810555,00064,32481055500064,O,2019-10-01,,,,2020-01-24T10:58:19,true,1,,,,,LE PETIT TERTRE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.10Z,NAFRev2,N,0.650938,48.240271,0.93,street,Lieu Dit le Petit Tertre 72400 Avezé,72020_B081,G,LIEU DIT LE PETIT TERTRE,
325431450,00015,32543145000015,O,,NN,,,,true,1,,8,,RUE,DU PRIEURE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,O,0.676537,48.227488,0.95,housenumber,8 Rue du Prieuré 72400 Avezé,72020_0125_00008,G,8 RUE DU PRIEURE,
327082939,00049,32708293900049,O,2019-07-01,,,,2020-07-09T08:33:13,true,2,,,,,LIEU DIT VILLEE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.90D,NAFRev2,N,0.682877,48.216475,0.91,street,Lieu Dit Villee 72400 Avezé,72020_w4b2np,G,LIEU DIT VILLEE,
327188728,00049,32718872800049,O,2013-02-01,,,,2022-01-24T19:57:27,false,2,,,,LD,LA GANCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,LES BROCS DU RELAIS D'AVEZE,47.79Z,NAFRev2,N,0.660544,48.235942,0.56,street,Lieu Dit la Grande Roche 72400 Avezé,72020_B058,G,LIEU DIT LA GRANDE ROCHE,
328154323,00013,32815432300013,O,1983-09-08,NN,,,2020-01-28T10:48:14,false,4,,,,,HOTEL DE VILLE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,88.91A,NAFRev2,N,0.687722,48.214479,0.57,locality,Les Terres de Ville 72400 Avezé,72020_B109,G,LES TERRES DE VILLE,
328154323,00021,32815432300021,O,2019-12-13,,,,2020-01-28T10:48:14,true,1,LA METAIRIE,,,,,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,33.19Z,NAFRev2,N,0.679008,48.224967,0.93,street,Rue de la Metairie 72400 Avezé,72020_0095,D,RUE DE LA METAIRIE,
330333394,00030,33033339400030,O,2019-09-01,,,,2020-05-26T08:32:11,true,2,,12,,RTE,DE LA SAUVAGERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,96.09Z,NAFRev2,N,0.698437,48.216076,0.87,housenumber,12 Route de la Sauvagere 72400 Avezé,72020_0150_00012,G,12 ROUTE DE LA SAUVAGERE,
330685868,00011,33068586800011,O,1984-10-01,NN,,,2009-11-06T05:44:36,true,3,,,,,MAIRIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3A,NAF1993,N,0.679008,48.224967,0.66,street,Rue de la Metairie 72400 Avezé,72020_0095,G,RUE DE LA METAIRIE,
331199943,00035,33119994300035,O,2000-02-02,NN,,,2014-07-08T00:36:14,true,4,,,,,VILLE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,N,0.687722,48.214479,0.9,locality,Les Terres de Ville 72400 Avezé,72020_B109,G,LES TERRES DE VILLE,
331626713,00019,33162671300019,O,1983-01-01,NN,,,2007-01-18T09:19:48,true,3,,,,LD,LE PETIT VAUX,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.662271,48.256693,0.73,street,Lieu Dit les Petits Vaux 72400 Avezé,72020_B092,G,LIEU DIT LES PETITS VAUX,
331626721,00012,33162672100012,O,1985-01-01,NN,,,2008-01-04T20:15:27,true,3,,,,LD,LA HAIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.679008,48.224967,0.46,street,Rue de la Metairie 72400 Avezé,72020_0095,G,RUE DE LA METAIRIE,
332539527,00033,33253952700033,O,1989-01-02,NN,,,2016-03-30T13:34:06,true,3,,,,,LE BOURG,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.3D,NAF1993,N,0.67778,48.226234,0.62,street,Rue Bourgneuf 72400 Avezé,72020_0006,G,RUE BOURGNEUF,
332972561,00036,33297256100036,O,2008-02-04,,,,2014-03-09T03:28:35,true,2,,,,LD,LE BOULAY,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.19B,NAFRev2,N,0.651005,48.23287,0.92,street,Lieu Dit le Boulay 72400 Avezé,72020_zdd87z,G,LIEU DIT LE BOULAY,
334270485,00025,33427048500025,O,2018-02-15,,,,2018-05-24T08:34:05,true,1,,,,,LIEUDIT LES FOUGEROLLES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.20A,NAFRev2,N,0.648688,48.237676,0.94,street,Les Fougerolles 72400 Avezé,72020_cigrt3,G,LES FOUGEROLLES,
334511136,00015,33451113600015,O,,,,,,true,1,,,,,LA PONJARDIERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,0.653617,48.227359,0.92,street,Lieu Dit la Ponjardiere 72400 Avezé,72020_z1mkvl,G,LIEU DIT LA PONJARDIERE,
338217763,00071,33821776300071,O,2013-01-01,,,,2021-04-06T11:05:19,false,2,,,,LD,LA GANCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.89Z,NAFRev2,N,0.660544,48.235942,0.56,street,Lieu Dit la Grande Roche 72400 Avezé,72020_B058,G,LIEU DIT LA GRANDE ROCHE,
338686256,00011,33868625600011,O,,,,,,true,1,,,,,LA GROIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,0.643443,48.241703,0.61,locality,La Grande Pannerie 72400 Avezé,72020_B119,G,LA GRANDE PANNERIE,
340662568,00013,34066256800013,O,1987-03-25,NN,,,2013-05-26T03:28:10,true,3,,,,,L'ORME,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712192,48.211929,0.91,street,Lieu Dit l’Orme 72400 Avezé,72020_x1pgjq,G,LIEU DIT L ORME,
341563013,00026,34156301300026,O,,NN,,,,true,1,,,,,BOURG,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,15.8C,NAF1993,N,0.67778,48.226234,0.76,street,Rue Bourgneuf 72400 Avezé,72020_0006,G,RUE BOURGNEUF,
342332400,00015,34233240000015,O,,,,,,true,1,,,,,LA BURASIERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,0.667665,48.247537,0.92,street,Lieu Dit la Burasiere 72400 Avezé,72020_4aygbx,G,LIEU DIT LA BURASIERE,
343354460,00010,34335446000010,O,1987-06-11,NN,,,,true,1,,,,,LA PROUSTERIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.3Z,NAF1993,N,0.663696,48.249694,0.92,locality,Chateau de la Prousterie 72400 Avezé,72020_B027,G,CHATEAU DE LA PROUSTERIE,
343354536,00017,34335453600017,O,1987-06-11,NN,,,2007-01-18T09:24:45,true,3,,,,,LA PROUSTERIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.663696,48.249694,0.92,locality,Chateau de la Prousterie 72400 Avezé,72020_B027,G,CHATEAU DE LA PROUSTERIE,
343372488,00035,34337248800035,O,2010-10-29,,,,2010-11-03T08:18:24,false,1,,,,,ELEVAGE DE LA COLLINE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,35.11Z,NAFRev2,N,0.719172,48.206033,0.53,street,La Colline 72400 Avezé,72020_e0hz38,G,LA COLLINE,
344778998,00049,34477899800049,O,1998-06-01,NN,,,,false,4,,29,,RUE,DU PERCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,52.2C,NAF1993,N,0.678138,48.227121,0.95,housenumber,29 Rue du Perche 72400 Avezé,72020_0110_00029,G,29 RUE DU PERCHE,
345152235,00015,34515223500015,O,1988-01-15,NN,,,2016-01-12T00:12:58,true,3,,,,,LA PETITE GRANGE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.666405,48.232889,0.94,locality,La Petite Grange 72400 Avezé,72020_B084,G,LA PETITE GRANGE,
348101494,00014,34810149400014,O,,NN,,,,true,1,,,,,LE BOURG,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,15.9A,NAF1993,N,0.67778,48.226234,0.62,street,Rue Bourgneuf 72400 Avezé,72020_0006,G,RUE BOURGNEUF,
348302050,00029,34830205000029,O,1994-08-01,NN,,,2006-11-25T10:57:28,true,4,,,,,LES BRINDELLES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,0.652989,48.252897,0.92,street,Lieu Dit les Brindelles 72400 Avezé,72020_c3ldf3,G,LIEU DIT LES BRINDELLES,
348562919,00012,34856291900012,O,1988-11-10,NN,,,2008-11-08T00:23:01,false,4,,,,,LES BRINDELLES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,0.652989,48.252897,0.92,street,Lieu Dit les Brindelles 72400 Avezé,72020_c3ldf3,G,LIEU DIT LES BRINDELLES,
348563230,00013,34856323000013,O,,NN,,,,true,1,,,,,LES BRINDELLES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,65.03,NAP,N,0.652989,48.252897,0.92,street,Lieu Dit les Brindelles 72400 Avezé,72020_c3ldf3,G,LIEU DIT LES BRINDELLES,
348669011,00010,34866901100010,O,1900-01-01,NN,,,2011-04-28T00:39:05,false,4,,,,,LA METAIRIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.04,NAP,N,0.679008,48.224967,0.93,street,Rue de la Metairie 72400 Avezé,72020_0095,G,RUE DE LA METAIRIE,
348984311,00038,34898431100038,O,2007-09-20,,,,2016-04-19T14:20:10,false,3,,,,,LA CROIX DE LA COMMUNE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.10Z,NAFRev2,N,0.652132,48.252617,0.57,street,La Commune 72400 Avezé,72020_pczhyp,G,LA COMMUNE,
348984311,00046,34898431100046,O,2016-01-01,,,,2018-01-03T08:32:15,true,2,LA CROIX DES CHARMILLES,,,,,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,74.10Z,NAFRev2,N,0.683341,48.231414,0.45,locality,Chemin de la Croix 72400 Avezé,72020_0020,D,CHEMIN DE LA CROIX,
353823321,00024,35382332100024,O,1990-01-01,,,,2010-12-07T11:17:30,false,1,,,,,LES FOUGEROLLES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.21Z,NAFRev2,N,0.648688,48.237676,0.94,street,Les Fougerolles 72400 Avezé,72020_cigrt3,G,LES FOUGEROLLES,
377625033,00024,37762503300024,O,1993-04-05,NN,,,2008-04-25T00:21:10,false,3,LES HORTENSIAS,,,RUE,DE LA FONTAINE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6G,NAF1993,N,0.676254,48.226402,0.95,street,Rue de la Fontaine 72400 Avezé,72020_0058,G,RUE DE LA FONTAINE,
377625033,00032,37762503300032,O,2007-02-01,NN,,1071CB,2019-06-24T13:08:04,true,3,,12,,RUE,DU PRIEURE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2017-11-29,F,BOULANGERIE LE GUILLAN,,,,10.71C,NAFRev2,O,0.675968,48.227673,0.95,housenumber,12 Rue du Prieuré 72400 Avezé,72020_0125_00012,G,12 RUE DU PRIEURE,
378217012,00038,37821701200038,O,2003-10-01,11,2019,4399CZ,2021-10-27T08:05:59,true,5,24 ROUTE DE CHERREAU,,,,LA FOSSE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2020-02-29,A,RENOU BLANCHARD ENTREPRISE,,,RENOU BLANCHARD ENTREPRISE,43.99C,NAFRev2,O,0.690797,48.212367,0.92,street,Lieu Dit la Fosse 72400 Avezé,72020_08fuig,G,LIEU DIT LA FOSSE,
378385744,00016,37838574400016,O,1990-05-07,01,2019,,2021-10-27T08:06:09,true,4,,,,,LA CROCHETIERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,0.653507,48.259305,0.92,street,Lieu Dit la Crochetiere 72400 Avezé,72020_ez5khh,G,LIEU DIT LA CROCHETIERE,
380033209,00061,38003320900061,O,2000-11-01,,,,,false,2,,,,,LES MAISONS NEUVES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,0.67838,48.253415,0.94,street,Les Maisons Neuves 72400 Avezé,72020_B066,G,LES MAISONS NEUVES,
380033209,00079,38003320900079,O,2010-10-31,,,,2022-01-01T15:30:19,false,1,,,,,LES MAISONS NEUVES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,68.20A,NAFRev2,N,0.67838,48.253415,0.94,street,Les Maisons Neuves 72400 Avezé,72020_B066,G,LES MAISONS NEUVES,
380033209,00087,38003320900087,O,2004-01-01,,,,2021-02-23T11:08:33,false,1,,,,,LES MAISONS NEUVES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.11Z,NAFRev2,N,0.67838,48.253415,0.94,street,Les Maisons Neuves 72400 Avezé,72020_B066,G,LES MAISONS NEUVES,
380356394,00029,38035639400029,O,2013-07-01,,,,2018-07-27T12:06:12,true,1,,,,,LE HAUT BOULAY,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,0.651005,48.23287,0.57,street,Lieu Dit le Boulay 72400 Avezé,72020_zdd87z,G,LIEU DIT LE BOULAY,
380634972,00018,38063497200018,O,1991-01-08,NN,,,2018-02-28T12:44:45,true,4,,,,,LA METAIRIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.679008,48.224967,0.93,street,Rue de la Metairie 72400 Avezé,72020_0095,G,RUE DE LA METAIRIE,
381596048,00011,38159604800011,O,,NN,,,,true,1,,,,,LE RUISSEAU DE JAULT,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,0.680177,48.227345,0.51,street,Rue de Jault 72400 Avezé,72020_0070,G,RUE DE JAULT,
381658830,00017,38165883000017,O,1991-01-01,NN,,,2012-07-28T10:53:38,true,4,,,,,LE BOULAY,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.651005,48.23287,0.92,street,Lieu Dit le Boulay 72400 Avezé,72020_zdd87z,G,LIEU DIT LE BOULAY,
384483731,00012,38448373100012,O,1986-01-01,NN,,,2008-12-15T10:01:08,true,3,,,,,BOIS DE LA PROUSTERIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.663696,48.249694,0.72,locality,Chateau de la Prousterie 72400 Avezé,72020_B027,G,CHATEAU DE LA PROUSTERIE,
387895683,00010,38789568300010,O,1992-05-18,NN,,,2008-01-05T19:58:30,true,3,LD LE BOURG,,,,LA MANUTIERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.673621,48.218867,0.57,street,Lieu Dit la Mouchetiere 72400 Avezé,72020_320i0k,G,LIEU DIT LA MOUCHETIERE,
388221442,00014,38822144200014,O,1992-04-30,NN,,,2017-10-31T09:10:00,true,4,RN 23,,,,LA GANCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,0.660544,48.235942,0.56,street,Lieu Dit la Grande Roche 72400 Avezé,72020_B058,G,LIEU DIT LA GRANDE ROCHE,
388243669,00016,38824366900016,O,1992-07-11,NN,,,,true,5,,,,,LA GANCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,O,0.660544,48.235942,0.56,street,Lieu Dit la Grande Roche 72400 Avezé,72020_B058,G,LIEU DIT LA GRANDE ROCHE,
388687105,00022,38868710500022,O,1995-01-01,NN,,,2010-04-18T06:11:59,true,5,,,,LD,LA GRANDE JARDIERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,02.20Z,NAFRev2,O,0.687185,48.236377,0.94,street,La Grande Jardière 72400 Avezé,72020_jjdj41,G,LA GRANDE JARDIERE,
389134131,00017,38913413100017,O,,NN,,,,true,1,,3,,RUE,JAULT,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,74.6Z,NAF1993,N,0.680532,48.226841,0.94,housenumber,3 Rue de Jault 72400 Avezé,72020_0070_00003,G,3 RUE DE JAULT,
390768091,00014,39076809100014,O,,NN,,,2016-03-01T07:38:28,true,1,,,,,LE BOURG,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,52.6G,NAF1993,N,0.67778,48.226234,0.62,street,Rue Bourgneuf 72400 Avezé,72020_0006,G,RUE BOURGNEUF,
391779154,00015,39177915400015,O,,NN,,,2006-11-25T12:08:30,true,1,,,,,LE BOURG,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,52.6G,NAF1993,N,0.67778,48.226234,0.62,street,Rue Bourgneuf 72400 Avezé,72020_0006,G,RUE BOURGNEUF,
391919545,00015,39191954500015,O,1987-12-04,NN,,,2008-01-04T23:58:41,true,3,,,,,LA PETITE JARDIERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.685132,48.234546,0.92,street,Lieu Dit la Petite Jardiere 72400 Avezé,72020_B085,G,LIEU DIT LA PETITE JARDIERE,
392850038,00010,39285003800010,O,1983-01-01,NN,,,2013-05-26T03:28:20,true,3,,,,,LES GRANDS VAUX,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.662335,48.256622,0.92,street,Lieu Dit les Grands Vaux 72400 Avezé,72020_B059,G,LIEU DIT LES GRANDS VAUX,
393025895,00011,39302589500011,O,1993-09-28,NN,,,2018-02-20T08:27:06,true,3,,,,,LA GRANDE JARDIERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.687185,48.236377,0.94,street,La Grande Jardière 72400 Avezé,72020_jjdj41,G,LA GRANDE JARDIERE,
393768684,00010,39376868400010,O,1994-01-01,NN,,,2022-02-11T04:21:51,true,4,,,,,LA COQUESSEILLIERE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.688654,48.223468,0.66,locality,La Coque Seillere 72400 Avezé,72020_B038,G,LA COQUE SEILLERE,
394598163,00019,39459816300019,O,1993-01-01,NN,,,2008-12-12T20:24:30,true,4,,,,,LA PROUSTERIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.663696,48.249694,0.92,locality,Chateau de la Prousterie 72400 Avezé,72020_B027,G,CHATEAU DE LA PROUSTERIE,
395235880,00014,39523588000014,O,1992-12-01,NN,,,2008-02-18T10:13:20,true,4,,,,,L AUMONE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.691543,48.227994,0.31,street,Fontaine au Sourd 72400 Avezé,72020_B047,G,FONTAINE AU SOURD,
395236433,00011,39523643300011,O,1989-08-01,NN,,,2007-01-18T09:36:02,true,3,,,,,LA TOUCHE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.1A,NAF1993,N,0.682682,48.231036,0.91,street,Lieu Dit la Touche 72400 Avezé,72020_cboiz8,G,LIEU DIT LA TOUCHE,
395258866,00023,39525886600023,O,1995-01-26,NN,,,,false,3,,3,,RUE,DU PRIEURE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,80.4A,NAF1993,N,0.676855,48.227378,0.95,housenumber,3 Rue du Prieuré 72400 Avezé,72020_0125_00003,G,3 RUE DU PRIEURE,
399072594,00019,39907259400019,O,1994-11-29,,,,,true,1,,,,,VILLE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3F,NAF1993,N,0.687722,48.214479,0.9,locality,Les Terres de Ville 72400 Avezé,72020_B109,G,LES TERRES DE VILLE,
399252618,00018,39925261800018,O,,NN,,,2006-11-25T12:38:47,true,1,,7,,IMP,DES PLATANES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5E,NAF1993,N,0.678711,48.227879,0.84,housenumber,7 Impasse des Platanes 72400 Avezé,72020_0115_00007,G,7 IMPASSE DES PLATANES,
400507398,00032,40050739800032,O,2001-07-23,NN,,,2008-11-12T12:23:05,true,4,,,,LD,L HERMITAGE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,51.5C,NAFRev1,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
402476303,00019,40247630300019,O,1974-01-01,NN,,,2008-01-04T20:04:54,true,4,,,,,LES HETRES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648984,48.25356,0.92,street,Lieu Dit les Hetres 72400 Avezé,72020_fln22u,G,LIEU DIT LES HETRES,
403047699,00018,40304769900018,O,1995-12-01,NN,,,2007-06-20T13:25:10,true,3,,,,,LA GROUAS,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3D,NAFRev1,N,0.660544,48.235942,0.47,street,Lieu Dit la Grande Roche 72400 Avezé,72020_B058,G,LIEU DIT LA GRANDE ROCHE,
403326721,00012,40332672100012,O,1996-01-02,NN,,,2007-10-10T05:18:50,true,3,,8,,RUE,DU PRIEURE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,0.676537,48.227488,0.95,housenumber,8 Rue du Prieuré 72400 Avezé,72020_0125_00008,G,8 RUE DU PRIEURE,
404873143,00014,40487314300014,O,1988-03-01,NN,,,2008-01-04T20:47:05,true,3,,,,,LA HAIE,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.679008,48.224967,0.46,street,Rue de la Metairie 72400 Avezé,72020_0095,G,RUE DE LA METAIRIE,
404873671,00014,40487367100014,O,,NN,,,,true,1,,,,,LA TUILERIE DES SAULES,72400,AVEZE,,,72020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,0.65405,48.246762,0.59,street,Route de la Tuilerie 72400 Avezé,72020_0195,G,ROUTE DE LA TUILERIE,