siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043875004,00012,04387500400012,O,1997-12-25,,,,2008-01-04T18:05:45,true,2,,7,,RUE,DE LA TUILERIE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.708997,47.660975,0.66,housenumber,7 Rue de la Mairie 89460 Deux Rivières,89130_0617_00007,G,7 RUE DE LA MAIRIE,
200062271,00016,20006227100016,O,2017-01-01,11,2021,,2023-11-30T10:17:44,true,1,,55,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.690901,47.683205,0.96,housenumber,55 Rue d'Orléans 89460 Deux Rivières,89130_0400_00055,G,55 RUE D ORLEANS,
200062271,00024,20006227100024,O,2017-01-01,,,,2017-01-03T11:29:17,false,1,,3,,RUE,TRAVERSIERE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ACCOLAY,,,,84.11Z,NAFRev2,N,3.709612,47.660652,0.95,housenumber,3 Rue Traversiere 89460 Deux Rivières,89130_0627_00003,G,3 RUE TRAVERSIERE,
200062271,00032,20006227100032,O,2017-01-01,,,,2021-02-23T10:29:51,false,1,,55,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CRAVANT,,,,84.11Z,NAFRev2,N,3.690901,47.683205,0.96,housenumber,55 Rue d'Orléans 89460 Deux Rivières,89130_0400_00055,G,55 RUE D ORLEANS,
200062271,00040,20006227100040,O,2017-01-01,01,2021,,2023-11-30T10:17:44,false,2,ACCOLAY,11,,RUE,DE LA MAIRIE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.709211,47.660322,0.95,housenumber,11 Rue de la Mairie 89460 Deux Rivières,89130_0617_00011,G,11 RUE DE LA MAIRIE,
200062271,00057,20006227100057,O,2017-01-01,03,2021,,2023-11-30T10:17:44,false,1,,9,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.689653,47.682684,0.96,housenumber,9 Rue d'Orléans 89460 Deux Rivières,89130_0400_00009,G,9 RUE D ORLEANS,
200062271,00065,20006227100065,O,2017-01-01,NN,,,2021-10-27T08:05:55,false,1,,9,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.689653,47.682684,0.96,housenumber,9 Rue d'Orléans 89460 Deux Rivières,89130_0400_00009,G,9 RUE D ORLEANS,
200062271,00073,20006227100073,O,2017-01-01,,,,2017-01-03T11:29:12,false,1,,,,RTE,DE BAZARNES,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LE MOULIN JACQUOT,,,,55.30Z,NAFRev2,N,3.705724,47.661206,0.84,street,Route de Bazarnes 89460 Deux Rivières,89130_0602,G,ROUTE DE BAZARNES,
200062271,00081,20006227100081,O,2017-01-01,,,,2016-04-26T15:09:41,false,1,,7,,RUE,DE L'EMOULERIE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING DE CRAVANT,,,,55.30Z,NAFRev2,N,3.694551,47.683406,0.94,housenumber,7 Rue de l’Emoulerie 89460 Deux Rivières,89130_0190_00007,G,7 RUE DE L EMOULERIE,
200062271,00099,20006227100099,O,2017-01-01,,,,2023-03-03T09:32:32,false,1,MAIRIE,55,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU,,,,36.00Z,NAFRev2,N,3.690901,47.683205,0.96,housenumber,55 Rue d'Orléans 89460 Deux Rivières,89130_0400_00055,G,55 RUE D ORLEANS,
200062289,00018,20006228900018,O,2017-01-01,,,,2016-04-26T15:37:08,true,1,MAIRIE,55,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,3.690901,47.683205,0.96,housenumber,55 Rue d'Orléans 89460 Deux Rivières,89130_0400_00055,G,55 RUE D ORLEANS,
200062297,00011,20006229700011,O,2017-01-01,,,,2016-04-26T15:56:10,true,1,MAIRIE,55,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,3.690901,47.683205,0.96,housenumber,55 Rue d'Orléans 89460 Deux Rivières,89130_0400_00055,G,55 RUE D ORLEANS,
218900017,00011,21890001700011,O,1983-03-01,NN,,,2019-06-24T13:12:44,true,5,,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900017,00029,21890001700029,O,1983-12-21,NN,,,2018-09-29T12:06:52,false,4,,,,RUE,DE LA MAIRIE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.708987,47.660797,0.95,street,Rue de la Mairie 89460 Deux Rivières,89130_0617,G,RUE DE LA MAIRIE,
218900017,00037,21890001700037,O,1997-01-01,NN,,,2017-02-12T14:23:44,false,4,MAIRIE,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.708987,47.660797,0.92,street,Rue de la Mairie 89460 Deux Rivières,89130_0617,D,RUE DE LA MAIRIE,
218900017,00045,21890001700045,O,1997-01-01,NN,,,2017-02-12T14:23:44,false,4,,,,RTE,DE BAZARNES,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LE MOULIN JACQUOT,,,,55.30Z,NAFRev2,N,3.705724,47.661206,0.84,street,Route de Bazarnes 89460 Deux Rivières,89130_0602,G,ROUTE DE BAZARNES,
218901304,00012,21890130400012,O,1983-03-01,NN,,,2019-06-24T13:12:45,true,5,,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901304,00020,21890130400020,O,1983-12-21,NN,,,2019-06-24T13:12:45,false,4,,9,,RUE,D ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.689653,47.682684,0.96,housenumber,9 Rue d'Orléans 89460 Deux Rivières,89130_0400_00009,G,9 RUE D ORLEANS,
218901304,00038,21890130400038,O,1983-12-21,NN,,,2018-09-29T12:06:52,false,4,,9,,RUE,D ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.689653,47.682684,0.96,housenumber,9 Rue d'Orléans 89460 Deux Rivières,89130_0400_00009,G,9 RUE D ORLEANS,
218901304,00046,21890130400046,O,1996-01-01,NN,,,2017-02-12T14:23:47,false,4,MAIRIE,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.708987,47.660797,0.92,street,Rue de la Mairie 89460 Deux Rivières,89130_0617,D,RUE DE LA MAIRIE,
218901304,00053,21890130400053,O,2000-01-01,NN,,,2017-02-12T14:23:47,false,4,MAIRIE,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING,,,,55.30Z,NAFRev2,N,3.708987,47.660797,0.92,street,Rue de la Mairie 89460 Deux Rivières,89130_0617,D,RUE DE LA MAIRIE,
268900313,00019,26890031300019,O,1983-03-01,NN,,,2017-02-12T14:26:45,true,4,,,,,MAIRIE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.708987,47.660797,0.92,street,Rue de la Mairie 89460 Deux Rivières,89130_0617,G,RUE DE LA MAIRIE,
268901519,00010,26890151900010,O,1983-03-01,NN,,,2017-02-12T14:26:46,true,4,,,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.690068,47.683149,0.96,street,Rue d'Orléans 89460 Deux Rivières,89130_0400,G,RUE D ORLEANS,
268905155,00019,26890515500019,O,1986-01-01,NN,,,2017-02-12T14:26:47,true,4,,,,,MAIRIE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.708987,47.660797,0.92,street,Rue de la Mairie 89460 Deux Rivières,89130_0617,G,RUE DE LA MAIRIE,
298901307,00017,29890130700017,O,1983-08-10,NN,,,2014-02-07T18:40:17,true,4,MAIRIE,55,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,42.99Z,NAFRev2,N,3.690901,47.683205,0.96,housenumber,55 Rue d'Orléans 89460 Deux Rivières,89130_0400_00055,G,55 RUE D ORLEANS,
301307724,00015,30130772400015,O,1900-01-01,NN,,,2009-06-27T03:35:54,true,4,,4,,RUE,D'ARBAUD,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1E,NAFRev1,O,3.691769,47.684049,0.83,housenumber,4 Rue d'Arbaut 89460 Deux Rivières,89130_0040_00004,G,4 RUE D ARBAUT,
302352034,00011,30235203400011,O,1975-01-01,NN,,,2008-11-07T00:18:24,true,3,,,,RTE,D'IRANCY,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,3.689921,47.684849,0.8,street,Route d'Irancy 89460 Deux Rivières,89130_0290,G,ROUTE D IRANCY,
302418942,00025,30241894200025,O,1993-10-13,NN,,,2017-01-03T11:40:09,false,3,,8,,,ROUTE NATIONALE 6,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1994-06-16,F,DAY BOATS,,,,52.4W,NAF1993,N,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
304274988,00019,30427498800019,O,,NN,,,2007-01-18T09:11:19,true,1,,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,01.17,NAP,N,,,0,,,,,,
304291149,00017,30429114900017,O,,,,,,true,1,,,,RTE,DE PARIS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.685726,47.682409,0.81,street,Route de Paris 89460 Deux Rivières,89130_0420,G,ROUTE DE PARIS,
304480262,00027,30448026200027,P,2023-04-17,,,,2023-12-01T07:36:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DEUX RIVIERES,,[ND],89130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
305869083,00017,30586908300017,O,,NN,,,,true,1,,,,,DOMAINE DE PERRIGNON,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,3.698274,47.704212,0.54,locality,Ferme de Perignon (Cravant) 89460 Deux Rivières,89130_B298,G,FERME DE PERIGNON,CRAVANT
306045535,00052,30604553500052,O,2010-01-01,,,4321AB,2018-09-05T10:42:29,true,3,CRAVANT,19,,RUE,DES FOSSES,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,43.21A,NAFRev2,N,3.693452,47.68418,0.95,housenumber,19 Rue des Fosses 89460 Deux Rivières,89130_0230_00019,G,19 RUE DES FOSSES,
306530429,00027,30653042900027,O,1979-10-01,NN,,,,true,1,,11,,RUE,D ARBAUT,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,O,3.691946,47.684554,0.95,housenumber,11 Rue d'Arbaut 89460 Deux Rivières,89130_0040_00011,G,11 RUE D ARBAUT,
306553090,00011,30655309000011,O,1900-01-01,NN,,,2008-01-04T19:42:38,true,3,,1,,RUE,D ARBAUT,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.691455,47.684055,0.95,housenumber,1 Rue d'Arbaut 89460 Deux Rivières,89130_0040_00001,G,1 RUE D ARBAUT,
306806811,00031,30680681100031,O,1996-08-15,NN,,,2017-01-03T11:40:17,true,4,,2,B,RUE,DE LA FONTAINE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.32A,NAFRev2,N,3.710839,47.66048,0.86,housenumber,2bis Rue de la Fontaine 89460 Deux Rivières,89130_0615_00002_bis,G,2BIS RUE DE LA FONTAINE,
307014241,00011,30701424100011,O,1976-01-01,,,,,true,1,,,,RTE,D IRANCY,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,3.689921,47.684849,0.8,street,Route d'Irancy 89460 Deux Rivières,89130_0290,G,ROUTE D IRANCY,
308171438,00010,30817143800010,O,1900-01-01,NN,,,,false,3,,10,,RUE,DU DONJON,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,85.1G,NAF1993,,3.690845,47.681528,0.95,housenumber,10 Rue du Donjon 89460 Deux Rivières,89130_0140_00010,G,10 RUE DU DONJON,
310504402,00044,31050440200044,O,2001-04-17,NN,,,2023-07-03T20:21:46,true,5,,10,,RUE,DU DONJON,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,90.03A,NAFRev2,N,3.690845,47.681528,0.95,housenumber,10 Rue du Donjon 89460 Deux Rivières,89130_0140_00010,G,10 RUE DU DONJON,
312407398,00030,31240739800030,O,1999-04-01,NN,,,2011-04-28T00:14:06,false,4,,32,,RUE,D ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,55.4B,NAF1993,N,3.69081,47.683116,0.96,housenumber,32 Rue d'Orléans 89460 Deux Rivières,89130_0400_00032,G,32 RUE D ORLEANS,
314114646,00016,31411464600016,O,,,,,,true,1,,32,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.69081,47.683116,0.96,housenumber,32 Rue d'Orléans 89460 Deux Rivières,89130_0400_00032,G,32 RUE D ORLEANS,
314114687,00077,31411468700077,O,2016-01-01,,,,2016-01-12T09:14:18,true,1,,34,,RUE,DU FAUBOURG SAINT NICOLAS,89460,DEUX RIVIERES,,CIDEX511,89130,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.52Z,NAFRev2,N,3.687022,47.685713,0.95,housenumber,34 Rue du Faubourg Saint Nicolas 89460 Deux Rivières,89130_0210_00034,G,34 RUE DU FAUBOURG SAINT NICOLAS,
315487611,00032,31548761100032,O,2012-01-02,,,,2017-03-30T04:19:48,true,2,CIDEX 513,2,B,RUE,DU VAL DU GUETTE,89460,DEUX RIVIERES,,CI 513,89130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,3.690443,47.687101,0.84,street,Rue du Val du Guette 89460 Deux Rivières,89130_0580,G,RUE DU VAL DU GUETTE,
315831925,00013,31583192500013,O,,NN,,,2020-07-21T04:08:23,true,1,,,,LD,DOMAINE DE PERIGNON,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.07,NAP,N,3.698274,47.704212,0.61,locality,Ferme de Perignon (Cravant) 89460 Deux Rivières,89130_B298,G,FERME DE PERIGNON,CRAVANT
316079284,00014,31607928400014,O,,NN,,,,true,1,,17,,RTE,DE PARIS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.684739,47.682347,0.84,housenumber,17 Route de Paris 89460 Deux Rivières,89130_0420_00017,G,17 ROUTE DE PARIS,
316079318,00010,31607931800010,O,,NN,,,2018-10-12T10:41:43,true,1,,10,,RTE,DE PARIS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2A,NAF1993,N,3.685982,47.682518,0.84,housenumber,10 Route de Paris 89460 Deux Rivières,89130_0420_00010,G,10 ROUTE DE PARIS,
316520816,00018,31652081600018,O,1979-01-01,NN,,,2019-05-17T13:43:17,false,4,,17,,RTE,DE PARIS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,3.684739,47.682347,0.84,housenumber,17 Route de Paris 89460 Deux Rivières,89130_0420_00017,G,17 ROUTE DE PARIS,
318206752,00020,31820675200020,O,,NN,,,,true,1,,,,RTE,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,45.4J,NAF1993,N,3.708732,47.665853,0.65,street,Route Departementale 606 89460 Deux Rivières,89130_0629,G,ROUTE DEPARTEMENTALE 606,
318934221,00058,31893422100058,O,2023-04-01,,,,2023-05-02T17:16:57,true,1,515A-36-CIDEX,515,A,RUE,DE JOUGNY,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,46.43Z,NAFRev2,O,3.695889,47.686115,0.74,street,Rue de Jougny 89460 Deux Rivières,89130_0310,G,RUE DE JOUGNY,
320719313,00035,32071931300035,O,1985-04-01,NN,,,2017-01-03T11:21:31,true,3,,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321287484,00018,32128748400018,O,,,,,,true,1,,46,,RUE,D ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.691078,47.683553,0.96,housenumber,46 Rue d'Orléans 89460 Deux Rivières,89130_0400_00046,G,46 RUE D ORLEANS,
321287492,00011,32128749200011,O,,,,,,true,1,,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,65.06,NAP,N,,,0,,,,,,
321371676,00024,32137167600024,O,1985-12-31,NN,,,2017-01-03T11:21:22,true,3,,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321614638,00013,32161463800013,O,1900-01-01,,,,2011-04-28T00:19:11,false,2,,47,,RUE,D ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,3.690941,47.683661,0.96,housenumber,47 Rue d'Orléans 89460 Deux Rivières,89130_0400_00047,G,47 RUE D ORLEANS,
322566688,00014,32256668800014,O,1981-08-07,NN,,,,false,4,,,,RUE,DES CHENEVIERES,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.1A,NAF1993,N,3.693189,47.684799,0.94,street,Rue des Chenevieres 89460 Deux Rivières,89130_0110,G,RUE DES CHENEVIERES,
322566688,00022,32256668800022,O,1992-01-15,NN,,,2021-04-07T10:00:20,true,3,CRAVANT,,,RTE,DE JOUGNY,89460,DEUX RIVIERES,,CI 515,89130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.695889,47.686115,0.76,street,Rue de Jougny 89460 Deux Rivières,89130_0310,G,RUE DE JOUGNY,
322600149,00049,32260014900049,O,2005-01-04,NN,,1512ZC,2021-02-23T10:46:09,true,4,CHEUILLY,1,,RTE,DE TONNERRE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,15.12Z,NAFRev2,N,3.734793,47.701035,0.85,housenumber,1 Route de Tonnerre 89460 Deux Rivières,89130_0550_00001,G,1 ROUTE DE TONNERRE,
322880493,00018,32288049300018,O,,NN,,,,true,1,,14,,RUE,DE BONNIELLE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3F,NAF1993,N,3.689311,47.6835,0.95,housenumber,14 Rue de Bonnielle 89460 Deux Rivières,89130_0080_00014,G,14 RUE DE BONNIELLE,
323548529,00045,32354852900045,O,2017-10-30,,,,2019-03-16T03:45:14,true,2,,3,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.59A,NAFRev2,N,3.688939,47.68265,0.96,housenumber,3 Rue d'Orléans 89460 Deux Rivières,89130_0400_00003,G,3 RUE D ORLEANS,
324620111,00025,32462011100025,O,1994-01-01,NN,,4722ZB,2017-01-03T11:29:08,true,6,,7,,RUE,DU PONT,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,N,3.708424,47.66141,0.95,housenumber,7 Rue du Pont 89460 Deux Rivières,89130_0621_00007,G,7 RUE DU PONT,
324769207,00022,32476920700022,O,2005-12-24,NN,,,2009-06-27T04:31:56,false,4,,,,CHE,DU MOULIN,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.24Z,NAFRev2,N,3.690459,47.680302,0.74,street,Rue du Moulin 89460 Deux Rivières,89130_0360,G,RUE DU MOULIN,
324900281,00027,32490028100027,O,1987-07-01,NN,,,2017-01-03T11:21:25,true,3,,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325216919,00028,32521691900028,O,1998-07-10,,,,,true,1,,5,,RUE,DE L'EGLISE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,55.1A,NAF1993,N,3.689594,47.682263,0.95,housenumber,5 Rue de l’Eglise 89460 Deux Rivières,89130_0170_00005,G,5 RUE DE L EGLISE,
326012796,00040,32601279600040,O,2000-04-01,NN,,,2014-07-08T00:30:36,true,7,,18,,RUE,D ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,10.71C,NAFRev2,O,3.68989,47.682662,0.96,housenumber,18 Rue d'Orléans 89460 Deux Rivières,89130_0400_00018,G,18 RUE D ORLEANS,
327134813,00010,32713481300010,O,,NN,,,,true,1,,8,,RUE,DU DONJON,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.690775,47.681471,0.95,housenumber,8 Rue du Donjon 89460 Deux Rivières,89130_0140_00008,G,8 RUE DU DONJON,
328018262,00043,32801826200043,O,1984-01-01,NN,,,2017-01-03T11:29:15,false,3,,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328631866,00014,32863186600014,O,1983-12-12,NN,,,2019-06-04T04:15:03,true,4,,28,,RUE,D ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20B,NAFRev2,N,3.690506,47.682834,0.96,housenumber,28 Rue d'Orléans 89460 Deux Rivières,89130_0400_00028,G,28 RUE D ORLEANS,
328752613,00013,32875261300013,O,,,,,2006-11-25T10:08:49,true,1,,9,,RUE,D ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,96.16,NAP,N,3.689653,47.682684,0.96,housenumber,9 Rue d'Orléans 89460 Deux Rivières,89130_0400_00009,G,9 RUE D ORLEANS,
328776943,00016,32877694300016,O,1984-01-02,NN,,,2008-11-07T00:46:40,true,4,,,,RTE,DU COLOMBIER,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,3.68061,47.684196,0.73,street,Chemin du Colombier 89460 Deux Rivières,89130_0115,G,CHEMIN DU COLOMBIER,
328872072,00017,32887207200017,O,,NN,,,,true,1,,5,,RUE,DU PORT,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,3.689633,47.683727,0.95,housenumber,5 Rue du Port 89460 Deux Rivières,89130_0430_00005,G,5 RUE DU PORT,
329160998,00046,32916099800046,P,2019-11-18,,,4520AA,2020-02-21T04:08:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DEUX RIVIERES,,[ND],89130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-12,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
329490965,00012,32949096500012,O,1983-11-01,NN,,,2020-07-21T04:08:23,true,3,,5,,RUE,DU PORT,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,,,N,3.689633,47.683727,0.95,housenumber,5 Rue du Port 89460 Deux Rivières,89130_0430_00005,G,5 RUE DU PORT,
329568752,00029,32956875200029,O,1987-11-01,NN,,4932ZA,2015-03-17T00:19:54,false,4,,1,,RUE,DE BONNIELLE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.2L,NAF1993,N,3.689188,47.682706,0.95,housenumber,1 Rue de Bonnielle 89460 Deux Rivières,89130_0080_00001,G,1 RUE DE BONNIELLE,
329568752,00037,32956875200037,O,1993-01-01,NN,,,2020-06-17T03:42:37,false,4,,1,T,RUE,DE BONNIELLE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2020-05-03,F,,,,,49.32Z,NAFRev2,N,3.689258,47.683193,0.83,street,Rue de Bonnielle 89460 Deux Rivières,89130_0080,G,RUE DE BONNIELLE,
329911226,00010,32991122600010,O,1984-05-07,NN,,,2017-01-03T11:29:19,true,4,,7,,RUE,DU MOULIN JACQUOT,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,3.707648,47.661034,0.95,housenumber,7 Rue du Moulin Jacquot 89460 Deux Rivières,89130_0618_00007,G,7 RUE DU MOULIN JACQUOT,
330411885,00057,33041188500057,O,1997-04-21,,,,,false,3,,10,,RUE,DU DONJON,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,85.1G,NAF1993,N,3.690845,47.681528,0.95,housenumber,10 Rue du Donjon 89460 Deux Rivières,89130_0140_00010,G,10 RUE DU DONJON,
330892993,00024,33089299300024,O,2013-06-07,,,4399CZ,2017-10-05T05:12:36,true,2,,7,,RUE,D'ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.99C,NAFRev2,N,3.689375,47.682669,0.96,housenumber,7 Rue d'Orléans 89460 Deux Rivières,89130_0400_00007,G,7 RUE D ORLEANS,
331325241,00015,33132524100015,O,,NN,,,,true,1,,32,,RUE,D ORLEANS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,3.69081,47.683116,0.96,housenumber,32 Rue d'Orléans 89460 Deux Rivières,89130_0400_00032,G,32 RUE D ORLEANS,
332057827,00013,33205782700013,O,,NN,,,,true,1,,3,,RUE,DE BONNIELLE,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.689184,47.682801,0.95,housenumber,3 Rue de Bonnielle 89460 Deux Rivières,89130_0080_00003,G,3 RUE DE BONNIELLE,
334050093,00015,33405009300015,O,1985-01-01,NN,,,2017-01-03T11:40:05,true,4,,29,,RUE,HORS MURS,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,3.707724,47.659511,0.95,housenumber,29 Rue Hors Murs 89460 Deux Rivières,89130_0616_00029,G,29 RUE HORS MURS,
334129343,00011,33412934300011,O,1985-12-04,NN,,,2021-03-26T03:53:07,false,4,,3,,RUE,D ARBAUT,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,01.11Z,NAFRev2,N,3.691556,47.684075,0.95,housenumber,3 Rue d'Arbaut 89460 Deux Rivières,89130_0040_00003,G,3 RUE D ARBAUT,
334761145,00021,33476114500021,O,1987-12-31,NN,,,2017-01-03T11:40:23,true,3,,,,,,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338460223,00021,33846022300021,O,2010-04-15,,,,2021-02-23T10:54:59,true,1,,44,,RUE,DE REIGNY,89460,DEUX RIVIERES,,,89130,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,3.712262,47.659671,0.96,housenumber,44 Rue de Reigny 89460 Deux Rivières,89130_0623_00044,G,44 RUE DE REIGNY,