id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273904,2021-01-18,000001,Vente,1500,,,PUY DE LA PRADE,B175,19260,19001,Affieux,19,,,190010000E0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,1.74983,45.524766
2021-274034,2021-02-12,000001,Echange,5000,,,COMBE DERRIERE,B058,19260,19001,Affieux,19,,,190010000D1679,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1800,1.731148,45.493543
2021-274034,2021-02-12,000001,Echange,5000,,,COMBE DERRIERE,B058,19260,19001,Affieux,19,,,190010000D1681,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3920,1.731822,45.493382
2021-274684,2021-04-28,000001,Vente,136792,,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,2303,1.767968,45.509627
2021-274684,2021-04-28,000001,Vente,136792,1,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D0118,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1780,1.767452,45.509325
2021-274684,2021-04-28,000001,Vente,136792,1,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D0118,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1780,1.767452,45.509325
2021-274684,2021-04-28,000001,Vente,136792,,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D0119,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4250,1.767319,45.509441
2021-274684,2021-04-28,000001,Vente,136792,,,LA CHAPELLE,B041,19260,19001,Affieux,19,,,190010000D2076,,,,,,,,,,,,,0,,,,,T,terres,,,1749,1.768046,45.509022
2021-275405,2021-06-28,000001,Vente,160000,17,,RTE DE TREIGNAC,0295,19260,19001,Affieux,19,,,190010000A0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,1.780337,45.530199
2021-275405,2021-06-28,000001,Vente,160000,17,,RTE DE TREIGNAC,0295,19260,19001,Affieux,19,,,190010000A0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,1.780337,45.530199
2021-275405,2021-06-28,000001,Vente,160000,17,,RTE DE TREIGNAC,0295,19260,19001,Affieux,19,,,190010000A0442,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,608,1.780337,45.530199
2021-275405,2021-06-28,000001,Vente,160000,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.780197,45.530537
2021-275405,2021-06-28,000001,Vente,160000,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000A0443,,,,,,,,,,,,,0,,,,,J,jardins,,,1845,1.780197,45.530537
2021-275405,2021-06-28,000001,Vente,160000,,,A LA GANE,B098,19260,19001,Affieux,19,,,190010000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,484,1.779916,45.530479
2021-276029,2021-09-03,000001,Vente,133000,9,,RTE DE LA GARE,0270,19260,19001,Affieux,19,,,190010000B0264,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,802,1.769377,45.517708
2021-276029,2021-09-03,000001,Vente,133000,9,,RTE DE LA GARE,0270,19260,19001,Affieux,19,,,190010000B0264,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.769377,45.517708
2021-276367,2021-10-01,000001,Vente,113000,,,LE FARGEOT,B090,19260,19001,Affieux,19,,,190010000D0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2990,1.779854,45.505375
2021-276367,2021-10-01,000001,Vente,113000,4,,LE FARGEOT,B090,19260,19001,Affieux,19,,,190010000D0219,,,,,,,,,,,,,0,1,Maison,114,6,BF,futaies feuillues,,,4440,1.779335,45.504639
2021-276367,2021-10-01,000001,Vente,113000,4,,LE FARGEOT,B090,19260,19001,Affieux,19,,,190010000D0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.779335,45.504639
2021-276367,2021-10-01,000001,Vente,113000,4,,LE FARGEOT,B090,19260,19001,Affieux,19,,,190010000D0219,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,1.779335,45.504639
2021-276367,2021-10-01,000001,Vente,113000,4,,LE FARGEOT,B090,19260,19001,Affieux,19,,,190010000D0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,1.779335,45.504639
2021-276367,2021-10-01,000001,Vente,113000,4,,LE FARGEOT,B090,19260,19001,Affieux,19,,,190010000D0219,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,PARC,Parc,1500,1.779335,45.504639
2021-276367,2021-10-01,000001,Vente,113000,4,,LE FARGEOT,B090,19260,19001,Affieux,19,,,190010000D0219,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,4440,1.779335,45.504639
2021-276367,2021-10-01,000001,Vente,113000,,,LE FARGEOT,B090,19260,19001,Affieux,19,,,190010000D0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,1.779387,45.504597
2021-276529,2021-10-15,000001,Vente,138000,19,,RTE DE L'ETANG DE LINATRE,0260,19260,19001,Affieux,19,,,190010000B0633,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,1169,1.777604,45.509092
2021-276529,2021-10-15,000001,Vente,138000,19,,RTE DE L'ETANG DE LINATRE,0260,19260,19001,Affieux,19,,,190010000B0633,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.777604,45.509092
2021-276604,2021-10-22,000001,Vente,140000,3,,RTE DU ROCHER DES FOLLES,0285,19260,19001,Affieux,19,,,190010000A0884,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,1.778441,45.530649
2021-276604,2021-10-22,000001,Vente,140000,3,,RTE DU ROCHER DES FOLLES,0285,19260,19001,Affieux,19,,,190010000A0884,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,PARC,Parc,1825,1.778441,45.530649
2021-276688,2021-11-04,000001,Vente,250000,1,,A BOULOU,B017,19260,19001,Affieux,19,,,190010000C0750,,,,,,,,,,,,,0,1,Maison,260,8,P,prés,,,3120,1.78309,45.483078
2021-276688,2021-11-04,000001,Vente,250000,1,,A BOULOU,B017,19260,19001,Affieux,19,,,190010000C0750,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,720,1.78309,45.483078
2021-276688,2021-11-04,000001,Vente,250000,1,,A BOULOU,B017,19260,19001,Affieux,19,,,190010000C0750,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3120,1.78309,45.483078
2021-276688,2021-11-04,000001,Vente,250000,1,,A BOULOU,B017,19260,19001,Affieux,19,,,190010000C0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,1.78309,45.483078
2021-276688,2021-11-04,000001,Vente,250000,,,A BOULOU,B017,19260,19001,Affieux,19,,,190010000C0751,,,,,,,,,,,,,0,,,,,P,prés,,,931,1.782546,45.483156
2021-276688,2021-11-04,000001,Vente,250000,,,A BOULOU,B017,19260,19001,Affieux,19,,,190010000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,529,1.782546,45.483156
2021-276748,2021-11-02,000001,Vente,22500,,,MARCILLOUX,B133,19260,19001,Affieux,19,,,190010000D0937,,,,,,,,,,,,,0,,,,,S,sols,,,373,1.759167,45.493678
2021-276798,2021-08-23,000001,Vente,,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0263,,,,,,,,,,,,,0,,,,,J,jardins,,,252,1.771602,45.506831
2021-276798,2021-08-23,000001,Vente,,,,EYDIE,B089,19260,19001,Affieux,19,,,190010000D0264,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.771705,45.507009
2021-277093,2021-12-15,000001,Vente,3200,,,A BOULOU,B017,19260,19001,Affieux,19,,,190010000C0670,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9496,1.788775,45.485282
2021-277093,2021-12-15,000001,Vente,3200,,,A BOULOU,B017,19260,19001,Affieux,19,,,190010000C0670,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,18994,1.788775,45.485282
2021-277094,2021-12-15,000001,Vente,2300,,,LA TIOLANGE,B214,19260,19001,Affieux,19,,,190010000C0619,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4010,1.788898,45.488201
2021-277094,2021-12-15,000001,Vente,2300,,,A LA PRADE,B158,19260,19001,Affieux,19,,,190010000C0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.788362,45.489353
2021-277094,2021-12-15,000001,Vente,2300,,,LA TIOLANGE,B214,19260,19001,Affieux,19,,,190010000C1069,,,,,,,,,,,,,0,,,,,P,prés,,,12477,1.788568,45.488653
2021-277134,2021-12-22,000001,Vente,115000,,,CHEMIN,B046,19260,19001,Affieux,19,,,190010000A0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,725,1.768717,45.517005
2021-277134,2021-12-22,000001,Vente,115000,,,CHEMIN,B046,19260,19001,Affieux,19,,,190010000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.768717,45.517005
2021-277134,2021-12-22,000001,Vente,115000,3,,RTE DE L'ETANG DE LINATRE,0260,19260,19001,Affieux,19,,,190010000A0061,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,80,1.768646,45.51695
2021-277388,2021-11-19,000001,Vente,116000,,,LE BOURG,B018,19260,19001,Affieux,19,,,190010000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.764532,45.519109
2021-277388,2021-11-19,000001,Vente,116000,5,,RTE DE L'EGLISE,0255,19260,19001,Affieux,19,,,190010000A1212,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,1081,1.764093,45.519003
2021-277388,2021-11-19,000001,Vente,116000,5,,RTE DE L'EGLISE,0255,19260,19001,Affieux,19,,,190010000A1212,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,200,1.764093,45.519003
