id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913075,2021-01-11,000001,Vente,6000,,,LES BOCASSES,B014,55190,55368,Naives-en-Blois,55,,,55368000ZB0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,5.548932,48.66312
2021-913374,2021-01-29,000001,Vente,1000,,,AUX COUCHETTES,B046,55190,55368,Naives-en-Blois,55,,,55368000ZD0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,5.55116,48.661933
2021-915486,2021-06-30,000001,Vente,185500,9,,RUE DE LA FONTAINE,0009,55190,55368,Naives-en-Blois,55,,,553680000B0818,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,365,5.549253,48.66046
2021-915486,2021-06-30,000001,Vente,185500,,,AUX CIERGES,B034,55190,55368,Naives-en-Blois,55,,,55368000ZH0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1195,5.549168,48.66002
2021-915486,2021-06-30,000001,Vente,185500,,,AUX CIERGES,B034,55190,55368,Naives-en-Blois,55,,,55368000ZH0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,5.548862,48.659776
2021-916295,2021-08-26,000001,Vente,205000,6,,BRAUX,B170,55190,55368,Naives-en-Blois,55,,,55368000ZL0046,,,,,,,,,,,,,0,1,Maison,210,7,P,prés,,,2020,5.526699,48.670908
2021-916295,2021-08-26,000001,Vente,205000,6,,BRAUX,B170,55190,55368,Naives-en-Blois,55,,,55368000ZL0046,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1705,5.526699,48.670908
2021-916961,2021-10-11,000001,Vente,45000,11,,GR GRANDE RUE,0010,55190,55368,Naives-en-Blois,55,,,553680000B0043,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,231,5.547605,48.661974
2021-917492,2021-11-23,000001,Vente,700,,,LES GRANDS PRES,B080,55190,55368,Naives-en-Blois,55,,,55368000ZC0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,388,5.560662,48.670918
2021-917492,2021-11-23,000001,Vente,700,,,LES GRANDS PRES,B080,55190,55368,Naives-en-Blois,55,,,55368000ZC0002,,,,,,,,,,,,,0,,,,,B,bois,,,372,5.560662,48.670918
