siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600986,00015,21160098600015,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,3,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261610448,00019,26161044800019,O,1995-12-25,NN,,,2016-07-23T12:16:49,true,3,MAIRIE,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.136691,46.042714,0.38,street,Rue de la Renaudière 16240 La Chèvrerie,16098_0350,D,RUE DE LA RENAUDIERE,
291600377,00019,29160037700019,O,1983-08-10,NN,,,2009-11-27T09:31:29,true,3,,,,,MAIRIE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302319009,00015,30231900900015,O,,NN,,,,true,1,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,55.60,NAP,N,,,0,,,,,,
314832767,00011,31483276700011,O,1979-01-01,NN,,,2014-07-08T00:18:48,true,4,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316947308,00011,31694730800011,O,1979-01-01,NN,,,2009-12-16T09:11:10,true,3,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323915595,00017,32391559500017,O,,,,,,true,1,,,,,LA GENOUILLERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.131946,46.047156,0.92,street,Rue de la Genouillère 16240 La Chèvrerie,16098_0180,G,RUE DE LA GENOUILLERE,
324524065,00012,32452406500012,O,1982-01-16,NN,,,2008-11-07T00:41:29,true,3,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
338603780,00044,33860378000044,O,2010-06-01,,,,2022-10-11T12:26:53,true,2,LE BOURG,2,,RTE,DE VILLEFAGNAN,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,CALEPINUS LA LIBRAIRIE LATIN GREC,47.91B,NAFRev2,N,0.137319,46.046962,0.85,housenumber,2 Route de Villefagnan 16240 La Chèvrerie,16098_0460_00002,G,2 ROUTE DE VILLEFAGNAN,
348038977,00016,34803897700016,O,1988-07-15,NN,,,,true,4,,,,,LA GENOUILLERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,55.1A,NAF1993,N,0.131946,46.047156,0.92,street,Rue de la Genouillère 16240 La Chèvrerie,16098_0180,G,RUE DE LA GENOUILLERE,
409665841,00014,40966584100014,O,,NN,,,,true,1,,,,,LA TOUR,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
409665858,00018,40966585800018,O,,NN,,,,true,1,,,,,LE RENAUDIERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,0.137521,46.042334,0.73,street,La Renaudière 16240 La Chèvrerie,16098_5t0gs4,G,LA RENAUDIERE,
409665866,00011,40966586600011,O,1984-02-01,NN,,,,true,4,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409665874,00015,40966587400015,O,1991-07-01,NN,,,2008-01-04T21:30:17,true,3,,,,,LA RENAUDIERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.137521,46.042334,0.93,street,La Renaudière 16240 La Chèvrerie,16098_5t0gs4,G,LA RENAUDIERE,
415071778,00013,41507177800013,O,1997-04-01,NN,,,,true,1,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415135862,00019,41513586200019,O,1997-03-01,NN,,,,true,1,,,,,LA TOUR,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
429549439,00017,42954943900017,O,1988-12-31,NN,,,2017-08-18T08:27:09,true,3,,,,,LE CHAMP DE LA CHAPELLE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5860763,48.7086834,0.89,poi.track,Le Champ de la Biche (Chemin) La Chapelle-au-Moine,https://osm.org/way/15076585,G,,
430986737,00012,43098673700012,O,1980-01-01,NN,,,2012-07-28T17:14:59,true,4,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432346518,00017,43234651800017,O,1999-08-01,NN,,,2006-10-31T01:15:00,true,3,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432711117,00015,43271111700015,O,2000-06-26,01,2020,,2022-08-29T09:10:49,true,3,,9,,RTE,DE VILLEFAGNAN,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.139811,46.048064,0.85,housenumber,9 Route de Villefagnan 16240 La Chèvrerie,16098_0460_00009,G,9 ROUTE DE VILLEFAGNAN,
435340286,00010,43534028600010,O,2000-06-26,NN,,,2008-01-04T19:49:14,true,3,LE BREUIL DE PRAILLE,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.138437,46.048118,0.85,street,Breuil de Praille 16240 La Chèvrerie,16098_B009,D,BREUIL DE PRAILLE,
439937251,00015,43993725100015,O,2001-10-20,NN,,,2021-12-09T04:20:29,true,4,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441268992,00019,44126899200019,O,2002-02-01,NN,,,2020-10-15T03:49:27,true,4,,,,,LA GENOUILLERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.131946,46.047156,0.92,street,Rue de la Genouillère 16240 La Chèvrerie,16098_0180,G,RUE DE LA GENOUILLERE,
442378386,00019,44237838600019,O,2002-04-01,NN,,,2014-03-28T03:27:29,true,5,,,,LD,LA GENOUILLERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,0.131946,46.047156,0.92,street,Rue de la Genouillère 16240 La Chèvrerie,16098_0180,G,RUE DE LA GENOUILLERE,
442772091,00017,44277209100017,O,2002-04-01,NN,,,2006-11-25T18:01:29,true,3,SARL LA MIJOTIERE,,,,LA GRENOUILLERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,74.1J,NAFRev1,N,0.131946,46.047156,0.75,street,Rue de la Genouillère 16240 La Chèvrerie,16098_0180,G,RUE DE LA GENOUILLERE,
443749916,00013,44374991600013,O,2002-10-14,NN,,4333ZZ,2015-03-18T01:16:02,true,5,,,,LD,LE BOIS DU PARC,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,43.33Z,NAFRev2,O,0.140276,46.044708,0.78,locality,Bois du Parc 16240 La Chèvrerie,16098_B006,G,BOIS DU PARC,
448133207,00010,44813320700010,O,1990-10-01,NN,,,2008-01-04T23:12:33,true,3,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448205260,00012,44820526000012,O,1989-10-01,NN,,,2006-10-31T05:00:13,true,3,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
449322015,00024,44932201500024,O,2009-07-24,01,2020,,2022-12-23T08:54:22,true,3,,,,,LE GENOUILLERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,68.20B,NAFRev2,O,0.131946,46.047156,0.74,street,Rue de la Genouillère 16240 La Chèvrerie,16098_0180,G,RUE DE LA GENOUILLERE,
453182636,00010,45318263600010,O,2004-01-01,,,,2011-11-28T05:25:45,true,4,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478585656,00018,47858565600018,O,1982-02-25,,,,2008-03-12T11:12:27,true,3,,,,,LA RENAUDIERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.137521,46.042334,0.93,street,La Renaudière 16240 La Chèvrerie,16098_5t0gs4,G,LA RENAUDIERE,
481094100,00023,48109410000023,O,2016-03-22,,,,2021-02-23T13:44:32,true,1,,14,,RUE,DE LA RENAUDIERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,81.30Z,NAFRev2,N,0.137012,46.042868,0.94,housenumber,14 Rue de la Renaudière 16240 La Chèvrerie,16098_0350_00014,G,14 RUE DE LA RENAUDIERE,
483095675,00037,48309567500037,O,2017-02-15,,,7420ZR,2017-08-03T11:34:33,true,2,,11,,RUE,DE LA RENAUDIERE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,74.20Z,NAFRev2,N,0.136818,46.041687,0.94,housenumber,11 Rue de la Renaudière 16240 La Chèvrerie,16098_0350_00011,G,11 RUE DE LA RENAUDIERE,
489817601,00011,48981760100011,O,2006-04-01,01,2020,,2022-08-29T09:22:01,true,3,,,,,LE BOURG,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518185400,00018,51818540000018,O,2009-11-06,,,,2021-02-23T15:29:17,true,1,,1,,RUE,DU BREUIL DE PRAILLE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,01.11Z,NAFRev2,N,0.138447,46.047609,0.69,housenumber,1 Breuil de Praille 16240 La Chèvrerie,16098_b009_00001,G,1 BREUIL DE PRAILLE,
519571335,00016,51957133500016,O,2008-12-09,,,,2010-01-19T18:30:29,true,1,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
524430527,00019,52443052700019,O,2010-08-01,,,,2018-10-17T11:27:24,true,1,,9,,RTE,DE VILLEFAGNAN,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,0.139811,46.048064,0.85,housenumber,9 Route de Villefagnan 16240 La Chèvrerie,16098_0460_00009,G,9 ROUTE DE VILLEFAGNAN,
533820387,00017,53382038700017,O,2011-08-01,,,,2016-03-10T04:49:45,false,2,,,,,LE BOIS DU PARC,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,68.20B,NAFRev2,N,0.140276,46.044708,0.78,locality,Bois du Parc 16240 La Chèvrerie,16098_B006,G,BOIS DU PARC,
535151831,00018,53515183100018,O,2011-08-12,,,,2011-10-13T10:01:07,true,1,,,,,LE BOURG,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752640623,00019,75264062300019,O,2012-07-04,,,,2021-04-27T19:34:33,true,1,,,,,LE BOURG,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
781194857,00012,78119485700012,O,,,,,,true,1,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781194873,00019,78119487300019,O,,,,,,true,1,,,,,,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
795090802,00021,79509080200021,O,2022-07-01,,,,2022-12-09T03:48:28,true,1,,10,,RUE,DU BOIS DU PARC,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.11Z,NAFRev2,N,0.136162,46.044404,0.82,street,Rue du Bois du Parc 16240 La Chèvrerie,16098_0010,G,RUE DU BOIS DU PARC,
824724249,00019,82472424900019,O,2017-01-04,,,4322AZ,2022-07-01T03:47:19,true,2,LD LA CHEVRERIE,5,,RUE,DU FORGERON,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,CHEKI PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,0.138762,46.046208,0.94,housenumber,5 Rue du Forgeron 16240 La Chèvrerie,16098_0140_00005,G,5 RUE DU FORGERON,
831510060,00013,83151006000013,O,2017-04-01,,,,2017-08-18T08:27:09,true,1,,1,,RUE,DU BOURRELIER,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,0.133244,46.045723,0.94,housenumber,1 Rue du Bourrelier 16240 La Chèvrerie,16098_0020_00001,G,1 RUE DU BOURRELIER,
834139644,00027,83413964400027,O,2018-07-09,,,,2018-07-31T19:37:56,false,1,,,,,LE RUSSAT,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
837706803,00017,83770680300017,O,2018-02-22,,,,2022-09-30T13:35:39,true,2,LA GENOUILLERE,4,,IMP,IMPASSE DE LA CAVE PINTEVIN,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,0.130566,46.048036,0.88,housenumber,4 Impasse de la Cave Pintevin 16240 La Chèvrerie,16098_0050_00004,G,4 IMPASSE DE LA CAVE PINTEVIN,
840644728,00015,84064472800015,O,2018-07-01,,,,2022-07-12T08:51:09,true,2,,3,,RUE,DU BOIS DU PARC,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,71.12B,NAFRev2,N,0.136162,46.044404,0.85,street,Rue du Bois du Parc 16240 La Chèvrerie,16098_0010,G,RUE DU BOIS DU PARC,
842635930,00014,84263593000014,O,2018-10-01,,,,2022-06-02T03:51:05,true,2,LA GENOUILLERE,4,,IMP,DE LA CAVE PINTEVIN,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,55.20Z,NAFRev2,N,0.130566,46.048036,0.86,housenumber,4 Impasse de la Cave Pintevin 16240 La Chèvrerie,16098_0050_00004,G,4 IMPASSE DE LA CAVE PINTEVIN,
848623898,00014,84862389800014,P,2019-02-24,,,,2019-02-26T19:40:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHEVRERIE,,[ND],16098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-24,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
849540430,00014,84954043000014,O,2019-03-26,,,,2022-07-12T08:49:32,true,2,,3,,RUE,DU BOIS DU PARC,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,74.90B,NAFRev2,N,0.136162,46.044404,0.85,street,Rue du Bois du Parc 16240 La Chèvrerie,16098_0010,G,RUE DU BOIS DU PARC,
884374026,00018,88437402600018,P,2020-06-18,,,,2020-06-19T08:37:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHEVRERIE,,[ND],16098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-18,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
884978537,00014,88497853700014,O,2020-08-01,,,,2020-07-09T03:55:33,true,1,,7,,RUE,DU BREUIL DE PRAILLE,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.81Z,NAFRev2,N,0.138502,46.048679,0.69,housenumber,7 Breuil de Praille 16240 La Chèvrerie,16098_b009_00007,G,7 BREUIL DE PRAILLE,
888774916,00017,88877491600017,O,2020-09-30,,,,2020-09-10T07:25:35,true,1,,3,,RUE,DE LA GARENNE LA TOUR,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.11Z,NAFRev2,N,0.132752,46.040419,0.77,housenumber,3 Rue de la Garenne 16240 La Chèvrerie,16098_0170_00003,G,3 RUE DE LA GARENNE,
915149538,00018,91514953800018,O,2022-07-11,,,,2022-12-26T10:31:51,true,2,,,,,4 IMPASSE DE LA CAVE DE PINTEVIN,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2022-12-26,A,,,,L'OCTOGON,55.20Z,NAFRev2,N,0.130566,46.048036,0.93,housenumber,4 Impasse de la Cave Pintevin 16240 La Chèvrerie,16098_0050_00004,G,4 IMPASSE DE LA CAVE PINTEVIN,
922179528,00018,92217952800018,O,2023-01-05,,,4520BB,2022-12-14T03:50:51,true,1,,4,,IMP,DE LA CAVE PINTEVIN,16240,LA CHEVRERIE,,,16098,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,MITCHELLS MOBILE MECHANICALS SERVICES,45.20A,NAFRev2,N,0.130566,46.048036,0.86,housenumber,4 Impasse de la Cave Pintevin 16240 La Chèvrerie,16098_0050_00004,G,4 IMPASSE DE LA CAVE PINTEVIN,
