id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115144,2020-01-17,000001,Vente,113658,,,GRANDE PRAIRIE,B021,77160,77368,Poigny,77,,,77368000YB0116,,,,,,,,,,,,,0,,,,,T,terres,,,2979,3.284165,48.545687
2020-1115144,2020-01-17,000001,Vente,113658,,,GRANDE PRAIRIE,B021,77160,77368,Poigny,77,,,77368000YB0117,,,,,,,,,,,,,0,,,,,T,terres,,,1521,3.284577,48.545789
2020-1115144,2020-01-17,000001,Vente,113658,,,GRANDE PRAIRIE,B021,77160,77368,Poigny,77,,,77368000YB0118,,,,,,,,,,,,,0,,,,,T,terres,,,1893,3.284723,48.545984
2020-1115144,2020-01-17,000001,Vente,113658,,,GRANDE PRAIRIE,B021,77160,77368,Poigny,77,,,77368000YB0119,,,,,,,,,,,,,0,,,,,T,terres,,,1941,3.285162,48.546098
2020-1115192,2020-02-10,000001,Vente,178000,16,B,RUE LAMARTINE,0090,77160,77368,Poigny,77,,,773680000B0504,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,698,3.264908,48.543644
2020-1115192,2020-02-10,000001,Vente,178000,16,B,RUE LAMARTINE,0090,77160,77368,Poigny,77,,,773680000B0504,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.264908,48.543644
2020-1115337,2020-02-25,000001,Vente,294225,5133,,POIGNY,B046,77160,77368,Poigny,77,,,77368000YB0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,5064,3.28688,48.543876
2020-1115337,2020-02-25,000001,Vente,294225,5133,,POIGNY,B046,77160,77368,Poigny,77,,,77368000YB0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,5064,3.28688,48.543876
2020-1115337,2020-02-25,000001,Vente,294225,5137,,POIGNY,B046,77160,77368,Poigny,77,,,77368000YB0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3114,0,S,sols,,,3082,3.286338,48.544402
2020-1115338,2020-03-11,000001,Vente,220000,3,,RUE DU DURTEINT,0125,77160,77368,Poigny,77,,,773680000B0458,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,817,3.284684,48.549662
2020-1115448,2020-05-04,000001,Vente,200000,3,,RTE DE LA FERME D HENNEPONT,0075,77160,77368,Poigny,77,,,77368000YA0035,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,747,3.289983,48.535985
2020-1115504,2020-05-26,000001,Vente,48000,,,LE MEZ DE LA MADELEINE,B038,77160,77368,Poigny,77,,,773680000B0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,3.265481,48.542924
2020-1115504,2020-05-26,000001,Vente,48000,,,LE MEZ DE LA MADELEINE,B038,77160,77368,Poigny,77,,,773680000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.265548,48.543011
2020-1115504,2020-05-26,000001,Vente,48000,,,MARCHODON,B036,77160,77368,Poigny,77,,,773680000B0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,194,3.26581,48.543012
2020-1115772,2020-07-07,000001,Vente,208000,6,,RUE DU MOULIN DES FORGES,0099,77160,77368,Poigny,77,,,773680000B0387,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,600,3.288072,48.547009
2020-1115772,2020-07-07,000001,Vente,208000,6,,RUE DU MOULIN DES FORGES,0099,77160,77368,Poigny,77,,,773680000B0387,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,POTAG,Jardin potager,39,3.288072,48.547009
2020-1116431,2020-12-23,000001,Vente,15000,,,LA FONTAINE GAUTHIER,B018,77160,77368,Poigny,77,,,77368000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,1906,3.292236,48.537732
2020-1116431,2020-12-23,000001,Vente,15000,,,LA FONTAINE GAUTHIER,B018,77160,77368,Poigny,77,,,77368000ZA0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1353,3.292236,48.537732
