siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275001972,00015,27500197200015,O,,,,,2019-02-01T10:33:50,true,1,,,,,MAIRIE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310666110,00013,31066611000013,O,,NN,,,2019-02-01T10:33:50,true,1,,,,LD,LA FEVRERIE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,45.2J,NAF1993,N,-1.157999,49.284012,0.34,street,La Carrière 50500 Carentan-les-Marais,50099_vwunce,G,LA CARRIERE,
312224702,00026,31222470200026,O,,,,,2019-02-01T10:33:50,true,1,,,,,BRISEVAL,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315954941,00011,31595494100011,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,BOURG,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317530814,00035,31753081400035,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LE ROUGE FOSSE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,05.0C,NAF1993,N,2.827917,48.8107341,0.83,poi.residential,Le Clos du Fossé Rouge (Zone résidentielle) Villeneuve-le-Comte,https://osm.org/relation/5546394,G,,
318124716,00016,31812471600016,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,ROUXEVILLE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-0.947131,49.1025845,0.89,poi.townhall,Mairie Déléguée Rouxeville (Hôtel de ville) Saint-Jean-d'Elle,https://osm.org/way/357476448,G,,
323178368,00029,32317836800029,O,,NN,,,2021-05-19T11:43:08,true,1,,,,,LA GOUBAUDERIE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,,,0,,,,,,
323758680,00017,32375868000017,O,,,,,2019-02-01T10:33:50,true,1,,,,,LE ROUGE FOSSE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.827917,48.8107341,0.83,poi.residential,Le Clos du Fossé Rouge (Zone résidentielle) Villeneuve-le-Comte,https://osm.org/relation/5546394,G,,
324589258,00031,32458925800031,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LE GROS TALON,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
326757150,00015,32675715000015,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,ZONE ARTISANALE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,50.2Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328248042,00017,32824804200017,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LE PETIT HAMEAU,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,01.4A,NAF1993,N,2.2888425,48.8350746,0.9,poi.bar,Le Petit Hameau (Bar) Paris,https://osm.org/node/1916123028,G,,
329214829,00015,32921482900015,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
341627883,00018,34162788300018,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,L ENAUDERIE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.6D,NAF1993,N,-0.5497837,47.5939382,0.75,poi.track,Chemin de l'Esnauderie Soulaire-et-Bourg,https://osm.org/way/378837429,G,,
343029948,00019,34302994800019,O,,,,,2019-02-01T10:33:50,true,1,,,,,ZONE ARTISANALE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.10,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
344080643,00010,34408064300010,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,BRISEVAL,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
344945720,00011,34494572000011,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LE RATA,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,56.02,NAP,N,,,0,,,,,,
351173281,00012,35117328100012,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,VILLAGE DEVILLE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.80,NAP,N,,,0,,,,,,
351630819,00016,35163081900016,O,,,,,2019-02-01T10:33:50,true,1,,,,,ZONE ARTISANALE DU RATA,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.70,NAP,N,6.7661903,48.0860627,0.79,poi.retail,Zone Artisanale du Rain Brice (Zone commerciale) Le Tholy,https://osm.org/way/252578640,G,,
381932995,00016,38193299500016,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LE PETIT HAMEAU,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,2.2888425,48.8350746,0.9,poi.bar,Le Petit Hameau (Bar) Paris,https://osm.org/node/1916123028,G,,
383155181,00019,38315518100019,O,1991-10-01,NN,,,2019-02-01T10:33:50,true,1,,,,,LE RATA,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
384726154,00014,38472615400014,O,,,,,2019-02-01T10:33:50,true,1,,,,LD,LE BOURG,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,-1.186637,49.276233,0.33,street,Route des Sources 50620 Carentan-les-Marais,50348_0060,G,ROUTE DES SOURCES,
384787750,00015,38478775000015,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391989936,00011,39198993600011,O,,,,,2019-02-01T10:33:50,true,1,,,,,LE PETIT HAMEAU,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.2888425,48.8350746,0.9,poi.bar,Le Petit Hameau (Bar) Paris,https://osm.org/node/1916123028,G,,
400044590,00018,40004459000018,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LE PETIT HAMEAU,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,45.2V,NAF1993,O,2.2888425,48.8350746,0.9,poi.bar,Le Petit Hameau (Bar) Paris,https://osm.org/node/1916123028,G,,
400906954,00013,40090695400013,O,1994-01-01,NN,,,2019-02-01T10:33:50,true,1,,,,,CAMP CAP,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401270418,00015,40127041800015,O,1995-06-12,NN,,,2019-02-01T10:33:50,true,1,,,,,LA RAIE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,45.1A,NAF1993,N,-1.157999,49.284012,0.47,street,La Carrière 50500 Carentan-les-Marais,50099_vwunce,G,LA CARRIERE,
402430458,00024,40243045800024,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LE PONT BIGNON,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,92.6C,NAFRev1,N,-1.4954395,47.1190599,0.85,poi,(Pont) Le Bignon,https://osm.org/way/205313845,G,,
404097834,00018,40409783400018,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LA JOIE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.157999,49.284012,0.35,street,La Carrière 50500 Carentan-les-Marais,50099_vwunce,G,LA CARRIERE,
404097925,00014,40409792500014,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LA JOIE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.157999,49.284012,0.35,street,La Carrière 50500 Carentan-les-Marais,50099_vwunce,G,LA CARRIERE,
404310856,00012,40431085600012,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,VILLAGE BRISEVAL,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
404420762,00027,40442076200027,O,1997-07-31,NN,,,2019-02-01T10:33:50,true,1,,,,,ROUGE FOSSE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.2C,NAF1993,N,-1.0144099,47.4819818,0.88,poi.ditch,Ruisseau de la Mare de Rougé (Fossé) Loireauxence,https://osm.org/way/270198714,G,,
404754590,00010,40475459000010,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,LE BOURG,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2J,NAF1993,N,-1.186637,49.276233,0.33,street,Route des Sources 50620 Carentan-les-Marais,50348_0060,G,ROUTE DES SOURCES,
404797243,00015,40479724300015,O,1976-12-31,NN,,,2019-02-01T10:33:50,true,1,,,,,LE HAUT BRESIL,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404797342,00015,40479734200015,O,1995-05-01,NN,,,2019-02-01T10:33:50,true,1,,,,,TOURNIERE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,-1.157999,49.284012,0.39,street,La Carrière 50500 Carentan-les-Marais,50099_vwunce,G,LA CARRIERE,
408321917,00010,40832191700010,O,1976-12-31,NN,,,2019-02-01T10:33:50,true,1,,,,,ROUXEVILLE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.947131,49.1025845,0.89,poi.townhall,Mairie Déléguée Rouxeville (Hôtel de ville) Saint-Jean-d'Elle,https://osm.org/way/357476448,G,,
408528479,00012,40852847900012,O,1900-01-01,NN,,,2019-02-01T10:33:50,false,4,,,,LD,LE RATA,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
408631380,00016,40863138000016,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411787336,00022,41178733600022,O,1999-03-17,,,,2019-02-01T10:33:50,true,1,,,,,BRISEVAL,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
423369339,00019,42336933900019,O,1999-07-01,NN,,,2019-02-01T10:33:50,true,1,,,,,LA TRINGALE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
427850755,00013,42785075500013,O,1968-01-01,NN,,,2019-02-01T10:33:50,true,1,,,,,LE CAP,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.177913,49.269305,0.53,street,Route des Capucines 50620 Carentan-les-Marais,50348_0008,G,ROUTE DES CAPUCINES,
431958933,00019,43195893300019,O,2000-06-25,,,,2019-02-01T10:33:50,true,1,,,,,BRISEVAL,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
434062089,00017,43406208900017,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,VILLAGE ST NICOLAS,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,45.2V,NAF1993,N,7.5703015,47.605735,0.79,poi.place_of_worship,Église Saint-Nicolas (Lieu de culte) Village-Neuf,https://osm.org/way/154177561,G,,
442346003,00019,44234600300019,O,2002-07-03,NN,,,2019-02-01T10:33:50,true,1,,,,,LE ROUGE FOSSE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,52.6D,NAF1993,N,2.827917,48.8107341,0.83,poi.residential,Le Clos du Fossé Rouge (Zone résidentielle) Villeneuve-le-Comte,https://osm.org/relation/5546394,G,,
671085306,00023,67108530600023,O,,,,,2019-02-01T10:33:50,true,1,,,,LD,LA GOUBAUDERIE,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,,,0,,,,,,
780896056,00014,78089605600014,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780896080,00014,78089608000014,O,,,,,2019-02-01T10:33:50,true,1,,,,,,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1965-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
784527871,00023,78452787100023,O,,NN,,,2019-02-01T10:33:50,true,1,,,,LD,LE RATA,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
905772430,00013,90577243000013,O,,,,,2019-02-01T10:33:50,true,1,,,,,,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
906170964,00017,90617096400017,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
906370150,00011,90637015000011,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
906470414,00010,90647041400010,O,,,,,2019-02-01T10:33:50,true,1,,,,,LE COURVAL,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,41.02,NAP,N,,,0,,,,,,
906870068,00010,90687006800010,O,,NN,,,2019-02-01T10:33:50,true,1,,,,,,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
907170211,00011,90717021100011,O,,NN,,,2019-02-01T10:33:50,true,1,,,,LD,MONTCEAUX,50620,MONTMARTIN EN GRAIGNES,,,50348,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,-1.152783,49.26561,0.4,street,Route du Cotentin (Montmartin-en-Graignes) 50620 Carentan-les-Marais,50348_0014,G,ROUTE DU COTENTIN,MONTMARTIN EN GRAIGNES
