id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343300,2023-01-05,000001,Vente,584629,5214,,AJOLA,B002,20226,2B034,Belgodère,2B,,,2B0340000E0633,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1075,9.019231,42.585815
2023-343300,2023-01-05,000001,Vente,584629,5214,,AJOLA,B002,20226,2B034,Belgodère,2B,,,2B0340000E0633,,,,,,,,,,,,,0,1,Maison,133,5,L,landes,FRICH,Friche,1075,9.019231,42.585815
2023-343300,2023-01-05,000001,Vente,584629,,,AJOLA,B002,20226,2B034,Belgodère,2B,,,2B0340000E0752,,,,,,,,,,,,,0,,,,,S,sols,,,45,9.019389,42.585944
2023-343318,2023-01-25,000001,Vente,149200,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,216,,80,33.86,,,,,,,2,1,Maison,34,2,,,,,,9.016995,42.635147
2023-343318,2023-01-25,000001,Vente,149200,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,216,,80,33.86,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2023-343571,2023-01-20,000001,Vente,165000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A1503,,,1901,,,,,,,,,,1,2,Appartement,35,2,,,,,,9.020723,42.637468
2023-343571,2023-01-20,000001,Vente,165000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A1503,,,2258,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.020723,42.637468
2023-343725,2023-02-06,000001,Vente,146000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,193,,94,34.37,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2023-343725,2023-02-06,000001,Vente,146000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,193,,94,34.37,,,,,,,2,1,Maison,34,2,,,,,,9.016995,42.635147
2023-343757,2023-02-15,000001,Vente,145000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,179,,75,34.92,,,,,,,2,1,Maison,35,2,,,,,,9.016995,42.635147
2023-343757,2023-02-15,000001,Vente,145000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,179,,75,34.92,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2023-343789,2023-02-21,000001,Vente,175500,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,149,,38,42.91,,,,,,,2,1,Maison,43,3,,,,,,9.016995,42.635147
2023-343789,2023-02-21,000001,Vente,175500,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,149,,38,42.91,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2023-344115,2023-03-13,000001,Vente,125000,1237,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1237,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,616,9.016371,42.634014
2023-344172,2023-03-29,000001,Vente,131000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,146,,41,42.27,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2023-344172,2023-03-29,000001,Vente,131000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,146,,41,42.27,,,,,,,2,1,Maison,42,3,,,,,,9.016995,42.635147
2023-344621,2023-04-11,000001,Vente,111111.11,5207,,RINICCIO,B173,20226,2B034,Belgodère,2B,,,2B0340000A0385,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,568,9.006134,42.618986
2023-344621,2023-04-11,000001,Vente,111111.11,,,TRAVOLO,B205,20226,2B034,Belgodère,2B,,,2B0340000A1326,,,,,,,,,,,,,0,,,,,T,terres,,,1248,9.006062,42.619005
2023-344621,2023-04-11,000001,Vente,111111.11,,,TRAVOLO,B205,20226,2B034,Belgodère,2B,,,2B0340000A1327,,,,,,,,,,,,,0,,,,,T,terres,,,6000,9.005916,42.618625
2023-344701,2023-04-14,000001,Vente,3500,,,CALABRAGHE,B018,20226,2B034,Belgodère,2B,,,2B0340000E0497,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,87,9.015731,42.585851
2023-345000,2023-04-24,000001,Vente,165000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,174,,70,,,,,,,,2,1,Maison,35,2,,,,,,9.016995,42.635147
2023-345000,2023-04-24,000001,Vente,165000,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,174,,70,,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2023-345075,2023-06-01,000001,Vente,114400,,,STAZZOLA,B195,20226,2B034,Belgodère,2B,,,2B0340000A0749,,,7,32.79,,,,,,,,,1,1,Maison,35,3,,,,,,9.01822,42.640291
2023-345442,2023-07-07,000001,Vente,52000,5110,,MEZZANILE,B109,20226,2B034,Belgodère,2B,,,2B0340000E0415,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,108,9.016689,42.585837
2023-345466,2023-06-30,000001,Vente,176870.7,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,160,,56,45.66,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2023-345466,2023-06-30,000001,Vente,176870.7,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,160,,56,45.66,,,,,,,2,1,Maison,45,3,,,,,,9.016995,42.635147
2023-345494,2023-07-11,000001,Vente,205000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,1,53.25,,,,,,,,,1,2,Appartement,59,3,,,,,,9.01809,42.636854
2023-345494,2023-07-11,000001,Vente,205000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,1584,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.01809,42.636854
2023-345538,2023-07-06,000001,Vente,200397.08,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,136,,19,64.91,,,,,,,2,1,Maison,66,3,,,,,,9.016995,42.635147
2023-345538,2023-07-06,000001,Vente,200397.08,769,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A0769,,,136,,19,64.91,,,,,,,2,3,Dépendance,,0,,,,,,9.016995,42.635147
2023-345606,2023-07-13,000001,Vente,130000,,,TRAVOLO,B205,20226,2B034,Belgodère,2B,,,2B0340000A1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,9.010293,42.61781
2023-345814,2023-07-27,000001,Vente,162000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A1503,,,2207,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.020723,42.637468
2023-345814,2023-07-27,000001,Vente,162000,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A1503,,,101,,,,,,,,,,1,2,Appartement,35,2,,,,,,9.020723,42.637468
2023-346424,2023-09-27,000001,Vente,81718.45,,,STAZZOLA,B195,20226,2B034,Belgodère,2B,,,2B0340000A0749,,,47,32.6,,,,,,,,,1,1,Maison,37,3,,,,,,9.01822,42.640291
2023-346439,2023-09-14,000001,Vente,227050,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A1503,,,1406,37,,,,,,,,,1,2,Appartement,40,3,,,,,,9.020723,42.637468
2023-346439,2023-09-14,000001,Vente,227050,9579,,RES LES TERRASSES DE LOZZARI,A280,20226,2B034,Belgodère,2B,,,2B0340000A1503,,,2239,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.020723,42.637468
2023-346481,2023-09-29,000001,Vente,87256.32,,,STAZZOLA,B195,20226,2B034,Belgodère,2B,,,2B0340000A0749,,,43,33.16,,,,,,,,,1,1,Maison,35,3,,,,,,9.01822,42.640291
2023-346572,2023-10-06,000001,Vente,81718.27,,,STAZZOLA,B195,20226,2B034,Belgodère,2B,,,2B0340000A0749,,,45,32.41,,,,,,,,,1,1,Maison,37,3,,,,,,9.01822,42.640291
2023-346773,2023-10-17,000001,Vente,85000,478,,FONDO,B080,20226,2B034,Belgodère,2B,,,2B0340000E0478,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,33,9.01661,42.585329
2023-347245,2023-11-30,000001,Vente,400000,1192,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1192,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,249,9.016615,42.632074
2023-347245,2023-11-30,000001,Vente,400000,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1193,,,,,,,,,,,,,0,,,,,T,terres,,,251,9.016508,42.631972
2023-347245,2023-11-30,000001,Vente,400000,,,ERBAJOLA,B069,20226,2B034,Belgodère,2B,,,2B0340000A1301,,,,,,,,,,,,,0,,,,,T,terres,,,500,9.016758,42.632226
2023-347292,2023-12-13,000001,Vente,150000,5027,,AJOLA,B002,20226,2B034,Belgodère,2B,,,2B0340000E0761,,,3,65.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,9.020525,42.586756
2023-347384,2023-12-18,000001,Vente,259000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,1554,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.01809,42.636854
2023-347384,2023-12-18,000001,Vente,259000,5696,,RES HAMEAUX DE CAPRA SCORSA,A270,20226,2B034,Belgodère,2B,,,2B0340000A0696,,,1001,69.66,,,,,,,,,1,2,Appartement,59,3,,,,,,9.01809,42.636854
2023-347484,2023-12-21,000001,Vente,450000,5682,,COPRA SCORSA,B060,20226,2B034,Belgodère,2B,,,2B0340000A0682,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,152,9.018268,42.637273
2023-347485,2023-12-28,000001,Vente en l'état futur d'achèvement,380000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,101,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347485,2023-12-28,000001,Vente en l'état futur d'achèvement,380000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,23,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347485,2023-12-28,000001,Vente en l'état futur d'achèvement,380000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,102,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347488,2023-12-28,000001,Vente en l'état futur d'achèvement,274000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,34,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347488,2023-12-28,000001,Vente en l'état futur d'achèvement,274000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,113,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347489,2023-12-27,000001,Vente en l'état futur d'achèvement,261000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,38,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347489,2023-12-27,000001,Vente en l'état futur d'achèvement,261000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,117,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347490,2023-12-28,000001,Vente en l'état futur d'achèvement,380000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,106,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347490,2023-12-28,000001,Vente en l'état futur d'achèvement,380000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,24,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347490,2023-12-28,000001,Vente en l'état futur d'achèvement,380000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,84,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347491,2023-12-27,000001,Vente en l'état futur d'achèvement,420000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,44,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347491,2023-12-27,000001,Vente en l'état futur d'achèvement,420000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,59,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347491,2023-12-27,000001,Vente en l'état futur d'achèvement,420000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,60,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347491,2023-12-27,000001,Vente en l'état futur d'achèvement,420000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,18,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347492,2023-12-27,000001,Vente en l'état futur d'achèvement,405000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,42,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347492,2023-12-27,000001,Vente en l'état futur d'achèvement,405000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,19,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347492,2023-12-27,000001,Vente en l'état futur d'achèvement,405000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,64,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347492,2023-12-27,000001,Vente en l'état futur d'achèvement,405000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,63,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347493,2023-12-27,000001,Vente en l'état futur d'achèvement,260000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,36,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347493,2023-12-27,000001,Vente en l'état futur d'achèvement,260000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,115,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347494,2023-12-27,000001,Vente en l'état futur d'achèvement,400000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,89,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347494,2023-12-27,000001,Vente en l'état futur d'achèvement,400000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,40,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347494,2023-12-27,000001,Vente en l'état futur d'achèvement,400000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,7,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347494,2023-12-27,000001,Vente en l'état futur d'achèvement,400000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,71,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347495,2023-12-27,000001,Vente en l'état futur d'achèvement,370000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,58,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347495,2023-12-27,000001,Vente en l'état futur d'achèvement,370000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,13,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347495,2023-12-27,000001,Vente en l'état futur d'achèvement,370000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,45,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347495,2023-12-27,000001,Vente en l'état futur d'achèvement,370000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,57,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347496,2023-12-27,000001,Vente en l'état futur d'achèvement,410000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,47,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347496,2023-12-27,000001,Vente en l'état futur d'achèvement,410000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,67,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347496,2023-12-27,000001,Vente en l'état futur d'achèvement,410000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,68,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347496,2023-12-27,000001,Vente en l'état futur d'achèvement,410000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,17,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347497,2023-12-28,000001,Vente en l'état futur d'achèvement,480000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,114,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347497,2023-12-28,000001,Vente en l'état futur d'achèvement,480000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,54,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347497,2023-12-28,000001,Vente en l'état futur d'achèvement,480000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,48,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
2023-347497,2023-12-28,000001,Vente en l'état futur d'achèvement,480000,,,,,,2B034,Belgodère,2B,,,2B0340000A0844,,,35,,,,,,,,,,1,,,,,,,,,,9.014332,42.628421
