id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874893,2020-01-13,000001,Vente,239000,1168,,RUE DE GONNEHEM,0240,62920,62224,Chocques,62,,,62224000AC0209,,,,,,,,,,,,,0,1,Maison,120,6,AB,terrains a bâtir,,,1152,2.569858,50.550645
2020-874968,2020-01-22,000001,Vente,105000,16,,RUE LOUIS DELALLEAU,0320,62920,62224,Chocques,62,,,62224000AD0114,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,304,2.570941,50.542158
2020-874985,2020-01-24,000001,Vente,120000,254,,RUE DE LILLERS,0300,62920,62224,Chocques,62,,,62224000AB0150,,,,,,,,,,,,,0,1,Maison,198,6,J,jardins,,,584,2.566235,50.540775
2020-874985,2020-01-24,000001,Vente,120000,254,,RUE DE LILLERS,0300,62920,62224,Chocques,62,,,62224000AB0150,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,284,2.566235,50.540775
2020-875024,2020-01-10,000001,Vente,133000,353,,RUE DU DOCTEUR CHAUVAUX,0167,62920,62224,Chocques,62,,,62224000AI0047,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,998,2.564992,50.533303
2020-875024,2020-01-10,000001,Vente,133000,353,,RUE DU DOCTEUR CHAUVAUX,0167,62920,62224,Chocques,62,,,62224000AI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.564992,50.533303
2020-875024,2020-01-10,000001,Vente,133000,353,,RUE DU DOCTEUR CHAUVAUX,0167,62920,62224,Chocques,62,,,62224000AI0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,998,2.564992,50.533303
2020-875024,2020-01-10,000001,Vente,133000,353,,RUE DU DOCTEUR CHAUVAUX,0167,62920,62224,Chocques,62,,,62224000AI0047,,,,,,,,,,,,,0,2,Appartement,131,6,S,sols,,,998,2.564992,50.533303
2020-875024,2020-01-10,000001,Vente,133000,353,,RUE DU DOCTEUR CHAUVAUX,0167,62920,62224,Chocques,62,,,62224000AI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.564992,50.533303
2020-875024,2020-01-10,000001,Vente,133000,353,,RUE DU DOCTEUR CHAUVAUX,0167,62920,62224,Chocques,62,,,62224000AI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.564992,50.533303
2020-875024,2020-01-10,000001,Vente,133000,353,,RUE DU DOCTEUR CHAUVAUX,0167,62920,62224,Chocques,62,,,62224000AI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,2.564992,50.533303
2020-875184,2020-02-07,000001,Vente,33000,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AK0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.562025,50.539937
2020-875184,2020-02-07,000001,Vente,33000,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AK0095,,,,,,,,,,,,,0,,,,,T,terres,,,842,2.562025,50.539937
2020-875302,2020-01-29,000002,Vente,1916.28,,,LE GROS ARBRE,B017,62920,62224,Chocques,62,,,62224000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,1138,2.545511,50.544112
2020-875302,2020-01-29,000002,Vente,1916.28,,,LES PENDANTS,B022,62920,62224,Chocques,62,,,62224000ZC0172,,,,,,,,,,,,,0,,,,,T,terres,,,2321,2.544389,50.547703
2020-875303,2020-01-29,000001,Vente,2869.72,,,LES PENDANTS,B022,62920,62224,Chocques,62,,,62224000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,5180,2.544336,50.547969
2020-875333,2020-01-31,000001,Vente,155000,156,,RUE DES SABLIERES,0499,62920,62224,Chocques,62,,,62224000AE0310,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,535,2.579049,50.539054
2020-875435,2020-02-25,000001,Vente,121000,214,,PL SAINT SAUVEUR,0510,62920,62224,Chocques,62,,,62224000AK0219,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,146,2.564235,50.536626
2020-875459,2020-02-12,000001,Vente,95000,438,,RUE PRINCIPALE,0482,62920,62224,Chocques,62,,,62224000AD0247,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,184,2.574478,50.540888
2020-875484,2020-02-26,000001,Vente,65000,,,L ABBAYE,B001,62920,62224,Chocques,62,,,622240000A0235,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.584236,50.546453
2020-875484,2020-02-26,000001,Vente,65000,861,,RUE DE L ABBAYE,0020,62920,62224,Chocques,62,,,622240000A0236,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,104,2.584353,50.546396
2020-875484,2020-02-26,000001,Vente,65000,,,PONTI JEAN,B024,62920,62224,Chocques,62,,,622240000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.58434,50.546491
2020-875484,2020-02-26,000001,Vente,65000,,,L ABBAYE,B001,62920,62224,Chocques,62,,,622240000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.584478,50.546469
2020-875484,2020-02-26,000001,Vente,65000,,,L ABBAYE,B001,62920,62224,Chocques,62,,,622240000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.5845,50.546402
2020-875556,2020-03-07,000001,Vente,45000,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AK0187,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.56255,50.537765
2020-875556,2020-03-07,000001,Vente,45000,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AK0187,,,,,,,,,,,,,0,,,,,P,prés,,,748,2.56255,50.537765
2020-875556,2020-03-07,000001,Vente,45000,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AK0187,,,,,,,,,,,,,0,,,,,J,jardins,,,622,2.56255,50.537765
2020-875739,2020-03-03,000001,Vente,6639,,,LE LONG PRE,B018,62920,62224,Chocques,62,,,62224000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,9920,2.559634,50.529996
2020-875785,2020-03-14,000001,Vente,3225,,,LES FETEUX,B011,62920,62224,Chocques,62,,,62224000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,5821,2.551772,50.544884
2020-875792,2020-04-03,000001,Vente,269000,,,LE REVEILLON,B029,62920,62224,Chocques,62,,,62224000AL0122,,,,,,,,,,,,,0,,,,,J,jardins,,,643,2.537823,50.542343
2020-875792,2020-04-03,000001,Vente,269000,,,LE REVEILLON,B029,62920,62224,Chocques,62,,,62224000AL0124,,,,,,,,,,,,,0,,,,,T,terres,,,675,2.53759,50.542472
2020-875792,2020-04-03,000001,Vente,269000,403,,RUE DU REVEILLON,0495,62920,62224,Chocques,62,,,62224000AL0125,,,,,,,,,,,,,0,1,Maison,164,4,AB,terrains a bâtir,,,1000,2.536803,50.542749
2020-875792,2020-04-03,000001,Vente,269000,403,,RUE DU REVEILLON,0495,62920,62224,Chocques,62,,,62224000AL0125,,,,,,,,,,,,,0,1,Maison,164,4,T,terres,,,4074,2.536803,50.542749
2020-875792,2020-04-03,000001,Vente,269000,,,LE REVEILLON,B029,62920,62224,Chocques,62,,,62224000AL0126,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.537107,50.542899
2020-875813,2020-03-16,000001,Vente,211600,60,,RUE DES MARTYRS,0330,62920,62224,Chocques,62,,,62224000AD0400,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,52,2.572891,50.542088
2020-875813,2020-03-16,000001,Vente,211600,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AD0402,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.572981,50.542005
2020-875813,2020-03-16,000001,Vente,211600,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AD0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,2.573009,50.541919
2020-875813,2020-03-16,000001,Vente,211600,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,2.573214,50.541849
2020-875854,2020-03-19,000001,Vente,47500,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AK0154,,,,,,,,,,,,,0,,,,,S,sols,,,580,2.564468,50.537199
2020-876141,2020-05-26,000001,Vente,120000,20,,RUE DU MARECHAL JUIN,0326,62920,62224,Chocques,62,,,62224000AE0183,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,112,2.577242,50.538096
2020-876490,2020-06-25,000001,Vente,493.2,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AB0241,,,,,,,,,,,,,0,,,,,T,terres,,,822,2.564807,50.539963
2020-876496,2020-06-25,000001,Vente,700,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AB0242,,,,,,,,,,,,,0,,,,,T,terres,,,883,2.564678,50.540097
2020-876550,2020-06-10,000001,Vente,28000,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,818,2.570927,50.546671
2020-876550,2020-06-10,000001,Vente,28000,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.570927,50.546671
2020-876616,2020-06-15,000001,Vente,115000,95,,RUE DU DOCTEUR CHAUVAUX,0167,62920,62224,Chocques,62,,,62224000AI0192,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,938,2.565092,50.535525
2020-876617,2020-06-09,000001,Vente,136000,87,,IMP DE LA RUE DE LAPUGNOY,0261,62920,62224,Chocques,62,,,62224000AI0317,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,177,2.569127,50.536836
2020-876982,2020-07-22,000001,Vente,80000,179,,RUE DE L EGLISE,0180,62920,62224,Chocques,62,,,62224000AD0201,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,272,2.573665,50.540679
2020-876985,2020-07-30,000001,Vente,70000,50,,RUE DE GONNEHEM,0240,62920,62224,Chocques,62,,,62224000AD0145,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,334,2.572571,50.541887
2020-876988,2020-07-22,000001,Vente,120000,107,,RUE DU BOTTIAU,0110,62920,62224,Chocques,62,,,62224000AI0009,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,541,2.563483,50.535869
2020-877073,2020-07-31,000001,Vente,105000,251,,RUE MITHRIDATE,0333,62920,62224,Chocques,62,,,62224000AB0073,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,243,2.567647,50.543215
2020-877131,2020-08-17,000001,Vente,109250,598,,RUE DE GONNEHEM,0240,62920,62224,Chocques,62,,,62224000AC0056,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,827,2.572621,50.545844
2020-877131,2020-08-17,000001,Vente,109250,598,,RUE DE GONNEHEM,0240,62920,62224,Chocques,62,,,62224000AC0056,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,357,2.572621,50.545844
2020-877178,2020-07-07,000001,Vente,105000,154,,RUE DE LILLERS,0300,62920,62224,Chocques,62,,,62224000AB0153,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,940,2.567997,50.540672
2020-877419,2020-09-11,000001,Vente,218000,143,,RUE DE L ABBAYE,0020,62920,62224,Chocques,62,,,622240000A0201,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,222,2.578791,50.541438
2020-877419,2020-09-11,000001,Vente,218000,143,,RUE DE L ABBAYE,0020,62920,62224,Chocques,62,,,622240000A0201,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,2.578791,50.541438
2020-877824,2020-09-29,000001,Vente,167000,224,,RUE BEAUPRE,0073,62920,62224,Chocques,62,,,62224000AD0311,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,661,2.571096,50.543735
2020-877827,2020-09-29,000002,Vente,147500,,,LE REVEILLON,B029,62920,62224,Chocques,62,,,62224000AL0135,,,,,,,,,,,,,0,,,,,S,sols,,,543,2.538362,50.543698
2020-878305,2020-09-28,000001,Vente,80000,841,,RUE DE L ABBAYE,0020,62920,62224,Chocques,62,,,622240000A0085,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,486,2.582427,50.546651
2020-878305,2020-09-28,000001,Vente,80000,,,L ABBAYE,B001,62920,62224,Chocques,62,,,622240000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.582561,50.546595
2020-878389,2020-10-13,000001,Vente,230000,3356,,RTE NATIONALE,0362,62920,62224,Chocques,62,,,62224000AL0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,2464,2.541809,50.544947
2020-878389,2020-10-13,000001,Vente,230000,3356,,RTE NATIONALE,0362,62920,62224,Chocques,62,,,62224000AL0077,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2464,2.541809,50.544947
2020-878694,2020-10-28,000001,Vente,237200,515,,RUE DU PERRIER,0440,62920,62224,Chocques,62,,,622240000C0399,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,2370,2.566738,50.545918
2020-878694,2020-10-28,000001,Vente,237200,515,,RUE DU PERRIER,0440,62920,62224,Chocques,62,,,622240000C0399,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,2.566738,50.545918
2020-878694,2020-10-28,000001,Vente,237200,,,LE PETIT BOUDOU,B026,62920,62224,Chocques,62,,,622240000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,1718,2.566621,50.545751
2020-879207,2020-11-13,000001,Vente,45000,324,,RUE PRINCIPALE,0482,62920,62224,Chocques,62,,,62224000AD0184,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,93,2.573071,50.541305
2020-879593,2020-11-20,000001,Vente,75000,171,,RUE DE BETHUNE,0080,62920,62224,Chocques,62,,,62224000AE0264,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,2017,2.580232,50.540359
2020-880105,2020-12-11,000001,Vente,142000,637,,RUE DE GONNEHEM,0240,62920,62224,Chocques,62,,,62224000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.571569,50.545929
2020-880105,2020-12-11,000001,Vente,142000,637,,RUE DE GONNEHEM,0240,62920,62224,Chocques,62,,,62224000AC0224,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,214,2.571072,50.545726
2020-880115,2020-12-04,000001,Vente,46000,98,,RUE DU CROQUET,0120,62920,62224,Chocques,62,,,62224000AE0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,2.577001,50.539379
2020-880115,2020-12-04,000001,Vente,46000,98,,RUE DU CROQUET,0120,62920,62224,Chocques,62,,,62224000AE0194,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,318,2.577001,50.539379
2020-880163,2020-12-08,000001,Vente,260000,411,,RUE DE LAPUGNOY,0260,62920,62224,Chocques,62,,,62224000AI0272,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,871,2.567245,50.534047
2020-880163,2020-12-08,000001,Vente,260000,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.567106,50.534249
2020-880163,2020-12-08,000001,Vente,260000,,,LA VILLE,B035,62920,62224,Chocques,62,,,62224000AI0274,,,,,,,,,,,,,0,,,,,J,jardins,,,1291,2.567106,50.534249
2020-880592,2020-12-11,000001,Vente,60000,307,,RUE DE LILLERS,0300,62920,62224,Chocques,62,,,62224000AB0238,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,2020,2.565966,50.539907
2020-880592,2020-12-11,000001,Vente,60000,307,,RUE DE LILLERS,0300,62920,62224,Chocques,62,,,62224000AB0238,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1824,2.565966,50.539907
2020-880670,2020-12-30,000001,Vente,134200,190,,RUE SAINT SAUVEUR,0520,62920,62224,Chocques,62,,,62224000AK0156,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1165,2.564948,50.53726
2020-880914,2020-12-23,000001,Vente,315000,305,,RUE DU PERRIER,0440,62920,62224,Chocques,62,,,622240000C0421,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1000,2.567589,50.544006
2020-880914,2020-12-23,000001,Vente,315000,305,,RUE DU PERRIER,0440,62920,62224,Chocques,62,,,622240000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3505,2.567589,50.544006
2020-880914,2020-12-23,000001,Vente,315000,305,,RUE DU PERRIER,0440,62920,62224,Chocques,62,,,622240000C0421,,,,,,,,,,,,,0,1,Maison,164,6,T,terres,,,3505,2.567589,50.544006
2020-880914,2020-12-23,000001,Vente,315000,305,,RUE DU PERRIER,0440,62920,62224,Chocques,62,,,622240000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.567589,50.544006
2020-881026,2020-12-17,000001,Vente,150000,57,,RUE PRINCIPALE,0482,62920,62224,Chocques,62,,,62224000AB0144,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,411,2.569758,50.540519
2020-881026,2020-12-17,000001,Vente,150000,57,,RUE PRINCIPALE,0482,62920,62224,Chocques,62,,,62224000AB0144,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,926,2.569758,50.540519
