id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-595006,2020-03-04,000001,Vente,3541,,,LES PRES CLOS,B037,41800,41274,Villavard,41,,,41274000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,7435,0.895848,47.766503
2020-596162,2020-05-12,000001,Vente,8000,67,,LA COCHETIERE,B014,41800,41274,Villavard,41,,,41274000AD0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,0.912111,47.7451
2020-596537,2020-06-05,000001,Vente,762,,,LES CALOTS,B008,41800,41274,Villavard,41,,,41274000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,411,0.916039,47.743851
2020-596537,2020-06-05,000001,Vente,762,,,LES CALOTS,B008,41800,41274,Villavard,41,,,41274000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.915778,47.743874
2020-598080,2020-08-04,000001,Vente,158000,105,,LES GARENNES,B023,41800,41274,Villavard,41,,,41274000AH0337,,,,,,,,,,,,,0,1,Maison,119,5,BT,taillis simples,,,1380,0.897866,47.750145
2020-598080,2020-08-04,000001,Vente,158000,105,,LES GARENNES,B023,41800,41274,Villavard,41,,,41274000AH0337,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1019,0.897866,47.750145
2020-598080,2020-08-04,000001,Vente,158000,,,LES GARENNES,B023,41800,41274,Villavard,41,,,41274000AH0347,,,,,,,,,,,,,0,,,,,S,sols,,,474,0.897586,47.750076
2020-598080,2020-08-04,000001,Vente,158000,,,LES GARENNES,B023,41800,41274,Villavard,41,,,41274000AH0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,0.897586,47.750076
2020-598484,2020-09-01,000001,Vente,18000,139,,LANGERON,B028,41800,41274,Villavard,41,,,41274000AE0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,0.897406,47.744158
2020-598484,2020-09-01,000001,Vente,18000,,,LANGERON,B028,41800,41274,Villavard,41,,,41274000AE0261,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.897422,47.744234
2020-598944,2020-09-10,000001,Vente,65000,7,,FERME DE LA FOSSE,B019,41800,41274,Villavard,41,,,41274000AB0174,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,875,0.904983,47.759529
2020-598944,2020-09-10,000001,Vente,65000,,,FERME DE LA FOSSE,B019,41800,41274,Villavard,41,,,41274000ZA0073,,,,,,,,,,,,,0,,,,,S,sols,,,1173,0.904929,47.759718
2020-599613,2020-10-03,000001,Vente,17200,52,,LA COCHETIERE,B014,41800,41274,Villavard,41,,,41274000AD0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.912055,47.745366
2020-599613,2020-10-03,000001,Vente,17200,,,LA COCHETIERE,B014,41800,41274,Villavard,41,,,41274000AD0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,0.911929,47.745508
2020-599613,2020-10-03,000001,Vente,17200,,,LA COCHETIERE,B014,41800,41274,Villavard,41,,,41274000AD0393,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.911938,47.745512
2020-599834,2020-10-17,000001,Vente,137500,4,,LE CHAUSSY,B010,41800,41274,Villavard,41,,,41274000ZB0100,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1284,0.911449,47.75268
2020-599834,2020-10-17,000001,Vente,137500,4,,LE CHAUSSY,B010,41800,41274,Villavard,41,,,41274000ZB0100,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.911449,47.75268
2020-599834,2020-10-17,000001,Vente,137500,4,,LE CHAUSSY,B010,41800,41274,Villavard,41,,,41274000ZB0100,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1189,0.911449,47.75268
