id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039328,2021-01-12,000001,Vente,100000,119,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AN0761,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,725,3.033027,50.438047
2021-1039328,2021-01-12,000001,Vente,100000,119,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AN0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.033027,50.438047
2021-1039328,2021-01-12,000001,Vente,100000,119,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AN0761,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,725,3.033027,50.438047
2021-1039375,2021-01-08,000001,Vente,182000,50,B,RUE ARTHUR LAMENDIN,0340,62141,62321,Évin-Malmaison,62,,,62321000AM0277,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,469,3.029492,50.435124
2021-1039375,2021-01-08,000001,Vente,182000,,,LE TIERCE EST,B047,62141,62321,Évin-Malmaison,62,,,62321000AM0281,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.029693,50.435017
2021-1039453,2021-01-20,000001,Vente,161700,5,,RUE DU 8 MAI,0720,62141,62321,Évin-Malmaison,62,,,62321000AN0546,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,339,3.029575,50.437565
2021-1039514,2021-01-11,000001,Vente,228000,18,,RUE LEO FERRE,0342,62141,62321,Évin-Malmaison,62,,,62321000AE0538,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,434,3.038644,50.439028
2021-1039514,2021-01-11,000001,Vente,228000,18,,RUE LEO FERRE,0342,62141,62321,Évin-Malmaison,62,,,62321000AE0613,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.038961,50.438999
2021-1039581,2021-01-25,000001,Vente,161500,335,,RUE JACQUES BREL,0295,62141,62321,Évin-Malmaison,62,,,62321000AE0585,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,342,3.038498,50.440831
2021-1039649,2021-01-27,000001,Vente,55500,128,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AN0187,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,112,3.032892,50.438435
2021-1039649,2021-01-27,000001,Vente,55500,,,LE CHEMIN PERDU,B057,62141,62321,Évin-Malmaison,62,,,62321000AN0475,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.03277,50.438414
2021-1039649,2021-01-27,000001,Vente,55500,,,LE CHEMIN PERDU,B057,62141,62321,Évin-Malmaison,62,,,62321000AN0476,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.032753,50.438485
2021-1039718,2021-01-25,000001,Vente,160000,18,,RUE DU PARADIS,0465,62141,62321,Évin-Malmaison,62,,,62321000AI0185,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,524,3.040444,50.435573
2021-1039802,2021-01-27,000001,Vente,245500,195,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AC0768,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,277,3.021131,50.440204
2021-1039802,2021-01-27,000001,Vente,245500,195,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AC0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,3.021131,50.440204
2021-1039802,2021-01-27,000001,Vente,245500,,,LE TERROIR D EN HAUT OUEST,B046,62141,62321,Évin-Malmaison,62,,,62321000AC0771,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.021218,50.440249
2021-1039862,2021-01-18,000001,Vente,160400,,,LE VILLAGE CENTRE,B051,62141,62321,Évin-Malmaison,62,,,62321000AE0304,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.035477,50.439708
2021-1039862,2021-01-18,000001,Vente,160400,22,B,RUE EMILE ZOLA,0220,62141,62321,Évin-Malmaison,62,,,62321000AE0308,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,309,3.035328,50.439657
2021-1040148,2021-01-29,000001,Vente,146000,126,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AN0186,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,446,3.032829,50.438562
2021-1040263,2021-01-26,000001,Vente,336,,,RES RAYMOND RENAUX,A018,62141,62321,Évin-Malmaison,62,,,62321000AN0976,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.032785,50.439583
2021-1040305,2021-02-12,000001,Vente,276000,213,B,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AC0743,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,718,3.018556,50.44103
2021-1040618,2021-03-12,000001,Vente,113000,393,,RUE GEORGES BIZET,0282,62141,62321,Évin-Malmaison,62,,,62321000AN0990,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,206,3.030054,50.440409
2021-1040815,2021-03-04,000001,Vente,105000,34,,RUE DU DOCTEUR PIQUET,0140,62141,62321,Évin-Malmaison,62,,,62321000AN0484,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,334,3.028228,50.436683
2021-1040815,2021-03-04,000001,Vente,105000,34,,RUE DU DOCTEUR PIQUET,0140,62141,62321,Évin-Malmaison,62,,,62321000AN0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,3.028228,50.436683
2021-1040815,2021-03-04,000001,Vente,105000,,,SUR LE MARAIS EST,B030,62141,62321,Évin-Malmaison,62,,,62321000AN0486,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,3.028385,50.436633
2021-1040839,2021-02-15,000001,Vente,221550,13,,RUE DE LA LONGUE FOURRIERE,0345,62141,62321,Évin-Malmaison,62,,,62321000AC0494,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,382,3.021338,50.442273
2021-1040839,2021-02-15,000001,Vente,221550,13,,RUE DE LA LONGUE FOURRIERE,0345,62141,62321,Évin-Malmaison,62,,,62321000AC0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,3.021338,50.442273
2021-1040839,2021-02-15,000001,Vente,221550,,,LA LONGUE FOURRIERE,B023,62141,62321,Évin-Malmaison,62,,,62321000AC0620,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.021385,50.442144
2021-1040894,2021-03-08,000001,Vente,110000,7,,RUE SADI CARNOT,0580,62141,62321,Évin-Malmaison,62,,,62321000AE0145,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,264,3.034358,50.437369
2021-1041264,2021-04-09,000001,Vente,162000,5,,RUE MIRABEAU,0380,62141,62321,Évin-Malmaison,62,,,62321000AL0457,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,351,3.035442,50.434579
2021-1041559,2021-03-25,000001,Vente,125000,,,LE VILLAGE OUEST,B053,62141,62321,Évin-Malmaison,62,,,62321000AN0286,,,,,,,,,,,,,0,,,,,J,jardins,,,723,3.033073,50.436364
2021-1041559,2021-03-25,000001,Vente,125000,36,,RUE JEAN JAURES,0320,62141,62321,Évin-Malmaison,62,,,62321000AN0287,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,431,3.033354,50.436405
2021-1041559,2021-03-25,000001,Vente,125000,36,,RUE JEAN JAURES,0320,62141,62321,Évin-Malmaison,62,,,62321000AN0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,3.033354,50.436405
2021-1041787,2021-04-14,000001,Vente,93000,31,,RUE HECTOR BERLIOZ,0287,62141,62321,Évin-Malmaison,62,,,62321000AD0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.025071,50.440108
2021-1041787,2021-04-14,000001,Vente,93000,31,,RUE HECTOR BERLIOZ,0287,62141,62321,Évin-Malmaison,62,,,62321000AD0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.025071,50.440108
2021-1041787,2021-04-14,000001,Vente,93000,31,,RUE HECTOR BERLIOZ,0287,62141,62321,Évin-Malmaison,62,,,62321000AD0804,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,399,3.025071,50.440108
2021-1041848,2021-04-30,000001,Vente,244000,248,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AC0044,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,338,3.018102,50.441587
2021-1041848,2021-04-30,000001,Vente,244000,,,LE MOULIN A L HUILE,B034,62141,62321,Évin-Malmaison,62,,,62321000AC0712,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.018006,50.441846
2021-1041848,2021-04-30,000001,Vente,244000,,,LE MOULIN A L HUILE,B034,62141,62321,Évin-Malmaison,62,,,62321000AC0739,,,,,,,,,,,,,0,,,,,VE,vergers,,,349,3.017948,50.441744
2021-1042319,2021-05-12,000001,Vente,72000,89,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AE0365,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,140,3.035173,50.438002
2021-1042319,2021-05-12,000001,Vente,72000,89,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AE0367,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,23,3.03507,50.437648
2021-1042377,2021-05-04,000001,Vente,153690,37,,RUE EMILE ZOLA,0220,62141,62321,Évin-Malmaison,62,,,62321000AD0472,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,425,3.034607,50.440833
2021-1042533,2021-05-28,000001,Vente,156000,58,,RUE JEAN JAURES,0320,62141,62321,Évin-Malmaison,62,,,62321000AL0450,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,428,3.036362,50.434957
2021-1042537,2021-05-28,000001,Vente,170000,78,,RUE LEO FERRE,0342,62141,62321,Évin-Malmaison,62,,,62321000AE0559,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,585,3.038792,50.439642
2021-1042864,2021-06-08,000002,Vente,10000,,,LE TIERCE OUEST,B048,62141,62321,Évin-Malmaison,62,,,62321000AB0402,,,,,,,,,,,,,0,,,,,L,landes,,,2693,3.019746,50.434943
2021-1042865,2021-06-08,000001,Vente,4900,,,DERRIERE LES JARDINS SUD,B014,62141,62321,Évin-Malmaison,62,,,62321000AE0476,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,155,3.036425,50.44038
2021-1043225,2021-06-08,000001,Vente,205700,10,,RUE SIMONE VEIL,0614,62141,62321,Évin-Malmaison,62,,,62321000ZA0104,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,424,3.042548,50.433527
2021-1043235,2021-05-31,000001,Vente,155000,19,,RUE JEAN JAURES,0320,62141,62321,Évin-Malmaison,62,,,62321000AE0152,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,459,3.03433,50.437659
2021-1043340,2021-06-25,000001,Vente,155000,535,,RUE JACQUES BREL,0295,62141,62321,Évin-Malmaison,62,,,62321000AE0515,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,335,3.036511,50.442053
2021-1043386,2021-06-24,000002,Vente,10000,,,LES FONDS OUEST,B017,62141,62321,Évin-Malmaison,62,,,62321000AB0401,,,,,,,,,,,,,0,,,,,L,landes,,,913,,
2021-1043452,2021-06-04,000001,Vente,274000,8,,RUE OCTAVE LEGRAND,0350,62141,62321,Évin-Malmaison,62,,,62321000AN1036,,1,,,,,,,,,,,0,,,,,,,,,,3.030566,50.440164
2021-1043452,2021-06-04,000001,Vente,274000,8,,RUE OCTAVE LEGRAND,0350,62141,62321,Évin-Malmaison,62,,,62321000AN1036,,2,,,,,,,,,,,0,,,,,,,,,,3.030566,50.440164
2021-1043452,2021-06-04,000001,Vente,274000,8,,RUE OCTAVE LEGRAND,0350,62141,62321,Évin-Malmaison,62,,,62321000AN1037,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.030548,50.44009
2021-1043452,2021-06-04,000001,Vente,274000,8,,RUE OCTAVE LEGRAND,0350,62141,62321,Évin-Malmaison,62,,,62321000AN1038,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.030738,50.440229
2021-1043452,2021-06-04,000001,Vente,274000,,,RUE OCTAVE LEGRAND,0350,62141,62321,Évin-Malmaison,62,,,62321000AN1039,,,,,,,,,,,,,0,,,,,S,sols,,,367,3.030823,50.440161
2021-1043452,2021-06-04,000001,Vente,274000,,,RUE OCTAVE LEGRAND,0350,62141,62321,Évin-Malmaison,62,,,62321000AN1041,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.030746,50.440098
2021-1043452,2021-06-04,000001,Vente,274000,,,RUE OCTAVE LEGRAND,0350,62141,62321,Évin-Malmaison,62,,,62321000AN1042,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.030829,50.440169
2021-1043621,2021-06-22,000001,Vente,235200,1,,RUE SIMONE VEIL,0614,62141,62321,Évin-Malmaison,62,,,62321000ZA0082,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,442,3.041902,50.433129
2021-1043639,2021-06-10,000001,Vente,160000,1,,RUE MARCEAU,0360,62141,62321,Évin-Malmaison,62,,,62321000AK0188,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.05408,50.427035
2021-1043639,2021-06-10,000001,Vente,160000,1,,RES LA PANNERIE RUE MARCEAU,A016,62141,62321,Évin-Malmaison,62,,,62321000AK0195,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,136,3.054115,50.427167
2021-1043802,2021-06-30,000001,Vente,118600,9,,RUE SCHAFFNER,0600,62141,62321,Évin-Malmaison,62,,,62321000AC0590,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,,,170,3.019482,50.440255
2021-1043802,2021-06-30,000001,Vente,118600,,,LE TERROIR D EN HAUT OUEST,B046,62141,62321,Évin-Malmaison,62,,,62321000AC0591,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.019529,50.440066
2021-1043802,2021-06-30,000001,Vente,118600,,,LE TERROIR D EN HAUT OUEST,B046,62141,62321,Évin-Malmaison,62,,,62321000AC0611,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.019595,50.440282
2021-1043833,2021-06-28,000001,Vente,211000,305,,RUE JACQUES BREL,0295,62141,62321,Évin-Malmaison,62,,,62321000AE0554,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,986,3.038964,50.440556
2021-1044066,2021-07-05,000001,Vente,158510,15,,RUE DE TOURNAI,0640,62141,62321,Évin-Malmaison,62,,,62321000AC0344,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,248,3.022116,50.441422
2021-1044066,2021-07-05,000001,Vente,158510,,,LA LONGUE FOURRIERE,B023,62141,62321,Évin-Malmaison,62,,,62321000AC0542,,,,,,,,,,,,,0,,,,,T,terres,,,252,3.022078,50.441611
2021-1044255,2021-07-02,000001,Vente,54500,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,3.04416,50.439909
2021-1044256,2021-07-02,000001,Vente,48860,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,3.043778,50.439707
2021-1044256,2021-07-02,000001,Vente,48860,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,3.043629,50.439656
2021-1044257,2021-07-07,000001,Vente,49840,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,3.04392,50.43946
2021-1044257,2021-07-07,000001,Vente,49840,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,3.043767,50.439426
2021-1044258,2021-07-05,000001,Vente,50000,,,RUE DE L ANCIENNE BRASSERIE,0009,62141,62321,Évin-Malmaison,62,,,62321000AH0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,3.043819,50.439231
2021-1044258,2021-07-05,000001,Vente,50000,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,3.043977,50.439271
2021-1044258,2021-07-05,000001,Vente,50000,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,3.043855,50.439269
2021-1044270,2021-07-02,000001,Vente,50260,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,3.043721,50.439801
2021-1044270,2021-07-02,000001,Vente,50260,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,3.043582,50.439765
2021-1044270,2021-07-02,000001,Vente,50260,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,3.043565,50.43984
2021-1044270,2021-07-02,000001,Vente,50260,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0309,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.043715,50.439882
2021-1044318,2021-07-06,000001,Vente,242000,1,,RUE DES BENEDICTINS,0010,62141,62321,Évin-Malmaison,62,,,62321000AI0230,,,,,,,,,,,,,0,1,Maison,157,9,S,sols,,,530,3.039898,50.437314
2021-1044318,2021-07-06,000001,Vente,242000,,,LE PRECART SUD,B042,62141,62321,Évin-Malmaison,62,,,62321000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,353,3.039835,50.437118
2021-1044318,2021-07-06,000001,Vente,242000,,,LE PRECART SUD,B042,62141,62321,Évin-Malmaison,62,,,62321000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.039776,50.437014
2021-1044568,2021-07-20,000001,Vente,179000,,,LE VILLAGE SUD,B055,62141,62321,Évin-Malmaison,62,,,62321000AI0015,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.039287,50.437041
2021-1044568,2021-07-20,000001,Vente,179000,3,B,RUE THIERS,0620,62141,62321,Évin-Malmaison,62,,,62321000AI0303,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,255,3.039006,50.437025
2021-1044597,2021-07-29,000001,Vente,52000,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.044412,50.439617
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0290,,,,,,,,,,,,,0,,,,,T,terres,,,581,3.028566,50.428598
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0313,,,,,,,,,,,,,0,,,,,L,landes,,,94,3.02577,50.430051
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0606,,,,,,,,,,,,,0,,,,,L,landes,,,1695,3.023851,50.429288
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0607,,,,,,,,,,,,,0,,,,,L,landes,,,5986,3.024638,50.42886
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0608,,,,,,,,,,,,,0,,,,,L,landes,,,4841,3.025713,50.428568
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0609,,,,,,,,,,,,,0,,,,,T,terres,,,11677,3.026888,50.428124
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0614,,,,,,,,,,,,,0,,,,,T,terres,,,2237,3.028641,50.427792
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0615,,,,,,,,,,,,,0,,,,,T,terres,,,2398,3.029474,50.427235
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25420,3.029474,50.427235
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2341,3.027121,50.429074
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0616,,,,,,,,,,,,,0,,,,,T,terres,,,26752,3.027121,50.429074
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1854,3.025699,50.429728
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0631,,,,,,,,,,,,,0,,,,,S,sols,,,3141,3.027841,50.428784
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0633,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.029384,50.427831
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0634,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.030618,50.427464
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LES FONDS EST,B016,62141,62321,Évin-Malmaison,62,,,62321000AL0639,,,,,,,,,,,,,0,,,,,T,terres,,,17481,3.029989,50.42808
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LE MARAIS CENTRE,B027,62141,62321,Évin-Malmaison,62,,,62321000AM0406,,,,,,,,,,,,,0,,,,,L,landes,,,214,3.027137,50.43191
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LE MARAIS CENTRE,B027,62141,62321,Évin-Malmaison,62,,,62321000AM0409,,,,,,,,,,,,,0,,,,,L,landes,,,276,3.027267,50.432012
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LE MARAIS CENTRE,B027,62141,62321,Évin-Malmaison,62,,,62321000AM0412,,,,,,,,,,,,,0,,,,,L,landes,,,460,3.027344,50.432047
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LE MARAIS CENTRE,B027,62141,62321,Évin-Malmaison,62,,,62321000AM0569,,,,,,,,,,,,,0,,,,,T,terres,,,49101,3.029437,50.43211
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LE MARAIS CENTRE,B027,62141,62321,Évin-Malmaison,62,,,62321000AM0585,,,,,,,,,,,,,0,,,,,T,terres,,,50066,3.028794,50.430078
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LE MARAIS CENTRE,B027,62141,62321,Évin-Malmaison,62,,,62321000AM0590,,,,,,,,,,,,,0,,,,,S,sols,,,1533,3.028042,50.429582
2021-1044611,2021-07-07,000001,Vente en l'état futur d'achèvement,79412816,,,LE MARAIS CENTRE,B027,62141,62321,Évin-Malmaison,62,,,62321000AM0592,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.026932,50.431543
2021-1044657,2021-07-26,000001,Vente,125000,6,,RUE PASTEUR,0480,62141,62321,Évin-Malmaison,62,,,62321000AN0516,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,390,3.028133,50.438456
2021-1044669,2021-07-27,000002,Vente,96077,6,,RES RAYMOND RENAUX,A018,62141,62321,Évin-Malmaison,62,,,62321000AN1044,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.031744,50.43965
2021-1044821,2021-07-15,000001,Vente,64650,,,LE MOULIN,B033,62141,62321,Évin-Malmaison,62,,,62321000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.043764,50.440078
2021-1044871,2021-07-29,000001,Vente,62150,19,,CLOS LES OBEAUX,A015,62141,62321,Évin-Malmaison,62,,,62321000AM0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,3.032098,50.434284
2021-1044871,2021-07-29,000001,Vente,62150,19,,CLOS LES OBEAUX,A015,62141,62321,Évin-Malmaison,62,,,62321000AM0341,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,3.032098,50.434284
2021-1044871,2021-07-29,000001,Vente,62150,19,,CLOS LES OBEAUX,A015,62141,62321,Évin-Malmaison,62,,,62321000AM0341,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,500,3.032098,50.434284
2021-1044871,2021-07-29,000001,Vente,62150,19,,CLOS LES OBEAUX,A015,62141,62321,Évin-Malmaison,62,,,62321000AM0341,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,319,3.032098,50.434284
2021-1044926,2021-07-29,000001,Vente,178264,33,,RUE EMILE ZOLA,0220,62141,62321,Évin-Malmaison,62,,,62321000AD0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.034402,50.440673
2021-1044926,2021-07-29,000001,Vente,178264,33,,RUE EMILE ZOLA,0220,62141,62321,Évin-Malmaison,62,,,62321000AD0880,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,596,3.034402,50.440673
2021-1044926,2021-07-29,000001,Vente,178264,33,,RUE EMILE ZOLA,0220,62141,62321,Évin-Malmaison,62,,,62321000AD0880,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,596,3.034402,50.440673
2021-1044926,2021-07-29,000001,Vente,178264,33,,RUE EMILE ZOLA,0220,62141,62321,Évin-Malmaison,62,,,62321000AD0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.034402,50.440673
2021-1044926,2021-07-29,000001,Vente,178264,33,,RUE EMILE ZOLA,0220,62141,62321,Évin-Malmaison,62,,,62321000AD0880,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,596,3.034402,50.440673
2021-1044926,2021-07-29,000001,Vente,178264,33,,RUE EMILE ZOLA,0220,62141,62321,Évin-Malmaison,62,,,62321000AD0880,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,433,3.034402,50.440673
2021-1044926,2021-07-29,000001,Vente,178264,,,LE VILLAGE NORD,B052,62141,62321,Évin-Malmaison,62,,,62321000AD0899,,,,,,,,,,,,,0,,,,,P,prés,,,1602,3.033583,50.4406
2021-1045135,2021-07-29,000001,Vente,166250,174,B,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AN0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.025649,50.439493
2021-1045135,2021-07-29,000001,Vente,166250,174,B,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AN0800,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,495,3.025649,50.439493
2021-1045255,2021-08-02,000001,Vente,172800,,,LE VILLAGE CENTRE,B051,62141,62321,Évin-Malmaison,62,,,62321000AE0069,,,,,,,,,,,,,0,,,,,J,jardins,,,573,3.040054,50.439202
2021-1045255,2021-08-02,000001,Vente,172800,58,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AE0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,3.040154,50.438944
2021-1045255,2021-08-02,000001,Vente,172800,58,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AE0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,3.040154,50.438944
2021-1045255,2021-08-02,000001,Vente,172800,58,,RUE EMILE BASLY,0200,62141,62321,Évin-Malmaison,62,,,62321000AE0070,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,543,3.040154,50.438944
2021-1045430,2021-08-16,000001,Vente,136170,8,,RUE DU DOCTEUR PIQUET,0140,62141,62321,Évin-Malmaison,62,,,62321000AN0521,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,321,3.029004,50.438392
2021-1045625,2021-09-07,000001,Vente,100000,9,,RUE JEAN JAURES,0320,62141,62321,Évin-Malmaison,62,,,62321000AE0159,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,123,3.034267,50.437862
2021-1045629,2021-09-07,000001,Vente,8000,18,,RUE SADI CARNOT,0580,62141,62321,Évin-Malmaison,62,,,62321000AE0197,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,543,3.034811,50.43678
2021-1045702,2021-09-09,000001,Vente,185000,43,,AV LA FONTAINE,0330,62141,62321,Évin-Malmaison,62,,,62321000AC0627,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,480,3.024186,50.441018