id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-524238,2021-02-11,000002,Vente,60000,,,A COUDILLET,B037,33720,33552,Virelade,33,,,335520000B1075,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.390946,44.664615
2021-524238,2021-02-11,000002,Vente,60000,,,A COUDILLET,B037,33720,33552,Virelade,33,,,335520000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.3912,44.66447
2021-524238,2021-02-11,000002,Vente,60000,,,A COUDILLET,B037,33720,33552,Virelade,33,,,335520000B1078,,,,,,,,,,,,,0,,,,,S,sols,,,568,-0.390794,44.664563
2021-524238,2021-02-11,000002,Vente,60000,,,A COUDILLET,B037,33720,33552,Virelade,33,,,335520000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.391128,44.664411
2021-524681,2021-03-10,000001,Vente,310000,,,BAREYRE,B011,33720,33552,Virelade,33,,,335520000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.380309,44.658317
2021-524681,2021-03-10,000001,Vente,310000,,,BAREYRE,B011,33720,33552,Virelade,33,,,335520000B0342,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,765,-0.380309,44.658317
2021-524681,2021-03-10,000001,Vente,310000,28,,RUE NODOY,0060,33720,33552,Virelade,33,,,335520000B0343,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,324,-0.380001,44.657989
2021-524681,2021-03-10,000001,Vente,310000,28,,RUE NODOY,0060,33720,33552,Virelade,33,,,335520000B0343,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,316,-0.380001,44.657989
2021-524681,2021-03-10,000001,Vente,310000,,,BAREYRE,B011,33720,33552,Virelade,33,,,335520000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-0.38046,44.658148
2021-524700,2021-03-10,000001,Vente,4000,,,LA BACHE DE BEDIC,B006,33720,33552,Virelade,33,,,335520000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4225,-0.392856,44.641039
2021-524700,2021-03-10,000001,Vente,4000,,,LA BACHE DE BEDIC,B006,33720,33552,Virelade,33,,,335520000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,8840,-0.393408,44.64314
2021-524700,2021-03-10,000001,Vente,4000,,,LA BACHE DE BEDIC,B006,33720,33552,Virelade,33,,,335520000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8330,-0.391977,44.642029
2021-529543,2021-05-05,000002,Vente,300300,35,,LE BOURG-SUD,B019,33720,33552,Virelade,33,,,335520000A0754,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,154,-0.38292,44.666158
2021-529543,2021-05-05,000002,Vente,300300,,,RUE L ESCLOUPEY,0017,33720,33552,Virelade,33,,,335520000A1532,,,,,,,,,,,,,0,,,,,S,sols,,,575,-0.382712,44.666103
2021-529543,2021-05-05,000002,Vente,300300,,,LE BOURG-SUD,B019,33720,33552,Virelade,33,,,335520000A1534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,-0.382816,44.665998
2021-529547,2021-05-07,000001,Vente,1500,18,,RUE DU CHATEAU D'EAU,0015,33720,33552,Virelade,33,,,335520000A1530,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.380999,44.664137
2021-529547,2021-05-07,000001,Vente,1500,18,,RUE DU CHATEAU D'EAU,0015,33720,33552,Virelade,33,,,335520000A1531,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.380962,44.664166
2021-529751,2021-05-07,000001,Vente,230000,,,AUX COURREGES,B038,33720,33552,Virelade,33,,,335520000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.38369,44.662486
2021-529751,2021-05-07,000001,Vente,230000,77,,AUX COURREGES,B038,33720,33552,Virelade,33,,,335520000B0022,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1817,-0.38377,44.662758
2021-530611,2021-06-07,000001,Vente,245000,7,,LOT LA VIRELADAISE,A076,33720,33552,Virelade,33,,,335520000A1052,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.380791,44.662288
2021-530611,2021-06-07,000001,Vente,245000,7,,LOT LA VIRELADAISE,A076,33720,33552,Virelade,33,,,335520000A1052,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,330,-0.380791,44.662288
2021-533002,2021-06-21,000001,Vente,127000,1083,F,AV CHARLES DE GAULLE,0013,33720,33552,Virelade,33,,,335520000B1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-0.380183,44.660739
2021-533518,2021-07-16,000001,Vente,210000,95,,NODOY,B070,33720,33552,Virelade,33,,,335520000B0305,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,167,-0.37881,44.658421
2021-533518,2021-07-16,000001,Vente,210000,,,NODOY,B070,33720,33552,Virelade,33,,,335520000B0783,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.378798,44.658353
2021-533518,2021-07-16,000001,Vente,210000,,,NODOY,B070,33720,33552,Virelade,33,,,335520000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.378723,44.658518
2021-533768,2021-07-02,000001,Vente,334000,13,,AV CHARLES DE GAULLE,0013,33720,33552,Virelade,33,,,335520000B1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-0.380078,44.660848
2021-533768,2021-07-02,000001,Vente,334000,13,,AV CHARLES DE GAULLE,0013,33720,33552,Virelade,33,,,335520000B1080,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,181,-0.380078,44.660848
2021-533768,2021-07-02,000001,Vente,334000,13,,AV CHARLES DE GAULLE,0013,33720,33552,Virelade,33,,,335520000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.380162,44.660769
2021-533768,2021-07-02,000001,Vente,334000,13,,AV CHARLES DE GAULLE,0013,33720,33552,Virelade,33,,,335520000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.380243,44.660741
2021-533856,2021-06-30,000001,Vente,36000,,,L ESCLOUPEY-SUD,B046,33720,33552,Virelade,33,,,335520000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,835,-0.384881,44.663692
2021-537179,2021-08-11,000001,Vente,285000,,,NODOY,B070,33720,33552,Virelade,33,,,335520000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.377647,44.658469
2021-537179,2021-08-11,000001,Vente,285000,9,,RUE NODOY,0060,33720,33552,Virelade,33,,,335520000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.377986,44.658668
2021-537179,2021-08-11,000001,Vente,285000,9,,RUE NODOY,0060,33720,33552,Virelade,33,,,335520000B0290,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,140,-0.377986,44.658668
2021-537179,2021-08-11,000001,Vente,285000,,,NODOY,B070,33720,33552,Virelade,33,,,335520000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,517,-0.377756,44.658593
2021-537179,2021-08-11,000001,Vente,285000,,,NODOY,B070,33720,33552,Virelade,33,,,335520000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.377756,44.658593
2021-537249,2021-08-31,000001,Vente,150000,19,,AV JOSEPH DE CARAYON LATOUR,0020,33720,33552,Virelade,33,,,335520000A0775,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,570,-0.380213,44.665545
2021-537249,2021-08-31,000001,Vente,150000,,,AU BOURG,B018,33720,33552,Virelade,33,,,335520000A0950,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.380332,44.665614
2021-538640,2021-09-20,000001,Vente,270500,1,,RUE NODOY,0060,33720,33552,Virelade,33,,,335520000B1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,-0.377183,44.660395
2021-538640,2021-09-20,000001,Vente,270500,1,,RUE NODOY,0060,33720,33552,Virelade,33,,,335520000B1018,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,519,-0.377183,44.660395
2021-539021,2021-09-03,000002,Vente,171300,3,,RUE LAGRAVE,0045,33720,33552,Virelade,33,,,335520000A1496,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,433,,
2021-539021,2021-09-03,000002,Vente,171300,3,,RUE LAGRAVE,0045,33720,33552,Virelade,33,,,335520000A1496,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,433,,
2021-539021,2021-09-03,000002,Vente,171300,3,,RUE LAGRAVE,0045,33720,33552,Virelade,33,,,335520000A1496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,,
2021-539021,2021-09-03,000002,Vente,171300,5,,RUE LAGRAVE,0045,33720,33552,Virelade,33,,,335520000A1499,,,,,,,,,,,,,0,,,,,S,sols,,,555,,
2021-539021,2021-09-03,000002,Vente,171300,,,LAGRAVE,B058,33720,33552,Virelade,33,,,335520000A1502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,650,,
2021-539021,2021-09-03,000002,Vente,171300,,,LAGRAVE,B058,33720,33552,Virelade,33,,,335520000A1505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-0.38145,44.66221
2021-541396,2021-10-14,000002,Vente,199900,6,,PL DE LA HALLE,0030,33720,33552,Virelade,33,,,335520000A1564,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.381624,44.666387
2021-541396,2021-10-14,000002,Vente,199900,6,,PL DE LA HALLE,0030,33720,33552,Virelade,33,,,335520000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,628,-0.381799,44.666293
2021-541396,2021-10-14,000002,Vente,199900,6,,PL DE LA HALLE,0030,33720,33552,Virelade,33,,,335520000A1566,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.381793,44.666461
2021-541396,2021-10-14,000002,Vente,199900,,,LE BOURG-SUD,B019,33720,33552,Virelade,33,,,335520000A1568,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,332,-0.382041,44.666436
2021-541396,2021-10-14,000002,Vente,199900,,,LE BOURG-SUD,B019,33720,33552,Virelade,33,,,335520000A1569,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,110,-0.382122,44.666346
2021-541664,2021-10-14,000001,Vente,132000,2,B,AV CHARLES DE GAULLE,0013,33720,33552,Virelade,33,,,335520000A1485,,,,,,,,,,,,,0,,,,,P,prés,,,1538,,
2021-543002,2021-10-13,000001,Vente,102600,,,LE BOURG-SUD,B019,33720,33552,Virelade,33,,,335520000A0755,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.382445,44.665911
2021-543002,2021-10-13,000001,Vente,102600,,,RUE L ESCLOUPEY,0017,33720,33552,Virelade,33,,,335520000A1533,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.38254,44.665987
2021-543002,2021-10-13,000001,Vente,102600,,,LE BOURG-SUD,B019,33720,33552,Virelade,33,,,335520000A1535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,251,-0.382521,44.66587
2021-545223,2021-12-14,000001,Vente,400,,,LA BARRAQUE,B012,33720,33552,Virelade,33,,,335520000A0007,,,,,,,,,,,,,0,,,,,L,landes,,,501,-0.374235,44.681712
