siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203350,00013,21220335000013,O,1983-03-01,01,2018,,2020-08-25T10:16:15,true,4,,4,,,GRANDE RUE,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.068987,48.427631,0.93,housenumber,4 Grande Rue 22720 Senven-Léhart,22335_c304_00004,G,4 GRANDE RUE,
212203350,00021,21220335000021,O,2004-08-30,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,4,,,GRANDE RUE,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.068987,48.427631,0.93,housenumber,4 Grande Rue 22720 Senven-Léhart,22335_c304_00004,G,4 GRANDE RUE,
262204605,00014,26220460500014,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,4,,,GRANDE RUE,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.068987,48.427631,0.93,housenumber,4 Grande Rue 22720 Senven-Léhart,22335_c304_00004,G,4 GRANDE RUE,
292202215,00011,29220221500011,O,1986-12-17,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,4,,,GRANDE RUE,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.068987,48.427631,0.93,housenumber,4 Grande Rue 22720 Senven-Léhart,22335_c304_00004,G,4 GRANDE RUE,
305777559,00025,30577755900025,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309721637,00028,30972163700028,O,2002-02-05,NN,,,2019-11-14T14:00:24,true,4,,4,,,GARS-AR-BLEY,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,-3.073199,48.436906,0.75,housenumber,4 Gars An Bley 22720 Senven-Léhart,22335_b276_00004,G,4 GARS AN BLEY,
313928400,00016,31392840000016,O,,,,,2019-11-14T14:00:24,true,1,,,,,GARZ AN BLEI,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
313928418,00018,31392841800018,O,,,,,2019-11-14T14:00:24,true,1,,,,,CRECH MELLIONNEC,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313928681,00011,31392868100011,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,MOULIN DE KERFELLEC,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-3.092506,48.431159,0.93,street,Le Moulin de Kerfellec 22720 Senven-Léhart,22335_b587,G,LE MOULIN DE KERFELLEC,
316143718,00021,31614371800021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOITE POSTALE 2,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,86.09,NAP,N,,,0,,,,,,
317355550,00011,31735555000011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERBADEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-3.079782,48.445312,0.93,street,Kerbaden 22720 Senven-Léhart,22335_9z7mq0,G,KERBADEN,
321988354,00015,32198835400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,NERGAMP,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-3.05852,48.43289,0.92,street,Le Nergamp 22720 Senven-Léhart,22335_utjfjv,G,LE NERGAMP,
322212846,00016,32221284600016,O,1981-05-01,NN,,,2019-11-14T14:00:24,true,5,,4,,,CREC'H MEILLONNEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,01.50Z,NAFRev2,N,-3.074985,48.422723,0.93,housenumber,4 Crec'H Meillonnen 22720 Senven-Léhart,22335_lt1u4h_00004,G,4 CREC H MEILLONNEN,
322212846,00024,32221284600024,O,1999-05-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,LEURMIN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,01.11Z,NAFRev2,O,-3.072318,48.442589,0.93,street,Leurmin 22720 Senven-Léhart,22335_rwhpf8,G,LEURMIN,
323090340,00015,32309034000015,O,1981-01-01,,,,2019-11-14T14:00:24,true,4,BOURG,10,,,GRANDE RUE,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,01.2G,NAFRev1,N,-3.069146,48.425275,0.93,housenumber,10 Grande Rue 22720 Senven-Léhart,22335_c304_00010,G,10 GRANDE RUE,
323320044,00015,32332004400015,O,1981-01-02,NN,,,2019-11-14T14:00:24,true,8,,,,,BOURG,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAFE DES SPORTS,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328486501,00062,32848650100062,O,2011-12-15,,,,2019-11-14T14:00:24,true,2,,1,,,GRANDE RUE,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,71.20B,NAFRev2,N,-3.068492,48.42453,0.93,housenumber,1 Grande Rue 22720 Senven-Léhart,22335_c304_00001,G,1 GRANDE RUE,
328974076,00015,32897407600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329611263,00016,32961126300016,O,1984-04-01,NN,,4722ZB,2019-11-14T14:00:24,true,6,,,,LD,LA CROIX,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.22Z,NAFRev2,N,-3.068773,48.430243,0.93,street,La Croix 22720 Senven-Léhart,22335_2p3xhr,G,LA CROIX,
330925942,00014,33092594200014,O,1984-09-06,NN,,,2019-11-14T14:00:24,false,4,,,,LD,MOULIN DU BOIS,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,77.31Z,NAFRev2,N,-3.071928,48.450686,0.93,street,Moulin du Bois 22720 Senven-Léhart,22335_b589,G,MOULIN DU BOIS,
330925942,00022,33092594200022,O,2018-03-27,,,,2019-11-14T14:00:24,true,1,,,,,LEURMIN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,77.31Z,NAFRev2,N,-3.072318,48.442589,0.93,street,Leurmin 22720 Senven-Léhart,22335_rwhpf8,G,LEURMIN,
333303550,00060,33330355000060,O,2017-01-15,,,,2020-02-26T08:35:15,true,2,,13,,,COLDEGROEG,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,56.21Z,NAFRev2,N,-3.034638,48.432078,0.93,housenumber,13 Coldegroeg 22720 Senven-Léhart,22335_4c6qkm_00013,G,13 COLDEGROEG,
334696762,00015,33469676200015,O,1985-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341991248,00012,34199124800012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348048380,00011,34804838000011,O,1988-08-16,NN,,,2019-11-14T14:00:24,true,3,,,,,KERFELLEC,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.089062,48.435463,0.93,street,Kerfellec 22720 Senven-Léhart,22335_oy89vx,G,KERFELLEC,
348402835,00014,34840283500014,O,1988-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERDERRIEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.47Z,NAFRev2,N,-3.032896,48.440552,0.93,street,Kerderrien 22720 Senven-Léhart,22335_11hew9,G,KERDERRIEN,
348402835,00022,34840283500022,O,2007-02-23,,,,2021-02-23T11:01:24,true,2,,6,,,KERDERRIEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.032401,48.440204,0.93,housenumber,6 Kerderrien 22720 Senven-Léhart,22335_11hew9_00006,G,6 KERDERRIEN,
349125070,00012,34912507000012,O,1988-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERDERRIEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.032896,48.440552,0.93,street,Kerderrien 22720 Senven-Léhart,22335_11hew9,G,KERDERRIEN,
354031783,00039,35403178300039,O,2001-07-01,,,,2019-11-14T14:00:24,false,3,,14,,,LE POTEAU,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,60.2L,NAF1993,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
354031783,00047,35403178300047,O,2014-11-10,,,,2019-11-14T14:00:24,true,1,LA CROIX,14,,,LA CROIX,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,47.99A,NAFRev2,N,-3.067322,48.431113,0.93,housenumber,14 La Croix 22720 Senven-Léhart,22335_2p3xhr_00014,G,14 LA CROIX,
378338503,00014,37833850300014,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GOAS HAMON,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378518369,00012,37851836900012,O,1990-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GOAS HAMON,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
379397250,00018,37939725000018,O,1990-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,MOULIN DU BOIS,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.071928,48.450686,0.93,street,Moulin du Bois 22720 Senven-Léhart,22335_b589,G,MOULIN DU BOIS,
379567175,00011,37956717500011,O,1990-10-03,NN,,,2019-11-14T14:00:24,true,3,,,,,MOULIN DU BOIS,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.071928,48.450686,0.93,street,Moulin du Bois 22720 Senven-Léhart,22335_b589,G,MOULIN DU BOIS,
380139394,00015,38013939400015,O,1990-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GARS AN BLEY,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.078513,48.43564,0.93,street,Gars An Bley 22720 Senven-Léhart,22335_b276,G,GARS AN BLEY,
380143743,00017,38014374300017,O,1990-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERBODEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.4A,NAF1993,N,-3.8332419,47.8039896,0.78,poi.track,Gwarem Kerbodenn (Chemin) Trégunc,https://osm.org/way/96132320,G,,
381542687,00011,38154268700011,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381542687,00029,38154268700029,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COLDOREC,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382064590,00013,38206459000013,O,1991-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LEURMIN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,N,-3.072318,48.442589,0.93,street,Leurmin 22720 Senven-Léhart,22335_rwhpf8,G,LEURMIN,
384399911,00013,38439991100013,O,1992-01-29,NN,,,2019-11-14T14:00:24,true,3,,,,,GOAS HAMON,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384727285,00015,38472728500015,O,1992-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAUFFRET,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.051988,48.428674,0.93,street,Kerauffret 22720 Senven-Léhart,22335_jqo2iu,G,KERAUFFRET,
387484751,00012,38748475100012,O,1992-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PEN LEHART,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.2G,NAFRev1,N,-3.086667,48.44605,0.93,street,Pen Lehart 22720 Senven-Léhart,22335_b879,G,PEN LEHART,
387645666,00018,38764566600018,O,1992-05-14,NN,,,2019-11-14T14:00:24,true,3,,,,,PEN LEMART,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388924284,00010,38892428400010,O,,,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2L,NAF1993,N,-3.068492,48.42453,0.93,street,Grande Rue 22720 Senven-Léhart,22335_c304,G,GRANDE RUE,
392744322,00018,39274432200018,O,1993-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GOAS HAMON,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394859706,00019,39485970600019,O,1994-03-01,01,2018,,2021-02-23T11:20:38,true,5,,,,LD,GARS EN BLEY,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,01.47Z,NAFRev2,O,-3.078513,48.43564,0.77,street,Gars An Bley 22720 Senven-Léhart,22335_b276,G,GARS AN BLEY,
397742503,00014,39774250300014,O,1994-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERPRAT,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-3.078439,48.424504,0.93,street,Kerprat 22720 Senven-Léhart,22335_e46lyv,G,KERPRAT,
399268853,00013,39926885300013,O,1994-12-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LEURMIN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.47Z,NAFRev2,N,-3.072318,48.442589,0.93,street,Leurmin 22720 Senven-Léhart,22335_rwhpf8,G,LEURMIN,
399268853,00021,39926885300021,O,2008-03-01,,,,2021-02-23T11:23:03,true,1,,,,,KERGOFF,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.47Z,NAFRev2,N,-3.067348,48.441416,0.93,street,Kergoff 22720 Senven-Léhart,22335_jhrjl2,G,KERGOFF,
400252334,00018,40025233400018,O,1980-08-01,NN,,,2019-11-14T14:00:24,true,4,,8,,,KERPRAT,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2014-06-05,A,E T G,,,E T G,43.12A,NAFRev2,N,-3.083585,48.424456,0.93,housenumber,8 Kerprat 22720 Senven-Léhart,22335_e46lyv_00008,G,8 KERPRAT,
400262242,00011,40026224200011,O,1994-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERPRAT,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,-3.078439,48.424504,0.93,street,Kerprat 22720 Senven-Léhart,22335_e46lyv,G,KERPRAT,
400262416,00011,40026241600011,O,1982-08-15,NN,,,2019-11-14T14:00:24,true,3,,5,,,KERBADEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2G,NAFRev1,N,-3.082731,48.444659,0.93,housenumber,5 Kerbaden 22720 Senven-Léhart,22335_9z7mq0_00005,G,5 KERBADEN,
400262457,00015,40026245700015,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE MONT,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,68.20B,NAFRev2,N,-3.053793,48.437045,0.93,street,Le Mont 22720 Senven-Léhart,22335_2lclcq,G,LE MONT,
400262473,00012,40026247300012,O,1992-07-01,NN,,,2019-11-14T14:00:24,true,3,,1,,,PEN LEHART,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.086667,48.44605,0.93,housenumber,1 Pen Lehart 22720 Senven-Léhart,22335_b879_00001,G,1 PEN LEHART,
400262499,00017,40026249900017,O,1974-05-01,NN,,,2019-11-14T14:00:24,true,5,,2,,,GATALOUARN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-3.084806,48.431117,0.93,housenumber,2 Gatalouarn 22720 Senven-Léhart,22335_qpxzm5_00002,G,2 GATALOUARN,
400262507,00017,40026250700017,O,1982-01-01,,,,2019-11-14T14:00:24,true,1,,2,,,KERDERRIEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-3.033696,48.439788,0.93,housenumber,2 Kerderrien 22720 Senven-Léhart,22335_11hew9_00002,G,2 KERDERRIEN,
400262549,00019,40026254900019,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,6,,5,,,KERDERIEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.47Z,NAFRev2,N,-3.036773,48.438325,0.85,housenumber,5 Kerderrien 22720 Senven-Léhart,22335_11hew9_00005,G,5 KERDERRIEN,
400347688,00014,40034768800014,O,1972-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE NERGAMP,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,70.2B,NAF1993,N,-3.05852,48.43289,0.93,street,Le Nergamp 22720 Senven-Léhart,22335_utjfjv,G,LE NERGAMP,
403390222,00012,40339022200012,O,1995-10-27,NN,,,2019-11-14T14:00:24,true,4,,,,,GARS AN BLEY,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-3.078513,48.43564,0.93,street,Gars An Bley 22720 Senven-Léhart,22335_b276,G,GARS AN BLEY,
403817877,00018,40381787700018,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,COLDOREC,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404669798,00013,40466979800013,O,1996-03-01,NN,,,2019-11-14T14:00:24,true,5,,,,,NERGAMP,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,-3.05852,48.43289,0.92,street,Le Nergamp 22720 Senven-Léhart,22335_utjfjv,G,LE NERGAMP,
407903657,00010,40790365700010,O,1988-01-15,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MONT,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.053793,48.437045,0.93,street,Le Mont 22720 Senven-Léhart,22335_2lclcq,G,LE MONT,
407903806,00013,40790380600013,O,1981-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERFELLEC,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-3.089062,48.435463,0.93,street,Kerfellec 22720 Senven-Léhart,22335_oy89vx,G,KERFELLEC,
408023109,00015,40802310900015,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PEN LEHART,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,01.2G,NAFRev1,N,-3.086667,48.44605,0.93,street,Pen Lehart 22720 Senven-Léhart,22335_b879,G,PEN LEHART,
408551406,00015,40855140600015,O,1996-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,NERGAMP,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2G,NAFRev1,N,-3.05852,48.43289,0.92,street,Le Nergamp 22720 Senven-Léhart,22335_utjfjv,G,LE NERGAMP,
408851996,00012,40885199600012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,COSQUER,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.3Z,NAF1993,N,-3.042792,48.439443,0.92,street,Le Cosquer 22720 Senven-Léhart,22335_giur4c,G,LE COSQUER,
408852002,00018,40885200200018,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAUFFRET,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.051988,48.428674,0.93,street,Kerauffret 22720 Senven-Léhart,22335_jqo2iu,G,KERAUFFRET,
408852010,00011,40885201000011,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,GATALOUARN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,01.3Z,NAF1993,N,-3.084385,48.430866,0.93,street,Gatalouarn 22720 Senven-Léhart,22335_qpxzm5,G,GATALOUARN,
408852028,00013,40885202800013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERDERRIEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-3.032896,48.440552,0.93,street,Kerderrien 22720 Senven-Léhart,22335_11hew9,G,KERDERRIEN,
408852036,00016,40885203600016,O,1974-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PEN LEHART,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-3.086667,48.44605,0.93,street,Pen Lehart 22720 Senven-Léhart,22335_b879,G,PEN LEHART,
408852044,00010,40885204400010,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERSTENOU,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.032949,48.428376,0.75,street,Kersteunou 22720 Senven-Léhart,22335_x45fx5,G,KERSTEUNOU,
410821896,00017,41082189600017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERFELLEC,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,-3.089062,48.435463,0.93,street,Kerfellec 22720 Senven-Léhart,22335_oy89vx,G,KERFELLEC,
410821904,00019,41082190400019,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERDERRIEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,-3.032896,48.440552,0.93,street,Kerderrien 22720 Senven-Léhart,22335_11hew9,G,KERDERRIEN,
410821912,00012,41082191200012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERVOAZAN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411281637,00016,41128163700016,O,1997-02-01,,,,2019-11-14T14:00:24,true,3,,,,,KERDERRIEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.032896,48.440552,0.93,street,Kerderrien 22720 Senven-Léhart,22335_11hew9,G,KERDERRIEN,
413563206,00015,41356320600015,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE MONT,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-3.053793,48.437045,0.93,street,Le Mont 22720 Senven-Léhart,22335_2lclcq,G,LE MONT,
417981131,00010,41798113100010,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDERRIEN  NO 1,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418374682,00015,41837468200015,O,1998-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERBADEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.079782,48.445312,0.93,street,Kerbaden 22720 Senven-Léhart,22335_9z7mq0,G,KERBADEN,
418656005,00018,41865600500018,O,1998-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GATALOUARN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,-3.084385,48.430866,0.93,street,Gatalouarn 22720 Senven-Léhart,22335_qpxzm5,G,GATALOUARN,
420499147,00015,42049914700015,O,1990-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GOAS HAMON,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420499972,00016,42049997200016,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LEURMIN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-3.072318,48.442589,0.93,street,Leurmin 22720 Senven-Léhart,22335_rwhpf8,G,LEURMIN,
420717662,00019,42071766200019,O,1998-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERBADEN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-3.079782,48.445312,0.93,street,Kerbaden 22720 Senven-Léhart,22335_9z7mq0,G,KERBADEN,
421756818,00017,42175681800017,O,1999-01-01,02,2018,,2021-02-23T11:43:10,true,4,,,,,LEURMIN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.072318,48.442589,0.93,street,Leurmin 22720 Senven-Léhart,22335_rwhpf8,G,LEURMIN,
421846312,00013,42184631200013,O,1999-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,KERSTEUNOU,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.032949,48.428376,0.93,street,Kersteunou 22720 Senven-Léhart,22335_x45fx5,G,KERSTEUNOU,
422065631,00018,42206563100018,O,1999-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PEN LEHART,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,-3.086667,48.44605,0.93,street,Pen Lehart 22720 Senven-Léhart,22335_b879,G,PEN LEHART,
422106138,00015,42210613800015,O,1991-04-03,NN,,,2019-11-14T14:00:24,false,4,,,,,PEN LEHART,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,02.0D,NAF1993,N,-3.086667,48.44605,0.93,street,Pen Lehart 22720 Senven-Léhart,22335_b879,G,PEN LEHART,
423029685,00017,42302968500017,O,1999-05-01,NN,,,2019-11-14T14:00:24,true,5,,,,,GATALOUARN,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-3.084385,48.430866,0.93,street,Gatalouarn 22720 Senven-Léhart,22335_qpxzm5,G,GATALOUARN,
424579639,00016,42457963900016,O,1999-07-12,NN,,,2019-11-14T14:00:24,true,4,,,,,NERGAMP,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,68.20B,NAFRev2,N,-3.05852,48.43289,0.92,street,Le Nergamp 22720 Senven-Léhart,22335_utjfjv,G,LE NERGAMP,
430704916,00013,43070491600013,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432448496,00021,43244849600021,O,2012-11-01,,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,22720,SENVEN-LEHART,,,22335,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE COFFRET GOURMAND,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,