id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290453,2020-01-15,000001,Vente,180000,21,,AV DU 8 MAI 1945,0042,91100,91659,Villabé,91,,,91659000AC0615,,,5,52.83,7,,,,,,,,2,2,Appartement,55,3,,,,,,2.45306,48.588818
2020-1290454,2020-01-15,000001,Vente,274000,56,,RUE ANDROMEDE,0012,91100,91659,Villabé,91,,,91659000AE0599,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,129,2.464868,48.586394
2020-1290672,2020-01-13,000001,Vente,170000,5307,,LE MOULIN DE VILLOISON,B018,91100,91659,Villabé,91,,,91659000AL0028,,,13,98.18,2,,,,,,,,2,2,Appartement,98,3,,,,,,2.445095,48.579468
2020-1290784,2020-02-04,000001,Vente,269000,27,,RUE ERIDAN,0204,91100,91659,Villabé,91,,,91659000AE0313,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,181,2.464859,48.587231
2020-1290832,2020-02-06,000001,Vente,225000,2,,CHE D'AMBREVILLE,0009,91100,91659,Villabé,91,,,91659000AE0002,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,400,2.461918,48.592073
2020-1290832,2020-02-06,000001,Vente,225000,2,,CHE D'AMBREVILLE,0009,91100,91659,Villabé,91,,,91659000AE0002,,,,,,,,,,,,,0,1,Maison,53,2,J,jardins,POTAG,Jardin potager,385,2.461918,48.592073
2020-1290916,2020-02-13,000001,Vente,275000,25,,RUE ANDROMEDE,0012,91100,91659,Villabé,91,,,91659000AE0719,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,358,2.465248,48.587924
2020-1291025,2020-02-18,000001,Vente,345000,,,LE VLG,B035,91100,91659,Villabé,91,,,91659000AC0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,335,2.455659,48.588864
2020-1291025,2020-02-18,000001,Vente,345000,,,LE VLG,B035,91100,91659,Villabé,91,,,91659000AC0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,275,2.455828,48.588749
2020-1291025,2020-02-18,000001,Vente,345000,5,,RUE PIERRE CURIE,0060,91100,91659,Villabé,91,,,91659000AC0135,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,201,2.456148,48.588589
2020-1291027,2020-02-14,000001,Vente,137000,4,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0035,,,1,47.6,102,,44,,,,,,3,2,Appartement,47,2,,,,,,2.463732,48.590427
2020-1291107,2020-02-21,000001,Vente,130000,12,,RUE JEAN JAURES,0045,91100,91659,Villabé,91,,,91659000AI0323,,,1,44.73,13,,,,,,,,2,2,Appartement,46,3,,,,,,2.457139,48.587385
2020-1291119,2020-02-24,000001,Vente,265300,65,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0219,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,166,2.464151,48.586822
2020-1291223,2020-02-21,000002,Vente,22000,,,LES BRATEAUX,B003,91100,91659,Villabé,91,,,916590000B1487,,,,,,,,,,,,,0,,,,,T,terres,,,7399,2.446252,48.594302
2020-1291223,2020-02-21,000002,Vente,22000,,,LES BRATEAUX,B003,91100,91659,Villabé,91,,,916590000B1489,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.445947,48.59383
2020-1291223,2020-02-21,000002,Vente,22000,,,LES BRATEAUX,B003,91100,91659,Villabé,91,,,916590000B1491,,,,,,,,,,,,,0,,,,,T,terres,,,912,2.446222,48.593755
2020-1291223,2020-02-21,000002,Vente,22000,,,LES BRATEAUX,B003,91100,91659,Villabé,91,,,916590000B3334,,,,,,,,,,,,,0,,,,,T,terres,,,1276,2.446108,48.593581
2020-1291223,2020-02-21,000002,Vente,22000,,,LES BRATEAUX,B003,91100,91659,Villabé,91,,,916590000B3336,,,,,,,,,,,,,0,,,,,T,terres,,,762,2.446403,48.593538
2020-1291277,2020-02-28,000001,Vente,114500,23,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AD0013,,,243,,317,,321,54.99,333,,,,4,2,Appartement,55,3,,,,,,2.459874,48.59132
2020-1291277,2020-02-28,000001,Vente,114500,23,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AD0013,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459874,48.59132
2020-1291349,2020-03-03,000001,Vente,73000,36,,GR GRANDE RUE,0071,91100,91659,Villabé,91,,,91659000AH0229,,,12,,19,38.23,,,,,,,2,2,Appartement,36,2,,,,,,2.468801,48.585994
2020-1291462,2020-02-18,000001,Vente,175000,2,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0035,,,121,,40,60.95,72,,,,,,3,2,Appartement,61,3,,,,,,2.463732,48.590427
2020-1291620,2020-03-10,000001,Vente,104000,14,,AV DE LA GARE,0041,91100,91659,Villabé,91,,,91659000AD0017,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457715,48.592439
2020-1291620,2020-03-10,000001,Vente,104000,14,,AV DE LA GARE,0041,91100,91659,Villabé,91,,,91659000AD0017,,,478,,482,55,492,,,,,,3,2,Appartement,55,3,,,,,,2.457715,48.592439
2020-1291622,2020-03-13,000001,Vente,116000,5307,,LE MOULIN DE VILLOISON,B018,91100,91659,Villabé,91,,,91659000AL0028,,,10,55.11,5,,,,,,,,2,2,Appartement,50,3,,,,,,2.445095,48.579468
2020-1291656,2020-03-13,000001,Vente,370000,1,,AV COURTES EPLUCHES,0209,91100,91659,Villabé,91,,,91659000AK0024,,,106,96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.450547,48.585684
2020-1291660,2020-03-16,000001,Vente,119000,4,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0035,,,124,,6,,,,,,,,2,2,Appartement,34,1,,,,,,2.463732,48.590427
2020-1291931,2020-05-06,000001,Vente,314500,6,,RUE PIERRE CURIE,0060,91100,91659,Villabé,91,,,91659000AC0189,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,201,2.457113,48.589099
2020-1291931,2020-05-06,000001,Vente,314500,,,LE VLG,B035,91100,91659,Villabé,91,,,91659000AC0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,2.457322,48.589309
2020-1291931,2020-05-06,000001,Vente,314500,,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AC0539,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.457105,48.588997
2020-1291939,2020-04-29,000001,Vente,255000,9,,RUE DES ALOUETTES,0008,91100,91659,Villabé,91,,,91659000AI0129,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,PARC,Parc,160,2.459547,48.584954
2020-1291939,2020-04-29,000001,Vente,255000,9,,RUE DES ALOUETTES,0008,91100,91659,Villabé,91,,,91659000AI0129,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,2.459547,48.584954
2020-1292002,2020-05-14,000001,Vente,233000,,,LE VLG,B035,91100,91659,Villabé,91,,,91659000AI0353,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.459258,48.585789
2020-1292002,2020-05-14,000001,Vente,233000,37,,RUE JEAN JAURES,0045,91100,91659,Villabé,91,,,91659000AI0476,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,63,2.459528,48.585786
2020-1292002,2020-05-14,000001,Vente,233000,,,RUE JEAN JAURES,0045,91100,91659,Villabé,91,,,91659000AI0479,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.4594,48.585768
2020-1292002,2020-05-14,000001,Vente,233000,,,RUE JEAN JAURES,0045,91100,91659,Villabé,91,,,91659000AI0481,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.459509,48.585689
2020-1292021,2020-05-15,000001,Vente,278300,54,,RUE ANDROMEDE,0012,91100,91659,Villabé,91,,,91659000AE0601,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,188,2.465021,48.586415
2020-1292105,2020-05-22,000001,Echange,900,,,RUE DES LINOTTES,0046,91100,91659,Villabé,91,,,91659000AH0397,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.461793,48.58251
2020-1292105,2020-05-22,000002,Echange,900,,,RUE DES LINOTTES,0046,91100,91659,Villabé,91,,,91659000AH0395,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.461739,48.582504
2020-1292139,2020-05-22,000001,Vente,500000,22,,AV COURTES EPLUCHES,0209,91100,91659,Villabé,91,,,91659000AK0013,,,13,,14,,15,,16,,17,,14,4,Local industriel. commercial ou assimilé,468,0,,,,,,2.453862,48.584175
2020-1292259,2020-05-29,000001,Vente,70000,36,,GR GRANDE RUE,0071,91100,91659,Villabé,91,,,91659000AH0229,,,14,,18,40.47,,,,,,,2,2,Appartement,36,2,,,,,,2.468801,48.585994
2020-1292361,2020-05-29,000001,Vente,118000,23,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AD0013,,,239,,314,,323,55.49,330,,,,4,2,Appartement,55,3,,,,,,2.459874,48.59132
2020-1292361,2020-05-29,000001,Vente,118000,23,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AD0013,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459874,48.59132
2020-1292440,2020-05-26,000001,Vente,238691,12,A,RUE PIERRE CURIE,0060,91100,91659,Villabé,91,,,91659000AC0179,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,480,2.456769,48.589548
2020-1292682,2020-06-15,000001,Vente,352000,1,,CHE DES VIGNES,0130,91100,91659,Villabé,91,,,91659000AH0358,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,571,2.465889,48.584974
2020-1292808,2020-06-22,000001,Vente,129000,29,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AD0013,,,262,,382,,396,54.81,401,,,,4,2,Appartement,55,3,,,,,,2.459874,48.59132
2020-1292808,2020-06-22,000001,Vente,129000,29,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AD0013,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459874,48.59132
2020-1292982,2020-07-01,000001,Vente,294100,28,,RUE DU PICCOLO,0152,91100,91659,Villabé,91,,,91659000AH0135,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,460,2.464239,48.582505
2020-1292995,2020-06-24,000001,Vente,176066,8,,ALL DE LA GRANDE OURSE,0206,91100,91659,Villabé,91,,,91659000AE0175,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,153,2.462647,48.58762
2020-1292996,2020-06-26,000001,Vente,240000,11,,RUE CLAUDE MOUCHEL,0027,91100,91659,Villabé,91,,,91659000AC0046,,,,,,,,,,,,,0,1,Maison,54,4,J,jardins,POTAG,Jardin potager,401,2.451351,48.589004
2020-1292996,2020-06-26,000001,Vente,240000,11,,RUE CLAUDE MOUCHEL,0027,91100,91659,Villabé,91,,,91659000AC0046,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,400,2.451351,48.589004
2020-1293132,2020-06-22,000001,Vente,276000,3,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0264,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,237,2.463554,48.589839
2020-1293179,2020-07-06,000001,Vente,138088,15,T,AV DU 8 MAI 1945,0042,91100,91659,Villabé,91,,,91659000AC0090,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,41,2.453958,48.588567
2020-1293193,2020-07-03,000001,Vente,98000,4,,PL ROLAND VINCENT,0080,91100,91659,Villabé,91,,,91659000AC0330,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.455931,48.58768
2020-1293193,2020-07-03,000001,Vente,98000,4,O,PL ROLAND VINCENT,0080,91100,91659,Villabé,91,,,91659000AC0331,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,25,2.455917,48.587718
2020-1293272,2020-06-24,000001,Vente,285000,11,,SQ DES BERGERONNETTES,0016,91100,91659,Villabé,91,,,91659000AI0193,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,405,2.457885,48.583995
2020-1293365,2020-07-16,000001,Vente,139000,2,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0035,,,119,,38,,70,,,,,,3,2,Appartement,52,2,,,,,,2.463732,48.590427
2020-1293449,2020-07-20,000001,Vente,385600,80,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0684,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,464,2.464245,48.585782
2020-1293724,2020-07-30,000001,Vente,256970,3,,ALL DE LA GRANDE OURSE,0206,91100,91659,Villabé,91,,,91659000AE0294,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,128,2.463833,48.587707
2020-1293937,2020-08-17,000001,Vente,285000,17,,SEN DE L'ORMETEAU,0059,91100,91659,Villabé,91,,,91659000AC0236,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,138,2.459491,48.58798
2020-1293937,2020-08-17,000001,Vente,285000,17,,SEN DE L'ORMETEAU,0059,91100,91659,Villabé,91,,,91659000AC0236,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.459491,48.58798
2020-1293937,2020-08-17,000001,Vente,285000,17,,SEN DE L'ORMETEAU,0059,91100,91659,Villabé,91,,,91659000AC0385,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.459268,48.587808
2020-1293976,2020-08-18,000001,Vente,274500,5,,PAS ALDEBARAN,0001,91100,91659,Villabé,91,,,91659000AE0064,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,183,2.462921,48.590286
2020-1294106,2020-07-30,000001,Vente,187000,24,,COTE DE MOULIN GALANT,0053,91100,91659,Villabé,91,,,91659000AH0360,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465331,48.584874
2020-1294106,2020-07-30,000001,Vente,187000,24,,COTE DE MOULIN GALANT,0053,91100,91659,Villabé,91,,,91659000AH0360,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465331,48.584874
2020-1294106,2020-07-30,000001,Vente,187000,24,,COTE DE MOULIN GALANT,0053,91100,91659,Villabé,91,,,91659000AH0360,,,1,67.2,,,,,,,,,1,2,Appartement,67,3,,,,,,2.465331,48.584874
2020-1294106,2020-07-30,000001,Vente,187000,24,,COTE DE MOULIN GALANT,0053,91100,91659,Villabé,91,,,91659000AH0360,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465331,48.584874
2020-1294109,2020-08-14,000001,Vente,75000,1,,CHE D'AMBREVILLE,0009,91100,91659,Villabé,91,,,91659000AE0789,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,266,2.467356,48.58642
2020-1294354,2020-08-25,000001,Vente,275000,7,,RUE ANDROMEDE,0012,91100,91659,Villabé,91,,,91659000AE0354,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,226,2.464406,48.58928
2020-1294402,2020-09-04,000001,Vente,263740,45,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0231,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,128,2.463601,48.58759
2020-1294535,2020-09-15,000001,Vente,266000,6,,PAS PROXIMA,0207,91100,91659,Villabé,91,,,91659000AE0328,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,193,2.464035,48.588566
2020-1294609,2020-09-07,000001,Vente,266000,42,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0148,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,157,2.462502,48.588255
2020-1294657,2020-09-22,000001,Vente,297000,32,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AE0021,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,578,2.459121,48.590122
2020-1294669,2020-09-11,000001,Vente,296000,44,,BOUCLE DES DEMOISELLES,0018,91100,91659,Villabé,91,,,91659000AI0093,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,371,2.456174,48.586862
2020-1294744,2020-09-17,000001,Vente,611679,1,,AV COURTES EPLUCHES,0209,91100,91659,Villabé,91,,,91659000AK0024,,,1005,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,670,0,,,,,,2.450547,48.585684
2020-1294778,2020-09-07,000001,Vente,253450,17,B,COTE DE MONTAUGER,0200,91100,91659,Villabé,91,,,916590000A0857,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,MARAM,Jardin maraîcher aménagé,340,2.436517,48.582392
2020-1294778,2020-09-07,000001,Vente,253450,17,B,COTE DE MONTAUGER,0200,91100,91659,Villabé,91,,,916590000A0857,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,2.436517,48.582392
2020-1294789,2020-09-29,000001,Vente,269600,44,,RUE ANDROMEDE,0012,91100,91659,Villabé,91,,,91659000AE0627,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,146,2.465215,48.587271
2020-1294844,2020-09-30,000001,Vente,255000,13,,PAS DIADEM,0094,91100,91659,Villabé,91,,,91659000AE0734,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,328,2.465589,48.589282
2020-1294897,2020-09-25,000001,Vente,16020,,,LE VLG,B035,91100,91659,Villabé,91,,,91659000AC0671,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.458085,48.58981
2020-1294932,2020-09-30,000001,Vente,340480,8,,CHE DES HEURTS,0039,91100,91659,Villabé,91,,,91659000AI0247,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,465,2.463124,48.585473
2020-1294993,2020-10-02,000002,Vente,266000,5177,,RLE AUX BRUNETS,0022,91100,91659,Villabé,91,,,91659000AE0792,,,,,,,,,,,,,0,1,Maison,60,4,,,,,,2.459032,48.589836
2020-1295081,2020-10-01,000001,Vente,229000,4,,PL ROLAND VINCENT,0080,91100,91659,Villabé,91,,,91659000AC0336,,,10,,8,,,,,,,,2,2,Appartement,64,3,,,,,,2.455751,48.587879
2020-1295218,2020-10-13,000001,Vente,312000,12,,RUE CLAUDE MOUCHEL,0027,91100,91659,Villabé,91,,,91659000AC0032,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,PARC,Parc,519,,
2020-1295218,2020-10-13,000001,Vente,312000,12,,RUE CLAUDE MOUCHEL,0027,91100,91659,Villabé,91,,,91659000AC0032,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,400,,
2020-1295371,2020-10-13,000001,Vente,275000,18,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0072,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,164,2.462975,48.589686
2020-1295480,2020-10-23,000001,Vente,367000,21,,CHE DE L'ORMETEAU,0058,91100,91659,Villabé,91,,,91659000AI0454,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,674,2.462176,48.58583
2020-1295493,2020-10-14,000001,Vente,318600,33,,BOUCLE DES DEMOISELLES,0018,91100,91659,Villabé,91,,,91659000AI0077,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,575,2.45662,48.585907
2020-1295598,2020-10-26,000001,Vente,285000,22,,RUE ERIDAN,0204,91100,91659,Villabé,91,,,91659000AE0286,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,291,2.463408,48.588299
2020-1295808,2020-11-02,000001,Vente,272000,4,,PAS ASTERION,0205,91100,91659,Villabé,91,,,91659000AE0353,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,161,2.464257,48.589349
2020-1295891,2020-11-02,000001,Vente,179000,29,A,RUE JEAN JAURES,0045,91100,91659,Villabé,91,,,91659000AI0309,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,154,2.459504,48.585946
2020-1295891,2020-11-02,000001,Vente,179000,49,,RUE JEAN JAURES,0045,91100,91659,Villabé,91,,,91659000AI0465,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.459766,48.585246
2020-1295926,2020-11-04,000001,Vente,266000,5,,PAS PROXIMA,0207,91100,91659,Villabé,91,,,91659000AE0337,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,191,2.464553,48.58859
2020-1296023,2020-11-09,000001,Vente,60000,,,RLE AUX ANES,0010,91100,91659,Villabé,91,,,91659000AI0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,561,2.460132,48.586128
2020-1296067,2020-11-13,000001,Vente,260000,32,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0080,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,128,2.462757,48.58918
2020-1296163,2020-11-23,000001,Vente,106500,40,,RUE GDE RLE DE MOULIN GALANT,0055,91100,91659,Villabé,91,,,91659000AH0225,,,12,26.21,,,,,,,,,1,2,Appartement,26,1,,,,,,2.467254,48.585204
2020-1296163,2020-11-23,000001,Vente,106500,40,,COTE DE MOULIN GALANT,0053,91100,91659,Villabé,91,,,91659000AH0225,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467254,48.585204
2020-1296209,2020-11-20,000001,Vente,252696,8,,RUE ANDROMEDE,0012,91100,91659,Villabé,91,,,91659000AE0347,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,156,2.464323,48.58901
2020-1296276,2020-11-10,000001,Vente,160000,5307,,LE MOULIN DE VILLOISON,B018,91100,91659,Villabé,91,,,91659000AL0028,,,4,,9,61.6,,,,,,,2,2,Appartement,60,2,,,,,,2.445095,48.579468
2020-1296308,2020-11-06,000002,Vente,272000,12,,RUE CLAUDE MOUCHEL,0027,91100,91659,Villabé,91,,,91659000AC0679,,,,,,,,,,,,,0,1,Maison,78,5,,,,,,2.452327,48.589236
2020-1296329,2020-11-30,000001,Vente,280000,34,,AV CASSIOPEE,0093,91100,91659,Villabé,91,,,91659000AE0081,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,191,2.462789,48.589102
2020-1296386,2020-12-02,000001,Vente,150000,21,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AD0013,,,233,,286,,298,53.09,302,,,,4,2,Appartement,55,3,,,,,,2.459874,48.59132
2020-1296386,2020-12-02,000001,Vente,150000,21,,RUE GABRIEL PERI,0040,91100,91659,Villabé,91,,,91659000AD0013,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459874,48.59132
2020-1296447,2020-12-02,000001,Echange,1500,,,CHE DE LA CROIX DES 4 CHEMINS,0026,91100,91659,Villabé,91,,,91659000AC0666,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.452422,48.587777
2020-1296447,2020-12-02,000002,Echange,1500,,,CHE DE LA CROIX DES 4 CHEMINS,0026,91100,91659,Villabé,91,,,91659000AC0668,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.452165,48.587581
2020-1296480,2020-12-02,000001,Vente,146000,,,CHE DE LA CROIX DES 4 CHEMINS,0026,91100,91659,Villabé,91,,,91659000AC0666,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.452422,48.587777
2020-1296480,2020-12-02,000001,Vente,146000,6,B,CHE DE LA CROIX DES 4 CHEMINS,0026,91100,91659,Villabé,91,,,91659000AC0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,2.452156,48.587693
2020-1296577,2020-11-17,000001,Vente,215000,13,,RUE DES ALOUETTES,0008,91100,91659,Villabé,91,,,91659000AI0131,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,375,2.459773,48.584679
2020-1296622,2020-12-10,000001,Vente,273600,12,,RUE DES ALOUETTES,0008,91100,91659,Villabé,91,,,91659000AI0145,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,344,2.459153,48.584605
2020-1296679,2020-12-04,000001,Vente,100000,7,B,RUE DU STADE,0104,91100,91659,Villabé,91,,,91659000AH0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,2.459944,48.582304
2020-1296853,2020-12-22,000001,Vente,362000,25,,SQ DES BERGERONNETTES,0016,91100,91659,Villabé,91,,,91659000AI0176,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,394,2.458457,48.58404
2020-1297058,2020-12-23,000001,Vente,295000,34,,RUE ERIDAN,0204,91100,91659,Villabé,91,,,91659000AE0301,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,194,2.46421,48.587375
2020-1297090,2020-12-21,000001,Vente,320000,3,,RUE DE LA NACELLE,0056,91100,91659,Villabé,91,,,91659000AD0044,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,673,2.460457,48.595543
2020-1297359,2020-01-08,000001,Adjudication,182000,19,B,RLE DES ECHAUDES,0034,91100,91659,Villabé,91,,,91659000AH0126,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,855,,
