siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400366,00011,21640036600011,O,1983-03-01,01,2021,,2023-11-27T13:24:00,true,3,,3212,,RTE,DE LABASTIDE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.000392,43.36994,0.86,housenumber,3212 Route de Labastide 64120 Arbouet-Sussaute,64036_5320_03212,G,3212 ROUTE DE LABASTIDE,
216400366,00029,21640036600029,O,1983-12-21,01,2021,,2023-11-27T13:24:00,false,4,MAISON ELISSAGARAY,,,RTE,DE L'EGLISE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.994205,43.364122,0.39,street,Route de Labastide 64120 Arbouet-Sussaute,64036_5320,G,ROUTE DE LABASTIDE,
256401001,00019,25640100100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,90.11,NAP,N,,,0,,,,,,
256402314,00015,25640231400015,O,1985-07-30,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
256403437,00013,25640343700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404294,00017,25640429400017,O,1999-12-09,03,2021,,2023-11-27T13:27:19,true,5,MAIRIE,3212,,RTE,DE LABASTIDE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2022-08-14,A,ARBOUET-SUSSAUTE AROUE ETCHARRY,,,,84.12Z,NAFRev2,O,-1.000392,43.36994,0.86,housenumber,3212 Route de Labastide 64120 Arbouet-Sussaute,64036_5320_03212,G,3212 ROUTE DE LABASTIDE,
266400332,00018,26640033200018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400559,00013,29640055900013,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310153507,00010,31015350700010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,SALLABERRIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1A,NAFRev1,N,-0.989999,43.38548,0.91,street,Chemin de Sallaberria 64120 Arbouet-Sussaute,64036_7840,G,CHEMIN DE SALLABERRIA,
316880749,00015,31688074900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON BUCHUNIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,,,0,,,,,,
317017770,00015,31701777000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
322018987,00014,32201898700014,O,1981-05-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
323670901,00012,32367090100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
323848838,00054,32384883800054,O,2001-05-02,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON CHORTAYA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
325630119,00023,32563011900023,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326905197,00017,32690519700017,O,1983-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
329700298,00014,32970029800014,O,1984-03-23,NN,,,2020-02-14T03:50:00,true,5,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
332368729,00015,33236872900015,O,1985-04-18,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON KOPANIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,01.1A,NAF1993,N,-0.995384,43.352595,0.33,street,Chemin de Kopanea 64120 Arbouet-Sussaute,64036_5140,G,CHEMIN DE KOPANEA,
334423183,00022,33442318300022,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON HEGO ALDEA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
340150770,00014,34015077000014,O,1987-01-05,NN,,,2019-11-14T14:00:51,true,5,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343499885,00022,34349988500022,O,2011-08-01,,,,2019-11-14T14:00:51,true,2,,,,,BOURG,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.21A,NAFRev2,O,-0.971679,43.366028,0.42,street,Chemin de Burgaintzi 64120 Arbouet-Sussaute,64036_1540,G,CHEMIN DE BURGAINTZI,
344725577,00011,34472557700011,O,1987-10-26,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350472874,00014,35047287400014,O,1989-03-13,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LAUGUEROTERIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350707196,00019,35070719600019,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
352173652,00012,35217365200012,O,1989-09-20,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377656681,00014,37765668100014,O,1990-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377887641,00019,37788764100019,O,1990-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379222375,00022,37922237500022,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE DOMEZAIN,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.971679,43.366028,0.38,street,Chemin de Burgaintzi 64120 Arbouet-Sussaute,64036_1540,G,CHEMIN DE BURGAINTZI,
379519192,00015,37951919200015,O,1990-09-01,NN,,,2020-01-07T03:53:52,true,4,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379768088,00013,37976808800013,O,1990-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382966562,00011,38296656200011,O,1900-01-01,,,4399CZ,2019-11-14T14:00:51,true,5,,,,,MAISON OHANA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,-0.997946,43.362877,0.44,street,Chemin d'Ohana 64120 Arbouet-Sussaute,64036_6580,G,CHEMIN D OHANA,
384561650,00019,38456165000019,O,1992-01-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385185061,00012,38518506100012,O,1992-03-10,NN,,,2019-11-14T14:00:51,true,4,,,,,ELISSETCHIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388514564,00011,38851456400011,O,1992-09-01,NN,,,2021-10-27T08:15:56,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
389103649,00015,38910364900015,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
391200458,00019,39120045800019,O,1993-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON IRATXETOA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394484398,00018,39448439800018,O,1966-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398004010,00011,39800401000011,O,1994-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,IDIARTIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.999545,43.378083,0.51,street,Chemin d'Elgartia 64120 Arbouet-Sussaute,64036_2980,G,CHEMIN D ELGARTIA,
399028919,00013,39902891900013,O,1994-11-01,NN,,,2019-11-14T14:00:51,true,4,MAISON GALOSIA,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.47Z,NAFRev2,N,-0.994076,43.359378,0.33,street,Chemin de Galozemitxia 64120 Arbouet-Sussaute,64036_3520,D,CHEMIN DE GALOZEMITXIA,
399256957,00016,39925695700016,O,1994-12-08,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400136305,00010,40013630500010,O,1995-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400473385,00013,40047338500013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400925293,00013,40092529300013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402203491,00012,40220349100012,O,1995-07-03,NN,,8130ZZ,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
403586258,00010,40358625800010,O,1995-12-22,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ETCHOUGNIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403781727,00017,40378172700017,O,1995-12-20,NN,,,2019-11-14T14:00:51,true,3,,,,,MINCHOTENIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407520030,00013,40752003000013,O,1996-07-02,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON HAMBRERIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
408990893,00013,40899089300013,O,1996-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON YONKONIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.998879,43.38023,0.42,street,Chemin de Jonkonia 64120 Arbouet-Sussaute,64036_4960,G,CHEMIN DE JONKONIA,
409187622,00025,40918762200025,O,1997-01-08,NN,,,2019-11-14T14:00:51,false,5,CHORTAYA,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
411288442,00014,41128844200014,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ACUMBERRIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412727588,00011,41272758800011,O,1983-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MENDIXKOA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413476060,00012,41347606000012,O,1997-08-01,NN,,,2021-02-23T11:35:48,true,3,,,,,LAUGUEROTENIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
415204338,00016,41520433800016,O,1998-02-02,NN,,4331ZB,2019-11-14T14:00:51,true,5,,,,,MAISON AOSTEYA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
419176805,00010,41917680500010,O,1982-12-31,,,,2019-11-14T14:00:51,true,5,BEHEITIA,,,,BURGENTZI,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-0.971679,43.366028,0.37,street,Chemin de Burgaintzi 64120 Arbouet-Sussaute,64036_1540,D,CHEMIN DE BURGAINTZI,
419176813,00014,41917681300014,O,1984-04-02,NN,,,2022-10-18T04:15:35,true,4,,,,,ETCHEVERIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.989999,43.38548,0.35,street,Chemin de Sallaberria 64120 Arbouet-Sussaute,64036_7840,G,CHEMIN DE SALLABERRIA,
419176821,00017,41917682100017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,HARCHOBIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420192072,00015,42019207200015,O,1998-09-08,NN,,,2019-11-14T14:00:51,true,3,,,,,GALOSIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.990097,43.360043,0.45,street,Chemin de Galozea 64120 Arbouet-Sussaute,64036_3160,G,CHEMIN DE GALOZEA,
420339608,00010,42033960800010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,AHOSTEYA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423478114,00014,42347811400014,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,COPANIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.995384,43.352595,0.34,street,Chemin de Kopanea 64120 Arbouet-Sussaute,64036_5140,G,CHEMIN DE KOPANEA,
425206729,00013,42520672900013,O,1990-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430059055,00011,43005905500011,O,1998-03-29,NN,,,2019-11-14T14:00:51,true,4,,,,,CHATEAU COPANIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.976554,43.35664,0.31,street,Chemin d'Arrania 64120 Arbouet-Sussaute,64036_0280,G,CHEMIN D ARRANIA,
430590695,00010,43059069500010,O,1990-09-01,NN,,,2023-05-06T13:33:17,true,3,,,,,ELIZONDE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430590695,00028,43059069500028,O,2021-01-01,,,,2023-04-25T14:07:17,false,2,MAISON KAUTERENIA,35,,RTE,DE LA CHAPELLE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,-0.987817,43.359856,0.86,housenumber,35 Route de la Chapelle 64120 Arbouet-Sussaute,64036_2260_00035,G,35 ROUTE DE LA CHAPELLE,
432263754,00017,43226375400017,O,2000-08-07,NN,,,2019-11-14T14:00:51,true,5,MAISON AHUNTXUNIA,,,QUAI,SUSSAUTE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.994205,43.364122,0.62,street,Route de Labastide 64120 Arbouet-Sussaute,64036_5320,G,ROUTE DE LABASTIDE,
435191622,00024,43519162200024,O,2006-12-11,,,,2019-11-14T14:00:51,false,3,ETXUNEKO ZOLA,,,CHE,D'OHANA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,82.99Z,NAFRev2,N,-0.997946,43.362877,0.78,street,Chemin d'Ohana 64120 Arbouet-Sussaute,64036_6580,G,CHEMIN D OHANA,
438079634,00012,43807963400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON CHOITAYA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
441046380,00016,44104638000016,O,2002-01-21,NN,,,2020-01-10T12:22:31,true,4,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445011547,00012,44501154700012,O,2000-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478244262,00018,47824426200018,O,2004-03-01,NN,,,2019-11-14T14:00:51,true,3,MAISON ARROKAMBEHERIA,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478931348,00021,47893134800021,O,2008-01-01,,,,2019-11-14T14:00:51,false,2,,,,RTE,DE SUSSAUTE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,66.19A,NAFRev2,N,-0.976373,43.347607,0.8,street,Route de Sarria 64120 Arbouet-Sussaute,64036_8020,G,ROUTE DE SARRIA,
481511723,00019,48151172300019,O,2004-05-27,NN,,,2019-11-14T14:00:51,true,3,SALLE ELIZAGARAYA,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
484562053,00013,48456205300013,O,2005-07-01,01,2021,4391AZ,2023-11-27T13:36:56,true,2,,,,,ETXUNEKO ZOLA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
498071885,00012,49807188500012,O,2007-04-01,,,,2019-11-14T14:00:51,true,3,MAISON BEHEITIA,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
500460696,00015,50046069600015,O,2007-09-01,NN,,,2019-11-14T14:00:51,true,2,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501024020,00056,50102402000056,O,2019-04-12,,,,2019-11-14T14:00:51,true,1,MAISON PUTXETERRIA,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,86.90E,NAFRev2,N,-0.992976,43.374878,0.41,street,Chemin de Putxetenia 64120 Arbouet-Sussaute,64036_7660,D,CHEMIN DE PUTXETENIA,
510019359,00015,51001935900015,O,2008-12-29,,,,2019-11-14T14:00:51,true,1,,,,,MAISON LAPISTSAGUE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512911025,00025,51291102500025,O,2019-12-27,,,,2022-09-16T10:48:58,true,2,MAISON ELIZETXEA,,,,BOURG,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,-0.971679,43.366028,0.42,street,Chemin de Burgaintzi 64120 Arbouet-Sussaute,64036_1540,G,CHEMIN DE BURGAINTZI,
514960988,00012,51496098800012,O,2009-09-24,,,,2019-11-14T14:00:51,true,2,,,,,MAISON CAPITANENIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
519532915,00013,51953291500013,O,2010-01-01,NN,,4321BZ,2022-02-10T08:52:10,true,4,,,,,QUARTIER SUSSAUTE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2021-12-31,A,LPS,,,,43.21A,NAFRev2,N,-0.999545,43.378083,0.58,street,Chemin d'Elgartia 64120 Arbouet-Sussaute,64036_2980,G,CHEMIN D ELGARTIA,
519532915,00021,51953291500021,O,2014-11-03,00,2021,4321AB,2023-11-27T13:41:04,false,4,,,,,MAISON AHUNTXUNIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2021-05-31,A,LPS,,,,90.02Z,NAFRev2,O,,,0,,,,,,
522025030,00019,52202503000019,O,2010-04-06,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ZASPITURIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
530255207,00025,53025520700025,O,2016-01-27,,,,2021-02-23T15:48:31,true,1,,,,,MAISON CAPITANENIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
539136473,00011,53913647300011,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,,,,HARCHOBIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
539665117,00013,53966511700013,O,2012-06-01,,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
712711530,00014,71271153000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
750956898,00019,75095689800019,O,2012-03-01,NN,,,2020-09-21T11:44:14,true,2,MAISON ALGURIA,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780112256,00059,78011225600059,O,1983-04-20,03,2021,,2023-11-27T14:17:50,false,3,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
782238091,00014,78223809100014,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAI BIDETOA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782238109,00014,78223810900014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LAUGEROTENIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
782238125,00010,78223812500010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,55.71,NAP,N,,,0,,,,,,
782238133,00014,78223813300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
791308208,00010,79130820800010,O,2013-02-01,NN,,,2021-11-23T03:42:58,true,5,,,,,CHORTAYA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
791530298,00011,79153029800011,O,2013-02-22,01,2021,,2023-11-27T14:23:58,true,3,RD 134,,,,RD 134 - BEHETIA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
791545247,00011,79154524700011,P,2012-06-25,,,,2021-01-15T09:49:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUET-SUSSAUTE,,[ND],64036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-07,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
802840579,00014,80284057900014,O,2014-06-01,,,,2019-11-14T14:00:51,true,2,MAISON OIANAN ETXOLA,,,RTE,DE LABASTIDE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2017-11-01,F,CUBAQUESO,,,,01.45Z,NAFRev2,N,-0.994205,43.364122,0.84,street,Route de Labastide 64120 Arbouet-Sussaute,64036_5320,G,ROUTE DE LABASTIDE,
803118835,00021,80311883500021,O,2017-10-03,02,2021,,2023-11-27T14:37:52,true,3,,,,RTE,DE L'EGLISE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2017-11-06,A,CHORTAYA,,,CHORTAYA,56.10A,NAFRev2,O,-0.994205,43.364122,0.39,street,Route de Labastide 64120 Arbouet-Sussaute,64036_5320,G,ROUTE DE LABASTIDE,
805388030,00019,80538803000019,O,2014-10-23,NN,,,2021-03-19T08:40:11,true,3,RESTAURANT CHORTAYA,,,,ROUTE DE L'EGLISE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2015-04-01,A,AUBERGE CHORTAYA,,,,56.30Z,NAFRev2,O,-0.994205,43.364122,0.55,street,Route de Labastide 64120 Arbouet-Sussaute,64036_5320,G,ROUTE DE LABASTIDE,
809540214,00024,80954021400024,O,2022-12-01,,,4399CZ,2023-04-03T11:07:16,true,1,,,,,LIEU DIT BERHAMBORDA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
810069047,00019,81006904700019,O,2015-02-12,,,,2022-10-22T04:11:03,true,1,,,,,MAISON MENDISKOA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811596352,00021,81159635200021,O,2019-12-03,,,1413ZB,2021-02-23T17:28:55,true,1,MAISON TUTEMBORDA,,,RTE,DE LA BASTIDE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,H BERRI,38.32Z,NAFRev2,N,-0.994205,43.364122,0.68,street,Route de Labastide 64120 Arbouet-Sussaute,64036_5320,G,ROUTE DE LABASTIDE,
813831740,00028,81383174000028,P,2021-08-01,,,,2021-09-29T19:32:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUET-SUSSAUTE,,[ND],64036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
814401451,00012,81440145100012,P,2015-10-01,,,,2020-11-11T20:00:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUET-SUSSAUTE,,[ND],64036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
818323032,00016,81832303200016,O,2016-02-01,,,,2019-11-14T14:00:51,true,1,,,,,ROUTE DE L'EGLISE,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,-0.994205,43.364122,0.55,street,Route de Labastide 64120 Arbouet-Sussaute,64036_5320,G,ROUTE DE LABASTIDE,
832110605,00017,83211060500017,O,2017-09-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON OIANAN ETXOLA,64120,ARBOUET-SUSSAUTE,,,64036,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,