siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025671140,00017,02567114000017,O,,NN,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
026074849,00014,02607484900014,O,,NN,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
026173096,00012,02617309600012,O,,NN,,,,true,1,,,,LD,BAGNOUX,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,01.80,NAP,N,,,0,,,,,,
026272112,00017,02627211200017,O,,NN,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
026780312,00018,02678031200018,O,,,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
026872309,00013,02687230900013,O,,,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
026971812,00016,02697181200016,O,,NN,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.05,NAP,N,,,0,,,,,,
217901156,00018,21790115600018,O,1983-03-01,02,2018,,2020-08-25T10:19:14,true,4,,1,,PL,DE LA MAIRIE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.080465,46.344116,0.83,housenumber,1 Place de la Mairie 79800 Exoudun,79115_0099_00001,G,1 PLACE DE LA MAIRIE,
217901156,00026,21790115600026,O,1983-12-21,NN,,,,false,4,,3,,PL,DE LA MAIRIE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-0.080465,46.344116,0.83,housenumber,3 Place de la Mairie 79800 Exoudun,79115_0099_00003,G,3 PLACE DE LA MAIRIE,
217901156,00034,21790115600034,O,1983-12-21,NN,,,,false,3,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217901156,00042,21790115600042,O,1995-12-25,NN,,,2008-01-04T18:42:52,false,2,MAIRIE,1,,PL,DE LA MAIRIE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.080465,46.344116,0.83,housenumber,1 Place de la Mairie 79800 Exoudun,79115_0099_00001,G,1 PLACE DE LA MAIRIE,
217901156,00059,21790115600059,O,1995-12-25,NN,,,2011-05-26T09:23:15,false,3,MAIRIE,1,,PL,DE LA MAIRIE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2011-03-22,F,COMMERCE,,,,68.20B,NAFRev2,N,-0.080465,46.344116,0.83,housenumber,1 Place de la Mairie 79800 Exoudun,79115_0099_00001,G,1 PLACE DE LA MAIRIE,
257902114,00012,25790211400012,O,,NN,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267900736,00013,26790073600013,O,1983-08-10,NN,,,2016-07-23T12:09:06,true,4,MAIRIE,1,,PL,DE LA MAIRIE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.080465,46.344116,0.83,housenumber,1 Place de la Mairie 79800 Exoudun,79115_0099_00001,G,1 PLACE DE LA MAIRIE,
267910446,00017,26791044600017,O,1995-12-25,NN,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
297901993,00016,29790199300016,O,1997-12-01,NN,,,2013-05-18T02:22:59,true,4,MAIRIE,1,,PL,DE LA MAIRIE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,42.99Z,NAFRev2,N,-0.080465,46.344116,0.83,housenumber,1 Place de la Mairie 79800 Exoudun,79115_0099_00001,G,1 PLACE DE LA MAIRIE,
301220802,00013,30122080200013,O,,,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
303714158,00027,30371415800027,O,1982-05-01,NN,,3109BA,2015-03-18T01:41:28,true,3,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
303714455,00019,30371445500019,O,,NN,,1071CB,2015-03-17T00:11:16,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
308816693,00011,30881669300011,O,,NN,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
309253920,00016,30925392000016,O,1900-01-01,,,,2007-01-18T09:11:54,true,3,,,,,BAGNAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310246764,00024,31024676400024,O,2008-01-01,,,,2021-02-23T10:38:38,true,1,,,,,LA MERLATIERE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3024786,46.7712313,0.9,poi.cemetery,(Cimetière) La Merlatière,https://osm.org/way/184725043,G,,
313188047,00010,31318804700010,O,1998-01-01,,,,2008-04-17T04:33:52,true,4,,,,,LA CIBAUDIERE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.09675,46.336644,0.94,street,La Cibaudiere 79800 Exoudun,79115_u6sgy4,G,LA CIBAUDIERE,
319387189,00016,31938718900016,O,1980-08-01,,,4520BC,2015-03-17T00:15:08,false,3,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
320456577,00016,32045657700016,O,,,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321550543,00011,32155054300011,O,1976-01-01,NN,,,2010-04-18T03:58:18,false,4,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
321550543,00029,32155054300029,O,2008-10-01,NN,,,2021-02-23T10:45:19,true,2,,16,,RUE,PIED DES VIGNES,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,-0.083447,46.343106,0.93,housenumber,16 Rue de Pied des Vignes 79800 Exoudun,79115_0131_00016,G,16 RUE DE PIED DES VIGNES,
323790626,00010,32379062600010,O,1982-01-01,01,2018,,2020-08-25T10:30:24,true,4,,11,,RUE,DE PIED DES VIGNES,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.082598,46.342512,0.94,housenumber,11 Rue de Pied des Vignes 79800 Exoudun,79115_0131_00011,G,11 RUE DE PIED DES VIGNES,
325716710,00018,32571671000018,O,,,,,,true,1,,,,,LE BOURG,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326552122,00011,32655212200011,O,1900-01-01,,,,2011-04-28T00:22:44,false,2,,,,HAM,FOMBLANCHE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,-0.084336,46.343337,0.5,street,Impasse de la Planche 79800 Exoudun,79115_0139,G,IMPASSE DE LA PLANCHE,
329103238,00013,32910323800013,O,1984-01-01,NN,,,2009-05-05T04:16:04,true,4,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329531743,00014,32953174300014,O,1984-10-01,NN,,,2021-03-31T03:39:02,true,5,,,,LD,AU SOUIL,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,-0.104214,46.32693,0.61,street,Chemin du Petit Souil 79800 Exoudun,79115_0123,G,CHEMIN DU PETIT SOUIL,
331478255,00010,33147825500010,O,1985-01-01,,,,2007-01-18T09:19:43,true,3,,,,LD,LOUBIGNE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.0851044,46.080671,0.89,poi.cemetery,(Cimetière) Loubigné,https://osm.org/way/190803031,G,,
331983585,00018,33198358500018,O,,NN,,,,true,1,,,,LD,LOUBIGNE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.0851044,46.080671,0.89,poi.cemetery,(Cimetière) Loubigné,https://osm.org/way/190803031,G,,
334604543,00010,33460454300010,O,1986-01-01,NN,,,,true,3,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337662894,00019,33766289400019,O,,NN,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
340026079,00012,34002607900012,O,,NN,,,2007-01-18T09:23:13,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340089218,00010,34008921800010,O,1986-12-31,NN,,,,true,1,,,,,LE SOUIL,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.761348,46.40317,0.88,poi.community_centre,Œuvres Post-scolaires DE Souil (Salle des fêtes) Saint-Pierre-le-Vieux,https://osm.org/way/136850207,G,,
341194462,00014,34119446200014,O,1987-05-01,NN,,,2008-09-02T03:51:43,true,5,,,,,LOUBIGNE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.0851044,46.080671,0.89,poi.cemetery,(Cimetière) Loubigné,https://osm.org/way/190803031,G,,
343361481,00017,34336148100017,O,1988-01-01,NN,,,2019-10-04T12:34:42,true,4,,,,,BREUIL,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.43Z,NAFRev2,N,2.6495087,48.5409919,0.89,poi.park,Parc de Breuil Melun,https://osm.org/way/52839077,G,,
343694972,00013,34369497200013,O,,NN,,,,true,1,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344113394,00011,34411339400011,O,1988-01-01,NN,,,2021-02-23T10:59:11,true,4,,1,,IMP,DE LA SAUVAGERE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.08268,46.344744,0.85,housenumber,1 Impasse de la Sauvagere 79800 Exoudun,79115_0164_00001,G,1 IMPASSE DE LA SAUVAGERE,
344291422,00014,34429142200014,O,,NN,,,,true,1,,,,,LE BOURG,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344489786,00030,34448978600030,O,2016-05-01,,,,2021-02-23T10:59:30,false,1,LE SOUIL,1,,CHE,DE NOUGERAIE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,-0.105228,46.326204,0.79,housenumber,1 Chemin de la Nougeraie 79800 Exoudun,79115_0117_00001,G,1 CHEMIN DE LA NOUGERAIE,
344489786,00048,34448978600048,O,2017-03-01,,,,2021-02-23T10:59:30,true,1,LE SOUIL,1,,CHE,DE NOUGERAIE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.03A,NAFRev2,N,-0.105228,46.326204,0.79,housenumber,1 Chemin de la Nougeraie 79800 Exoudun,79115_0117_00001,G,1 CHEMIN DE LA NOUGERAIE,
345195481,00014,34519548100014,O,1988-01-01,NN,,,2019-04-13T03:39:36,true,3,,,,,LE PRIEURE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.091663,46.349728,0.91,locality,Le Prieure d'Izernay 79800 Exoudun,79115_b120,G,LE PRIEURE D IZERNAY,
347622383,00037,34762238300037,O,2011-10-31,,,,2021-02-23T11:00:30,true,1,,2,,RUE,DU TEMPLE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,68.20B,NAFRev2,N,-0.081795,46.342795,0.94,housenumber,2 Rue du Temple 79800 Exoudun,79115_0174_00002,G,2 RUE DU TEMPLE,
347891699,00014,34789169900014,O,1988-09-01,NN,,,2016-01-12T00:13:01,true,3,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350551669,00012,35055166900012,O,1989-03-17,NN,,,2008-01-05T19:41:20,true,3,,,,,LE PRIEURE D IZERNAY,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.091663,46.349728,0.94,locality,Le Prieure d'Izernay 79800 Exoudun,79115_b120,G,LE PRIEURE D IZERNAY,
351093521,00034,35109352100034,O,2007-05-02,,,2599BA,2015-03-17T00:29:48,true,3,BAGNAULT,10,,RUE,DE THUET,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,25.99B,NAFRev2,N,-0.065964,46.339379,0.77,housenumber,10 Rue du Thuet 79800 Exoudun,79115_0182_00010,G,10 RUE DU THUET,
352954416,00017,35295441600017,O,1990-01-02,NN,,4332AA,2017-05-04T01:29:39,true,5,,,,,LA CIBEAUDIERE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,-0.09675,46.336644,0.76,street,La Cibaudiere 79800 Exoudun,79115_u6sgy4,G,LA CIBAUDIERE,
352968663,00026,35296866300026,O,1997-11-15,,,,,true,1,,4,,RUE,SAIVRES,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,52.1B,NAF1993,N,-0.24143,46.4306948,0.81,poi.track,Rue de la Couture (Chemin) Saivres,https://osm.org/way/96592780,G,,
353831746,00014,35383174600014,O,,NN,,,,true,1,,,,,LA LANDE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.3Z,NAF1993,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
378404842,00015,37840484200015,O,,,,,,true,1,,,,,BAGNAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378837249,00036,37883724900036,O,2020-07-07,,,,2021-02-23T11:07:30,false,1,FOMBLANCHE,10,,RUE,DU VIEUX LAVOIR,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,96.09Z,NAFRev2,N,5.0838801,49.3309221,0.9,poi,Rue du Vieux Lavoir (Pont) Romagne-sous-Montfaucon,https://osm.org/way/241146511,G,,
379210990,00014,37921099000014,O,1990-01-01,NN,,,,true,1,,,,,BAGNAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379944887,00015,37994488700015,O,1990-09-01,01,2018,,2021-02-23T11:08:29,true,4,BRIEUIL,1,,RTE,DE LA SEVRE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.068389,46.326896,0.82,housenumber,1 Route de la Sèvre Niortaise 79800 Exoudun,79115_0168_00001,G,1 ROUTE DE LA SEVRE NIORTAISE,
379945082,00012,37994508200012,O,1990-09-01,00,2018,,2020-08-25T10:16:52,true,3,,,,,IZARNAY,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.091663,46.349728,0.56,locality,Le Prieure d'Izernay 79800 Exoudun,79115_b120,G,LE PRIEURE D IZERNAY,
380182436,00010,38018243600010,O,,NN,,9999ZZ,2015-03-17T00:33:33,true,1,,,,,BAGNAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,55.73,NAP,N,,,0,,,,,,
380468793,00019,38046879300019,O,1991-01-01,NN,,,2021-02-23T11:08:57,true,4,,,,,FOMBLANCHE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-0.084336,46.343337,0.5,street,Impasse de la Planche 79800 Exoudun,79115_0139,G,IMPASSE DE LA PLANCHE,
381569862,00018,38156986200018,O,1990-10-01,NN,,,2008-01-04T21:57:55,true,3,,,,LD,BRIEUIL,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.3148076,46.1299158,0.88,poi.canal,(Canal) Brieuil-sur-Chizé,https://osm.org/way/228038328,G,,
382145779,00015,38214577900015,O,1991-06-13,NN,,4399CZ,2015-03-17T00:34:45,true,1,,,,,BAGNAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383350378,00014,38335037800014,O,1991-10-21,NN,,4321AB,2019-05-17T03:36:09,true,4,,,,,LA MAISONNETTE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2019-05-11,F,,,,,43.21A,NAFRev2,N,-0.108897,46.332691,0.94,street,La Maisonnette 79800 Exoudun,79115_0gamme,G,LA MAISONNETTE,
384163259,00011,38416325900011,O,,NN,,,,true,1,,,,,BAGNAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384324828,00019,38432482800019,O,1992-02-01,NN,,,2006-10-28T01:05:30,false,3,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
384435475,00015,38443547500015,O,1991-09-29,NN,,,2016-03-04T15:48:42,true,4,,,,,BAGNAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384538500,00024,38453850000024,O,2000-08-03,NN,,4932ZA,2015-03-18T01:42:26,true,3,,7,,RUE,CROIX D HONNEUR,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,-0.081026,46.343123,0.89,housenumber,7 Rue de la Croix d'Honneur 79800 Exoudun,79115_0048_00007,G,7 RUE DE LA CROIX D HONNEUR,
384859179,00010,38485917900010,O,1992-01-01,NN,,,2013-09-02T12:21:04,true,5,,,,,BAGNAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
387631336,00014,38763133600014,O,1992-06-01,,,,,true,4,,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
388659781,00024,38865978100024,O,1994-03-01,NN,,0000ZZ,2015-03-17T00:37:39,false,3,,2,,LOT,CHAMP MADAME,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.4B,NAF1993,N,-0.080533,46.340654,0.83,housenumber,2 Lotissement du Champ Madame 79800 Exoudun,79115_u4ozwo_00002,G,2 LOTISSEMENT DU CHAMP MADAME,
390756062,00019,39075606200019,O,1982-09-01,NN,,,,true,1,,,,,BEL AIR,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-0.097083,46.353047,0.94,locality,Bel Air 79800 Exoudun,79115_b005,G,BEL AIR,
391087657,00014,39108765700014,O,1993-03-01,NN,,,,true,1,,,,,LES PONTCHARDRIES,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391158888,00019,39115888800019,O,1993-04-21,NN,,,2007-03-13T04:37:04,true,3,,,,,LOUBIGNE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.0851044,46.080671,0.89,poi.cemetery,(Cimetière) Loubigné,https://osm.org/way/190803031,G,,
391312683,00017,39131268300017,O,,NN,,,,true,1,,,,,PONT CHARDRY,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,-0.081224,46.344225,0.36,street,Rue du Pont 79800 Exoudun,79115_0146,G,RUE DU PONT,
391670254,00013,39167025400013,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,-0.081716,46.345041,0.83,housenumber,2 Place de l'Eglise 79800 Exoudun,79115_0064_00002,G,2 PLACE DE L EGLISE,
392586616,00014,39258661600014,O,1993-04-01,NN,,,2021-02-23T11:18:23,true,4,LOUBIGNE,1,,RUE,DU GRAND CHEMIN,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.8719791,47.5105406,0.91,poi.track,Rue du Grand Chemin Étupes,https://osm.org/way/89202731,G,,
393002563,00012,39300256300012,O,1993-09-27,NN,,,2008-02-29T05:34:44,true,3,,5,,RUE,DE LA VIEILLE PIERRE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.081142,46.344304,0.73,housenumber,5 Rue Vieille Pierre 79800 Exoudun,79115_0196_00005,G,5 RUE VIEILLE PIERRE,
393428222,00011,39342822200011,O,1993-12-01,NN,,,2008-01-05T00:15:58,true,3,,,,,LOUBIGNE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.0851044,46.080671,0.89,poi.cemetery,(Cimetière) Loubigné,https://osm.org/way/190803031,G,,
394314009,00017,39431400900017,O,1993-01-01,NN,,,2013-02-02T12:48:14,true,4,,,,,LOUBIGNE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.0851044,46.080671,0.89,poi.cemetery,(Cimetière) Loubigné,https://osm.org/way/190803031,G,,
395053069,00013,39505306900013,O,1993-01-01,NN,,,2008-01-04T18:19:23,true,3,,,,,LOUBIGNE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0851044,46.080671,0.89,poi.cemetery,(Cimetière) Loubigné,https://osm.org/way/190803031,G,,
397522079,00011,39752207900011,O,1994-05-11,NN,,,2008-01-04T18:29:23,true,3,CAFE LA VIEILLE PIERRE,,,,,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.080603,46.344361,0.64,street,Rue Vieille Pierre 79800 Exoudun,79115_0196,D,RUE VIEILLE PIERRE,
400431284,00019,40043128400019,O,1995-01-01,NN,,,,true,4,,,,RUE,DES VIGNES,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,70.2A,NAF1993,N,-0.024141,46.354395,0.92,street,Rue des Grandes Vignes 79800 Exoudun,79115_0085,G,RUE DES GRANDES VIGNES,
400532909,00019,40053290900019,O,1995-04-03,NN,,4332AA,2015-03-17T00:43:53,false,3,,,,LD,LOUBIGNE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-0.0851044,46.080671,0.89,poi.cemetery,(Cimetière) Loubigné,https://osm.org/way/190803031,G,,
401450002,00019,40145000200019,O,1979-01-01,NN,,,,true,1,,,,,LA TRESSE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,5.072933,47.7089731,0.89,poi.track,Chemin dit de la Tresse Vals-des-Tilles,https://osm.org/way/67154192,G,,
402235774,00013,40223577400013,O,1995-10-04,NN,,4120BB,2015-03-17T00:45:16,true,3,BAGNAULT,12,,RUE,DE LA PIGEONNERIE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.063258,46.338193,0.94,housenumber,12 Rue de la Pigeonnerie 79800 Exoudun,79115_0135_00012,G,12 RUE DE LA PIGEONNERIE,
403467285,00025,40346728500025,O,1996-09-01,NN,,,,false,3,,14,,RUE,DES VIEILLES PIERRES,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1997-03-01,F,SCRITTO,,,,74.4B,NAF1993,N,3.2332517,43.7055145,0.78,poi.guest_house,Gîte des Vieilles Pierres (Maison d'hôte) Lunas,https://osm.org/node/3498207705,G,,
405222464,00019,40522246400019,O,,NN,,,,true,1,,,,,LE BOURG,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409739067,00018,40973906700018,O,1996-10-01,01,2018,,2020-08-25T10:38:16,true,5,,,,,LA LANDE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
410117410,00028,41011741000028,O,1997-10-01,NN,,,2015-02-09T14:16:56,false,4,,,,LD,LOUBIGNE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,32.1A,NAF1993,N,-0.0851044,46.080671,0.89,poi.cemetery,(Cimetière) Loubigné,https://osm.org/way/190803031,G,,
410117410,00044,41011741000044,O,2016-05-30,,,,2016-08-01T10:20:56,true,1,,4,,RUE,DE JAVARZAY,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,58.11Z,NAFRev2,N,-0.028764,46.354907,0.94,housenumber,4 Rue de Javarzay 79800 Exoudun,79115_0091_00004,G,4 RUE DE JAVARZAY,
414098483,00012,41409848300012,O,1997-10-01,NN,,,2008-01-04T22:43:18,true,3,,4,,RUE,MINAGE BAGNAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.061995,46.339656,0.53,housenumber,4 Rue du Minage 79800 Exoudun,79115_0108_00004,G,4 RUE DU MINAGE,
414823112,00019,41482311200019,O,1955-10-01,NN,,,2008-01-04T22:54:36,true,3,,,,,SOUIL,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.104214,46.32693,0.9,street,Chemin du Petit Souil 79800 Exoudun,79115_0123,G,CHEMIN DU PETIT SOUIL,
414823120,00012,41482312000012,O,1977-09-29,NN,,,2006-12-03T04:23:06,true,3,,,,,PETOUSSE,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414823138,00014,41482313800014,O,1978-02-01,NN,,,,true,1,,,,,GRAND VAULT,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.5763153,46.8141829,0.88,poi.bus_stop,Grand Vau (Arrêt de bus) Châtellerault,https://osm.org/node/2354851076,G,,
414823146,00017,41482314600017,O,1978-09-30,NN,,,,true,1,,,,,BOIS SEC,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,1.9915924,48.8238071,0.87,poi.dry_cleaning,(Pressing de nettoyage à sec) Les Clayes-sous-Bois,https://osm.org/node/4677850898,G,,
414823153,00013,41482315300013,O,1982-05-01,NN,,,2006-10-28T04:21:28,true,4,,,,,LE SOUIL,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2C,NAFRev1,N,-0.761348,46.40317,0.88,poi.community_centre,Œuvres Post-scolaires DE Souil (Salle des fêtes) Saint-Pierre-le-Vieux,https://osm.org/way/136850207,G,,
414823161,00016,41482316100016,O,1983-09-30,NN,,,2006-11-28T09:17:13,true,3,,,,,PONCHARDRIES,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414823179,00018,41482317900018,O,1983-09-29,NN,,,2009-10-05T09:00:22,true,4,,,,,BRIEUIL,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,-0.3148076,46.1299158,0.88,poi.canal,(Canal) Brieuil-sur-Chizé,https://osm.org/way/228038328,G,,
414823187,00011,41482318700011,O,1985-09-29,NN,,,2008-01-04T22:54:36,true,3,,,,,LE SOUIL,79800,EXOUDUN,,,79115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.761348,46.40317,0.88,poi.community_centre,Œuvres Post-scolaires DE Souil (Salle des fêtes) Saint-Pierre-le-Vieux,https://osm.org/way/136850207,G,,