siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500744,00018,21650074400018,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501915,00018,26650191500018,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,4,MAIRIE,,,,LE VILLAGE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
296501026,00011,29650102600011,O,1985-09-09,NN,,,2008-01-04T19:07:29,true,3,,,,,MAIRIE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507015,00018,29650701500018,O,1985-07-30,NN,,,2008-11-28T17:43:50,true,4,MAIRIE,,,,LE VILLAGE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313666760,00019,31366676000019,O,1978-01-01,NN,,,2007-01-18T09:13:07,true,3,,,,,SERROT,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.561578,43.233766,0.9,street,Chemin du Serrot 65670 Bazordan,65074_h834sb,G,CHEMIN DU SERROT,
316995349,00032,31699534900032,O,2001-07-06,NN,,,2008-11-07T00:32:34,false,4,FERME DE LA COUME,,,CHE,DES BARTALOTS,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,92.3A,NAFRev1,N,0.561324,43.221575,0.62,street,Camin Deth Bartalots 65670 Bazordan,65074_fzn6ff,G,CAMIN DETH BARTALOTS,
317283745,00014,31728374500014,O,1979-01-01,NN,,,2012-07-28T09:15:56,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331526418,00016,33152641800016,O,,NN,,,,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
332753730,00057,33275373000057,O,2010-01-01,,,,2010-01-07T08:40:15,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
340442623,00047,34044262300047,O,1995-11-01,NN,,,2010-01-24T05:19:48,true,4,,,,QUAI,SOULAN,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,47.89Z,NAFRev2,N,0.56976,43.225447,0.54,street,Plan de Soulan 65670 Bazordan,65074_b050,G,PLAN DE SOULAN,
348122912,00010,34812291200010,O,1988-08-01,NN,,,2013-07-07T04:09:47,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349255224,00017,34925522400017,O,1989-01-01,NN,,,2008-01-04T23:01:49,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349650069,00017,34965006900017,O,,NN,,,,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351018924,00040,35101892400040,O,2014-09-01,,,,2021-02-23T11:03:41,true,1,CAOUBEYRES,,,RTE,DE BOULOGNE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2014-09-01,A,ALTER TERRA,,,,85.59A,NAFRev2,N,0.520465,43.217748,0.82,street,Route de Boulogne 65670 Bazordan,65074_cr8206,G,ROUTE DE BOULOGNE,
353324734,00014,35332473400014,O,1990-01-01,NN,,,2008-12-11T10:30:42,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
380767053,00016,38076705300016,O,1991-01-24,NN,,,2016-10-16T03:13:19,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389501925,00025,38950192500025,O,2010-01-23,,,,2021-02-23T11:15:26,true,1,,,,,QUARTIER SOULAN,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2010-01-23,A,,,,,47.78C,NAFRev2,N,0.4708813,47.617846,0.78,poi.community_centre,Espace Beau-Soulage (Salle des fêtes) Saint-Christophe-sur-le-Nais,https://osm.org/way/73263918,G,,
389994708,00011,38999470800011,O,1988-02-01,NN,,,2008-01-04T23:33:10,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391097375,00011,39109737500011,O,1993-05-06,NN,,,2006-10-28T01:41:32,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391097466,00018,39109746600018,O,1961-04-28,NN,,,2013-10-08T03:56:11,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391097524,00014,39109752400014,O,1993-04-28,NN,,,2006-10-28T01:41:33,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399547892,00014,39954789200014,O,1995-01-01,NN,,,,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402057772,00012,40205777200012,O,1995-09-04,NN,,,2006-10-28T03:03:20,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
403825474,00014,40382547400014,O,1996-01-01,NN,,,2008-02-05T04:32:09,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404736589,00015,40473658900015,O,1996-01-01,NN,,,2008-01-04T20:45:06,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417680774,00011,41768077400011,O,1997-02-01,NN,,1610AQ,2015-03-17T00:52:25,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418680328,00014,41868032800014,O,1998-04-02,,,,,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
419055041,00026,41905504100026,O,1991-01-01,NN,,,2016-06-30T14:24:05,true,3,,,,,ADRESSE INCOMPLETE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419136874,00015,41913687400015,O,1984-12-31,,,,,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419136882,00018,41913688200018,O,1985-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419136890,00011,41913689000011,O,1995-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419136908,00011,41913690800011,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419136916,00014,41913691600014,O,1990-01-01,NN,,,2008-01-04T23:31:37,true,3,,,,,LES BARTALATS,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.561324,43.221575,0.53,street,Camin Deth Bartalots 65670 Bazordan,65074_fzn6ff,G,CAMIN DETH BARTALOTS,
419136924,00018,41913692400018,O,1990-01-01,NN,,,2009-11-05T04:45:11,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419136932,00011,41913693200011,O,1987-12-31,NN,,,2018-01-13T03:40:48,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419136940,00014,41913694000014,O,1985-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419136957,00018,41913695700018,O,1993-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419136965,00011,41913696500011,O,1984-12-31,NN,,,,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419136973,00015,41913697300015,O,1990-01-01,NN,,,,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419136981,00018,41913698100018,O,1992-12-31,NN,,,2020-09-03T09:22:36,true,5,CAMIN DETH CAP DETH VILLATGE,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,0.550179,43.221494,0.71,street,Chemin Cap Deth Vilatge 65670 Bazordan,65074_ocyfl0,D,CHEMIN CAP DETH VILATGE,
420353898,00018,42035389800018,O,1992-01-01,NN,,,2019-02-26T04:04:55,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423776798,00013,42377679800013,O,1959-01-01,NN,,,2012-12-23T04:42:23,true,4,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425267788,00015,42526778800015,O,1971-10-01,NN,,,2008-01-05T01:14:31,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272549,00014,42527254900014,O,1977-01-01,NN,,,2012-07-28T13:39:32,true,4,,,,,MATEOUS,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.54159,43.230062,0.68,street,Chemin de Matheous 65670 Bazordan,65074_3sbe46,G,CHEMIN DE MATHEOUS,
430525774,00013,43052577400013,O,,NN,,,2012-11-26T02:35:24,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,1971-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432688505,00010,43268850500010,O,2000-07-03,NN,,,2017-11-30T17:30:37,false,4,,,,,FERME LABORDE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432688505,00028,43268850500028,O,2002-01-01,NN,,,2017-11-30T17:29:26,true,3,LABORDE,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.534303,43.226179,0.44,street,Chemin de Lasserre 65670 Bazordan,65074_whaskk,D,CHEMIN DE LASSERRE,
432688505,00036,43268850500036,O,2020-11-01,,,,2021-02-23T13:13:58,false,1,,1,,CHE,LABORDE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.59B,NAFRev2,N,0.1781024,43.2129607,0.83,poi.track,Chemin de Laborde Lespouey,https://osm.org/way/284970662,G,,
440752814,00010,44075281400010,O,2002-01-01,NN,,,2008-01-04T21:03:20,true,3,,,,,VILLAGE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
453043945,00014,45304394500014,O,2000-01-01,NN,,,2014-09-10T03:54:34,true,5,,,,RTE,DE BOULOGNE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,01.13Z,NAFRev2,N,0.520465,43.217748,0.82,street,Route de Boulogne 65670 Bazordan,65074_cr8206,G,ROUTE DE BOULOGNE,
479821050,00016,47982105000016,O,2005-01-01,,,,2019-12-13T03:35:33,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
483264990,00019,48326499000019,O,2005-06-29,,,,2014-07-10T00:13:33,false,3,,,,LD,PEYREGA,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.21A,NAFRev2,N,0.9511252,43.3600466,0.89,poi.stream,Ruisseau de Peyréga Cazac,https://osm.org/way/109335160,G,,
483264990,00027,48326499000027,O,2009-12-29,,,,2021-02-23T13:47:53,true,1,L D PEYREGA,,,,FERME DU VIEUX CHENE CAMIN DETH,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,43.21A,NAFRev2,N,0.566128,43.226948,0.36,street,Camin Deth Capdets 65670 Bazordan,65074_6bakuq,G,CAMIN DETH CAPDETS,
484139456,00012,48413945600012,O,2005-01-01,,,,2008-01-05T01:25:43,true,2,LASSERRE,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.534303,43.226179,0.9,street,Chemin de Lasserre 65670 Bazordan,65074_whaskk,D,CHEMIN DE LASSERRE,
484139456,00020,48413945600020,O,2007-04-01,,,,2021-02-23T13:49:16,false,2,,,,,LIEU DIT LASSERE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.534303,43.226179,0.79,street,Chemin de Lasserre 65670 Bazordan,65074_whaskk,G,CHEMIN DE LASSERRE,
488341314,00018,48834131400018,O,2006-01-01,,,,2020-05-17T20:00:21,true,2,,,,,CAMIN DERA BORDO,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.53794,43.217552,0.93,street,Camin Dera Bordo 65670 Bazordan,65074_pp3mtx,G,CAMIN DERA BORDO,
488341314,00026,48834131400026,O,2019-08-28,,,,2021-04-07T10:01:37,false,2,,1,,CHE,DE LABORDE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,46.46Z,NAFRev2,N,-0.5353315,43.9330917,0.82,poi.track,Impasse de Laborde (Chemin) Uchacq-et-Parentis,https://osm.org/way/332240702,G,,
489826727,00013,48982672700013,O,2006-03-05,,,,2008-01-05T03:14:50,true,2,MAISON MICHETS,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489855700,00014,48985570000014,O,2006-05-02,,,4120AZ,2015-06-02T03:45:06,true,3,MAISON MICHET,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
491279535,00018,49127953500018,O,2006-08-01,,,,2008-01-05T03:52:34,true,2,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502385859,00017,50238585900017,O,2008-01-01,NN,,,2018-09-29T12:07:16,true,1,,,,,QUARTIER SERROT,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.561706,43.233434,0.41,street,Camin Deth Serrot 65670 Bazordan,65074_tzzjsm,G,CAMIN DETH SERROT,
509807673,00017,50980767300017,O,2009-01-09,,,,2018-08-03T04:06:46,true,3,,,,,QUAR BARRERE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.9604485,43.3469201,0.75,poi.pharmacy,Pharmacie Barrere Quarante,https://osm.org/node/949599897,G,,
509807673,00025,50980767300025,O,2010-03-18,,,,2018-08-03T04:06:46,false,2,QUARTIER,,,,BARRERE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.21Z,NAFRev2,N,0.2247925,43.328655,0.89,poi.track,Chemin de Barrère Laméac,https://osm.org/way/282158369,G,,
509807673,00033,50980767300033,O,2013-05-01,,,,2018-07-19T16:25:37,false,2,,,,,QUAR BARRERE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,2.9604485,43.3469201,0.75,poi.pharmacy,Pharmacie Barrere Quarante,https://osm.org/node/949599897,G,,
510560881,00045,51056088100045,O,2020-05-02,,,,2021-02-23T15:18:06,true,1,,,,,VILLAGE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,01.45Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
511090557,00014,51109055700014,O,2009-03-16,,,,2012-11-10T00:37:15,true,1,,,,,LE VILLAGE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,47.78B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513146100,00013,51314610000013,O,2009-06-01,,,,2013-02-07T09:38:10,true,2,CHEMIN BARTALOTS,,,,FERME DE LA COUME,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
517929881,00012,51792988100012,O,2009-11-01,,,,2015-09-18T04:04:32,true,2,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
518932785,00018,51893278500018,O,2009-12-29,,,,2012-11-10T01:36:06,true,1,,,,,FERME DU VIEUX CHENE CAMIN DETH,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,96.02A,NAFRev2,N,0.566128,43.226948,0.36,street,Camin Deth Capdets 65670 Bazordan,65074_6bakuq,G,CAMIN DETH CAPDETS,
520107665,00017,52010766500017,O,2010-01-12,,,,2011-12-25T04:30:23,true,2,,,,,QUARTIER BARRERE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
530136399,00017,53013639900017,O,2011-01-01,,,,2011-02-08T06:22:18,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530136407,00018,53013640700018,O,2011-01-01,,,,2011-02-08T06:22:19,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777110164,00012,77711016400012,O,1900-01-01,,,,2007-01-18T09:45:31,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777110180,00018,77711018000018,O,,NN,,,,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777110198,00010,77711019800010,O,,,,,,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777110206,00011,77711020600011,O,,,,,,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
777110214,00015,77711021400015,O,1900-01-01,NN,,,2006-11-03T01:03:47,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
777110222,00018,77711022200018,O,1900-01-01,NN,,,2008-01-05T03:02:55,true,3,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
777110255,00018,77711025500018,O,,NN,,,2006-11-25T22:08:50,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
777110263,00012,77711026300012,O,,NN,,,2006-11-25T22:08:50,true,1,,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
792529190,00011,79252919000011,O,2013-05-01,,,,2016-09-07T03:53:18,true,2,QUARTIER BARRERE,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
794106369,00018,79410636900018,O,2013-07-01,,,,2013-07-08T09:21:36,true,1,QUARTIER DE MATHEOUS,,,,,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.45Z,NAFRev2,N,0.54159,43.230062,0.54,street,Chemin de Matheous 65670 Bazordan,65074_3sbe46,D,CHEMIN DE MATHEOUS,
798634770,00019,79863477000019,O,2013-12-01,,,,2013-11-21T11:34:42,true,1,,,,,TREJEAU,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.91A,NAFRev2,N,0.552484,43.222311,0.33,street,Chemin du Tresat 65670 Bazordan,65074_6vkpny,G,CHEMIN DU TRESAT,
809892755,00012,80989275500012,O,2015-03-01,,,,2017-12-14T19:49:44,true,2,,,,,LE BOURG,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813222353,00027,81322235300027,O,2017-03-01,,,,2021-02-23T17:31:35,true,1,,2,,,CENTRE BOURG,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.28Z,NAFRev2,N,0.551021,43.223778,0.86,housenumber,2 Rue du Centre Bourg 65670 Bazordan,65074_bzq55m_00002,G,2 RUE DU CENTRE BOURG,
813579398,00021,81357939800021,O,2019-03-01,,,,2019-06-15T04:06:37,false,1,,20,,RTE,DE SAINT LOUP,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.13Z,NAFRev2,N,0.559595,43.227485,0.84,housenumber,20 Route de Saint Loup 65670 Bazordan,65074_u14shd_00020,G,20 ROUTE DE SAINT LOUP,
813580859,00011,81358085900011,O,2015-09-01,,,,2015-09-18T04:04:32,true,1,,,,,LE SERROT,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.43Z,NAFRev2,N,0.6937489,43.6866576,0.7,poi.stream,Ruisseau du Serrot Montaut-les-Créneaux,https://osm.org/way/310490039,G,,
818631533,00010,81863153300010,O,2016-03-21,,,,2016-02-24T03:55:59,true,1,,,,,TREJEAU,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,55.10Z,NAFRev2,N,0.552484,43.222311,0.33,street,Chemin du Tresat 65670 Bazordan,65074_6vkpny,G,CHEMIN DU TRESAT,
822285151,00038,82228515100038,O,2019-03-01,,,9609ZP,2020-12-09T11:51:05,true,1,,8,,RTE,DE BOULOGNE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.09Z,NAFRev2,N,0.523429,43.22085,0.83,housenumber,8 Route de Boulogne 65670 Bazordan,65074_cr8206_00008,G,8 ROUTE DE BOULOGNE,
833411739,00018,83341173900018,O,2017-11-20,,,4332AA,2020-01-06T19:34:40,true,2,,2,,,CAMIN DE PINAUGET,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,INTAWORKS,43.32A,NAFRev2,N,0.56142,43.220997,0.47,housenumber,2 Camin Deth Bartalots 65670 Bazordan,65074_fzn6ff_00002,G,2 CAMIN DETH BARTALOTS,
834550907,00010,83455090700010,O,2018-01-01,,,,2018-01-12T03:40:02,true,1,,,,,QUARTIER MATHEOUS,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.54159,43.230062,0.46,street,Chemin de Matheous 65670 Bazordan,65074_3sbe46,G,CHEMIN DE MATHEOUS,
849021100,00011,84902110000011,O,2019-03-15,,,,2021-01-27T08:44:12,true,2,,9,,CHE,CAP DETH VILATGE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.543447,43.218747,0.85,housenumber,9 Chemin Cap Deth Vilatge 65670 Bazordan,65074_ocyfl0_00009,G,9 CHEMIN CAP DETH VILATGE,
849021498,00019,84902149800019,O,2019-03-15,,,,2021-01-27T08:44:12,true,2,,9,,CHE,CAP DETH VILATGE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,0.543447,43.218747,0.85,housenumber,9 Chemin Cap Deth Vilatge 65670 Bazordan,65074_ocyfl0_00009,G,9 CHEMIN CAP DETH VILATGE,
879753416,00012,87975341600012,O,2020-01-01,,,,2019-12-13T03:35:33,true,1,,,,,CAMIN DETH ARGUT,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,0.561324,43.221575,0.61,street,Camin Deth Bartalots 65670 Bazordan,65074_fzn6ff,G,CAMIN DETH BARTALOTS,
882739212,00018,88273921200018,O,2020-05-01,,,,2021-02-23T18:15:42,true,1,,16,,RTE,DE SAINT LOUP,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2020-05-01,A,LA FERME ANGEVINE,,,,01.45Z,NAFRev2,N,0.556496,43.226411,0.84,housenumber,16 Route de Saint Loup 65670 Bazordan,65074_u14shd_00016,G,16 ROUTE DE SAINT LOUP,
894429414,00010,89442941400010,O,2021-03-01,,,,2021-04-12T14:59:14,true,1,,10,,CHE,DE LASSERE,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,85.59B,NAFRev2,N,0.2341657,43.0442777,0.77,poi,Chemin de la Cahère Lasserre (Pont) Banios,https://osm.org/way/255838055,G,,
898590096,00019,89859009600019,O,2021-04-16,,,,2021-04-23T15:20:46,true,1,FERME DE LA COUME,,,,BARTALOTS,65670,BAZORDAN,,,65074,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,47.76Z,NAFRev2,N,0.561324,43.221575,0.9,street,Camin Deth Bartalots 65670 Bazordan,65074_fzn6ff,G,CAMIN DETH BARTALOTS,
