id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-745020,2020-03-12,000001,Vente,75000,134,,LA BUCHERE,B035,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZA0010,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2730,-0.416636,48.461566
2020-745739,2020-05-18,000001,Vente,185000,7,,RUE DE LA POMMERAIE,0050,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZC0080,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,961,-0.41261,48.47886
2020-745739,2020-05-18,000001,Vente,185000,,,LE PRE FOUCAULT,B484,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZC0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-0.412623,48.479139
2020-749287,2020-10-26,000001,Vente,20000,,,LES LANDES,B292,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,43830,-0.417696,48.491549
2020-749470,2020-11-10,000001,Vente,104000,5181,,LA CHAIRE,B042,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,430,-0.40449,48.487218
2020-749470,2020-11-10,000001,Vente,104000,,,LE JARDIN,B274,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-0.404638,48.487149
2020-749470,2020-11-10,000001,Vente,104000,,,LE JARDIN,B274,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,668,-0.404623,48.48694
2020-749470,2020-11-10,000001,Vente,104000,640,,LA CHAIRE,B042,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0078,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,230,-0.404403,48.487013
2020-749470,2020-11-10,000001,Vente,104000,,,LE JARDIN,B274,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,-0.404717,48.487283
2020-750372,2020-11-27,000001,Vente,33500,113,,RTE DE L'ARDOISIERE,0001,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZE0187,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1080,-0.421066,48.495869
2020-750372,2020-11-27,000001,Vente,33500,,,LE CHESNAY,B151,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZE0194,,,,,,,,,,,,,0,,,,,P,prés,,,1668,-0.421117,48.495992
2020-750459,2020-12-11,000001,Vente,40000,,,LE VIEUX BOIS,B554,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,551,-0.410426,48.485688
2020-750459,2020-12-11,000001,Vente,40000,,,LE VIEUX BOIS,B554,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0100,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6,-0.410158,48.48586
2020-750459,2020-12-11,000001,Vente,40000,93,,LE VIEUX BOIS,B554,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0117,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,545,-0.410157,48.485751
2020-750459,2020-12-11,000001,Vente,40000,,,LE VIEUX BOIS,B554,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0118,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.410144,48.48552
2020-750459,2020-12-11,000001,Vente,40000,101,,LE VIEUX BOIS,B554,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.410111,48.485651
2020-750459,2020-12-11,000001,Vente,40000,,,LE VIEUX BOIS,B554,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0122,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.410035,48.485649
2020-750459,2020-12-11,000001,Vente,40000,,,LE VIEUX BOIS,B554,53110,53230,Saint-Julien-du-Terroux,53,,,53230000ZL0123,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.410083,48.485561
