id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83417,2020-01-31,000002,Vente,52000,,,TERRE LONGUES,B073,07340,07317,Talencieux,07,,,073170000C1178,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.76656,45.221765
2020-83417,2020-01-31,000002,Vente,52000,,,TERRE LONGUES,B073,07340,07317,Talencieux,07,,,073170000C1179,,,,,,,,,,,,,0,,,,,T,terres,,,897,4.766215,45.221828
2020-83417,2020-01-31,000002,Vente,52000,,,TERRE LONGUES,B073,07340,07317,Talencieux,07,,,073170000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,27,4.76622,45.222039
2020-83417,2020-01-31,000002,Vente,52000,,,TERRE LONGUES,B073,07340,07317,Talencieux,07,,,073170000C1182,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.766865,45.221649
2020-83417,2020-01-31,000002,Vente,52000,,,TERRE LONGUES,B073,07340,07317,Talencieux,07,,,073170000C1183,,,,,,,,,,,,,0,,,,,T,terres,,,1925,4.765626,45.221958
2020-83417,2020-01-31,000002,Vente,52000,,,TERRE LONGUES,B073,07340,07317,Talencieux,07,,,073170000C1184,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.765997,45.222044
2020-83492,2020-01-15,000001,Vente,128400,60,,RUE DU VIOGNIER,0149,07340,07317,Talencieux,07,,,07317000AD0147,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,300,4.77638,45.221253
2020-83992,2020-03-30,000002,Vente,90000,,,PATROLY,B045,07340,07317,Talencieux,07,,,07317000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.782248,45.231098
2020-83992,2020-03-30,000002,Vente,90000,,,PATROLY,B045,07340,07317,Talencieux,07,,,07317000AC0385,,,,,,,,,,,,,0,,,,,T,terres,,,10,4.782868,45.230793
2020-83992,2020-03-30,000002,Vente,90000,305,,RUE DE PATROLY,0132,07340,07317,Talencieux,07,,,07317000AC0513,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,4.782474,45.230993
2020-84004,2020-04-16,000001,Vente,62000,165,,RUE CENTRALE,0111,07340,07317,Talencieux,07,,,07317000AD0091,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,60,4.778087,45.220731
2020-84416,2020-06-16,000001,Vente,1592,,,AUX GUNCHES,B036,07340,07317,Talencieux,07,,,073170000B0654,,,,,,,,,,,,,0,,,,,P,prés,,,3980,4.775925,45.214128
2020-84441,2020-05-29,000001,Vente,203000,95,,RUE DU VIOGNIER,0149,07340,07317,Talencieux,07,,,07317000AD0127,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,560,4.777375,45.220969
2020-84441,2020-05-29,000001,Vente,203000,95,,RUE DU VIOGNIER,0149,07340,07317,Talencieux,07,,,07317000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,465,4.776952,45.220902
2020-84441,2020-05-29,000001,Vente,203000,,,LE VILLAGE,B079,07340,07317,Talencieux,07,,,07317000AD0319,,,,,,,,,,,,,0,,,,,T,terres,,,245,4.776904,45.220977
2020-84441,2020-05-29,000001,Vente,203000,,,LE VILLAGE,B079,07340,07317,Talencieux,07,,,07317000AD0321,,,,,,,,,,,,,0,,,,,T,terres,,,231,4.77736,45.221122
2020-84441,2020-05-29,000001,Vente,203000,,,LE VILLAGE,B079,07340,07317,Talencieux,07,,,07317000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.776875,45.220949
2020-84441,2020-05-29,000001,Vente,203000,,,LES SINGLES,B070,07340,07317,Talencieux,07,,,073170000B0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7190,4.778795,45.21112
2020-84441,2020-05-29,000001,Vente,203000,,,LES POIZATTE,B050,07340,07317,Talencieux,07,,,073170000C0362,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.767763,45.208859
2020-84441,2020-05-29,000001,Vente,203000,,,LES POIZATTE,B050,07340,07317,Talencieux,07,,,073170000C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,4.768009,45.208467
2020-84441,2020-05-29,000001,Vente,203000,,,SINNERETTE,B071,07340,07317,Talencieux,07,,,073170000C0512,,,,,,,,,,,,,0,,,,,L,landes,,,1503,4.76132,45.21082
2020-84511,2020-06-29,000001,Vente,55000,,,TERRE LONGUES,B073,07340,07317,Talencieux,07,,,073170000C1177,,,,,,,,,,,,,0,,,,,T,terres,,,844,4.766776,45.221826
2020-84511,2020-06-29,000001,Vente,55000,,,TERRE LONGUES,B073,07340,07317,Talencieux,07,,,073170000C1181,,,,,,,,,,,,,0,,,,,T,terres,,,85,4.766939,45.221815
2020-84778,2020-06-30,000001,Vente,5850,,,SEIGNAT,B068,07340,07317,Talencieux,07,,,073170000C0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,1950,4.766175,45.212852
2020-85088,2020-08-25,000001,Vente,90000,390,,RTE DE BALAIS,0103,07340,07317,Talencieux,07,,,073170000C1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,4.764803,45.218808
2020-85135,2020-08-11,000001,Vente,90000,5,,RUE DU PAVE,0133,07340,07317,Talencieux,07,,,07317000AD0317,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,235,4.778024,45.221762
2020-85135,2020-08-11,000001,Vente,90000,5,,RUE DU PAVE,0133,07340,07317,Talencieux,07,,,07317000AD0317,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,235,4.778024,45.221762
2020-85291,2020-09-01,000001,Vente,4350,,,SEIGNAT,B068,07340,07317,Talencieux,07,,,073170000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,1450,4.76637,45.213443
2020-85292,2020-09-01,000002,Vente,4260,,,SEIGNAT,B068,07340,07317,Talencieux,07,,,073170000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.76634,45.213187
2020-85553,2020-06-24,000001,Vente,38000,125,,RUE DES CEPS,0113,07340,07317,Talencieux,07,,,073170000C1228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1465,4.766359,45.217901
2020-86151,2020-11-24,000002,Vente,11160,,,LA FONT DUMAS,B028,07340,07317,Talencieux,07,,,073170000C1229,,,,,,,,,,,,,0,,,,,T,terres,,,279,4.764913,45.218478
2020-86650,2020-03-16,000001,Vente,202000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0415,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.770921,45.222825
2020-86650,2020-03-16,000001,Vente,202000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0416,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.770746,45.222817
2020-86650,2020-03-16,000001,Vente,202000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0453,,,,,,,,,,,,,0,,,,,P,prés,,,49,4.771166,45.222885
2020-86650,2020-03-16,000001,Vente,202000,600,F,RTE D'ANNONAY,0101,07340,07317,Talencieux,07,,,07317000AB0455,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771251,45.223175
2020-86650,2020-03-16,000001,Vente,202000,600,F,RTE D'ANNONAY,0101,07340,07317,Talencieux,07,,,07317000AB0455,,,1,,,,,,,,,,1,1,Maison,110,5,,,,,,4.771251,45.223175
2020-86650,2020-03-16,000001,Vente,202000,,,LA CHAR,B010,07340,07317,Talencieux,07,,,07317000AB0456,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.771175,45.222815
