siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800822,00011,21580082200011,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800822,00029,21580082200029,O,1983-12-21,NN,,,2013-05-18T02:15:12,false,3,,,,,AU BOURG,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
215800822,00037,21580082200037,O,1983-12-21,NN,,,,false,4,,,,,LA MANILLE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.964069,47.091275,0.93,street,La Manille 58120 Corancy,58082_30kjc0,G,LA MANILLE,
215800822,00045,21580082200045,O,1996-02-06,NN,,,2012-10-12T16:04:32,false,4,MAIRIE,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2011-12-31,F,REGIE TRANSPORT SCOLAIRE CORANCY,,,,49.39A,NAFRev2,N,3.946529,47.139554,0.65,street,La Metairie 58120 Corancy,58082_6xnpm9,D,LA METAIRIE,
215800822,00052,21580082200052,O,1996-01-01,NN,,,2008-01-04T18:37:14,false,3,MAIRIE,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE CORANCY,,,,36.00Z,NAFRev2,N,3.946529,47.139554,0.65,street,La Metairie 58120 Corancy,58082_6xnpm9,D,LA METAIRIE,
215800822,00060,21580082200060,O,1998-03-01,NN,,,2010-06-09T10:52:58,false,3,MAIRIE,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.946529,47.139554,0.65,street,La Metairie 58120 Corancy,58082_6xnpm9,D,LA METAIRIE,
215800822,00078,21580082200078,O,2003-05-01,NN,,,2008-01-04T18:37:14,false,3,,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES SOULINS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
265800821,00018,26580082100018,O,1983-03-01,NN,,,2018-05-23T16:21:56,true,4,,,,,MAIRIE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803254,00019,26580325400019,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275800324,00012,27580032400012,O,,,,,,true,1,,,,,MAIRIE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275802221,00018,27580222100018,O,,NN,,,,true,1,,,,,MAIRIE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317057065,00011,31705706500011,O,1985-07-01,NN,,,2016-01-12T00:11:08,true,3,,,,LD,LORIEN,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.97847,47.107106,0.79,street,Lorient 58120 Corancy,58082_zphmmz,G,LORIENT,
317890309,00048,31789030900048,O,2004-09-02,NN,,,2012-10-31T03:56:47,false,5,VOUCHOT,,,,VOUCHOT,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,AGOGUE NORBERT,43.99C,NAFRev2,N,3.9821,47.077327,0.91,street,Vouchot Dessus 58120 Corancy,58082_b112,G,VOUCHOT DESSUS,
325429470,00025,32542947000025,O,2016-01-01,,,,2021-02-23T10:47:55,true,1,,,,,CHAGNON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.972627,47.093459,0.93,street,Chagnon 58120 Corancy,58082_v4dngv,G,CHAGNON,
329284129,00064,32928412900064,O,2011-10-24,,,,2021-02-23T10:50:10,true,2,,,,,DENAULT,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,70.21Z,NAFRev2,N,3.941232,47.126067,0.93,street,Denault 58120 Corancy,58082_fi8xo7,G,DENAULT,
333198877,00016,33319887700016,O,1985-07-16,NN,,,2014-07-08T00:38:34,true,5,,,,,LE TARTRE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,49.32Z,NAFRev2,O,5.5201427,46.6701976,0.9,poi.forest,Le Tartre (Forêt) Messia-sur-Sorne,https://osm.org/relation/5246049,G,,
338360522,00019,33836052200019,O,1986-07-15,,,,,true,1,,,,,LA FERME DU HAUT DU BOURG,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340760164,00012,34076016400012,O,1987-04-02,NN,,,,true,1,,,,,ARDILLY,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2J,NAF1993,O,3.941333,47.111088,0.93,street,Ardilly 58120 Corancy,58082_jnwkgj,G,ARDILLY,
341747939,00013,34174793900013,O,,NN,,,2012-07-29T04:28:12,true,1,,,,,LORIEN,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.97847,47.107106,0.79,street,Lorient 58120 Corancy,58082_zphmmz,G,LORIENT,
341792810,00044,34179281000044,O,2000-04-03,NN,,,2008-11-07T01:02:35,false,4,,,,,LE BOURG,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348951328,00015,34895132800015,O,1988-12-12,NN,,,,false,4,,,,,LES MOULINS,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,O,3.934803,47.119912,0.93,street,Les Moulins 58120 Corancy,58082_pcwuk5,G,LES MOULINS,
350270955,00015,35027095500015,O,,NN,,,,true,1,,,,,L'HUIS GRILLOT,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.945457,47.098448,0.93,street,L'Huis Grillot 58120 Corancy,58082_b058,G,L HUIS GRILLOT,
352471254,00016,35247125400016,O,1989-09-29,NN,,,2008-12-30T05:36:05,true,3,,,,,CHAGNON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.972627,47.093459,0.93,street,Chagnon 58120 Corancy,58082_v4dngv,G,CHAGNON,
356000000,25707,35600000025707,O,2012-01-01,,,,2014-01-31T14:10:00,false,2,,222,,,MOULIN DE CORANCY,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,3.942726,47.098154,0.93,street,Moulin de Corancy 58120 Corancy,58082_b073,G,MOULIN DE CORANCY,
356000265,02019,35600026502019,O,1991-01-01,NN,,,2009-10-17T12:30:37,false,4,,,,PL,DE L'EGLISE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
379204068,00017,37920406800017,O,1990-08-15,,,,2008-11-08T00:35:18,true,4,,,,,LES VOUAS,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.3A,NAF1993,N,3.930689,47.122805,0.93,street,Les Vouas 58120 Corancy,58082_3amvp8,G,LES VOUAS,
380697649,00016,38069764900016,O,1991-01-07,00,2018,,2020-08-25T10:17:42,true,5,,,,,CORCERY,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,01.42Z,NAFRev2,N,3.940648,47.100627,0.93,street,Corcery 58120 Corancy,58082_7yowpt,G,CORCERY,
380762526,00016,38076252600016,O,1978-01-01,NN,,,2008-04-26T11:43:01,true,3,,,,,PORT DE L HOMME,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,3.939246,47.091798,0.93,street,Port de l'Homme 58120 Corancy,58082_b084,G,PORT DE L HOMME,
380762963,00011,38076296300011,O,1991-01-01,NN,,,2012-02-22T03:42:15,true,4,,,,,VOUCHOT,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.9821,47.077327,0.91,street,Vouchot Dessus 58120 Corancy,58082_b112,G,VOUCHOT DESSUS,
384870366,00018,38487036600018,O,,NN,,,,true,1,,,,HAM,LA TARTE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.1286535,50.3823701,0.88,poi.track,Chemin du Pont Morille Sin-le-Noble,https://osm.org/way/158034817,G,,
388687964,00014,38868796400014,O,1992-09-15,NN,,,,false,4,,,,,PORT DE L'HOMME,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3A,NAF1993,N,3.939246,47.091798,0.93,street,Port de l'Homme 58120 Corancy,58082_b084,G,PORT DE L HOMME,
390259448,00012,39025944800012,O,1993-01-01,NN,,,2014-06-14T01:35:47,true,4,VOUCHOT,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9821,47.077327,0.91,street,Vouchot Dessus 58120 Corancy,58082_b112,D,VOUCHOT DESSUS,
391158953,00011,39115895300011,O,1993-04-07,NN,,,2006-10-28T01:41:59,true,4,,,,,MAISON COMTE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,01.2A,NAFRev1,N,3.947112,47.134646,0.93,street,Maison Comte 58120 Corancy,58082_b065,G,MAISON COMTE,
393670641,00017,39367064100017,O,,NN,,,,true,1,,,,,MAISON COMTE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,3.947112,47.134646,0.93,street,Maison Comte 58120 Corancy,58082_b065,G,MAISON COMTE,
393670740,00017,39367074000017,O,1987-11-01,NN,,,2013-08-13T03:58:14,true,3,,,,,NEUVELLE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.925454,47.096381,0.93,street,Neuvelle 58120 Corancy,58082_q34hyr,G,NEUVELLE,
393670864,00015,39367086400015,O,1979-01-01,NN,,,,true,1,,,,,RHONON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,01.1A,NAF1993,N,3.96194,47.085903,0.93,street,Rhonon 58120 Corancy,58082_ikup1w,G,RHONON,
399318609,00043,39931860900043,O,1998-10-01,,,,,true,1,,,,,LES MOULINS,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,70.3A,NAF1993,N,3.934803,47.119912,0.93,street,Les Moulins 58120 Corancy,58082_pcwuk5,G,LES MOULINS,
400220893,00012,40022089300012,O,1994-01-01,NN,,,2012-07-28T13:57:13,true,4,,,,,CHAGNON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,3.972627,47.093459,0.93,street,Chagnon 58120 Corancy,58082_v4dngv,G,CHAGNON,
400220893,00020,40022089300020,O,1994-01-01,NN,,,,false,3,,,,,CHAGNON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.972627,47.093459,0.93,street,Chagnon 58120 Corancy,58082_v4dngv,G,CHAGNON,
400518692,00035,40051869200035,O,2007-01-01,NN,,,2019-09-27T11:39:10,true,2,,,,,LE PORT DE L HOMME,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RUCHERS DU MORVAN,,,,01.49Z,NAFRev2,N,3.939246,47.091798,0.8,street,Port de l'Homme 58120 Corancy,58082_b084,G,PORT DE L HOMME,
401605506,00013,40160550600013,O,1900-01-01,NN,,,2011-05-03T00:22:30,false,3,,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
401684303,00019,40168430300019,O,1995-07-01,NN,,,2021-04-03T11:10:10,true,4,,,,,MAISON COMTE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,,68.20B,NAFRev2,N,3.947112,47.134646,0.93,street,Maison Comte 58120 Corancy,58082_b065,G,MAISON COMTE,
401684303,00027,40168430300027,O,1995-07-20,NN,,,2021-03-17T08:06:33,false,3,,,,,MAISON COURTE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.9481397,45.6886733,0.82,poi.public_building,Maison de la Petite Enfance de la Courte-Échelle (Bâtiment public) Saint-Priest,https://osm.org/node/3971341233,G,,
410028161,00017,41002816100017,O,1984-12-31,NN,,,,true,1,,,,,L HUIS L ABBE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.1A,NAF1993,N,3.948831,47.090575,0.93,street,L'Huis l'Abbe 58120 Corancy,58082_b059,G,L HUIS L ABBE,
410028179,00019,41002817900019,O,1984-12-31,NN,,,,true,1,,,,,VOUCHOT,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,01.1A,NAF1993,N,3.9821,47.077327,0.91,street,Vouchot Dessus 58120 Corancy,58082_b112,G,VOUCHOT DESSUS,
410028187,00012,41002818700012,O,1984-12-31,NN,,,2008-01-04T21:36:04,true,4,,,,,VOUCHOT,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9821,47.077327,0.91,street,Vouchot Dessus 58120 Corancy,58082_b112,G,VOUCHOT DESSUS,
410028195,00015,41002819500015,O,1989-12-31,NN,,,,true,5,,,,,LORIENT,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.97847,47.107106,0.93,street,Lorient 58120 Corancy,58082_zphmmz,G,LORIENT,
411915788,00011,41191578800011,O,1997-04-01,00,2018,4312BA,2021-07-22T10:55:34,true,4,LE BOURG,25,,RUE,DU VILLAGE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.12A,NAFRev2,O,6.5304838,47.7081796,0.9,poi,Rue du Village (Pont) Froideterre,https://osm.org/way/175987006,G,,
412904104,00012,41290410400012,O,1962-11-06,NN,,,2019-12-23T14:05:53,false,4,,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
413085994,00023,41308599400023,O,2006-01-01,,,,2008-01-04T22:28:11,true,2,CHEZ MME ROPERS CHRISTIANE,,,,LES CHEVANNES,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,3.939282,47.115848,0.93,street,Les Chevannes 58120 Corancy,58082_55tyhl,G,LES CHEVANNES,
414672923,00029,41467292300029,O,1958-11-20,NN,,,2008-01-04T22:52:12,true,3,,,,,LA MANILLE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.964069,47.091275,0.93,street,La Manille 58120 Corancy,58082_30kjc0,G,LA MANILLE,
422474866,00015,42247486600015,O,1999-01-01,NN,,,2008-01-05T00:22:09,true,3,,,,,LE HAUT DU BOURG,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422474957,00012,42247495700012,O,1992-05-01,NN,,,2012-12-16T05:17:53,true,4,,,,,LORIEN,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,3.97847,47.107106,0.79,street,Lorient 58120 Corancy,58082_zphmmz,G,LORIENT,
422475046,00013,42247504600013,O,1999-01-01,NN,,,2008-01-05T00:22:10,true,3,,,,,CHAGNON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.972627,47.093459,0.93,street,Chagnon 58120 Corancy,58082_v4dngv,G,CHAGNON,
427548888,00010,42754888800010,O,1979-01-01,NN,,,2008-01-05T01:17:20,true,3,,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431125699,00014,43112569900014,O,1972-01-01,NN,,,2008-01-04T18:02:51,true,3,,,,,LORIEN,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.97847,47.107106,0.79,street,Lorient 58120 Corancy,58082_zphmmz,G,LORIENT,
432188472,00018,43218847200018,O,2000-07-10,NN,,,2019-06-27T03:49:39,true,4,,,,,LES CHEVANNES,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.31Z,NAFRev2,N,3.939282,47.115848,0.93,street,Les Chevannes 58120 Corancy,58082_55tyhl,G,LES CHEVANNES,
432291227,00010,43229122700010,O,2000-07-16,NN,,,2007-05-04T11:50:59,true,4,,,,,L HUIS L ABBE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.948831,47.090575,0.93,street,L'Huis l'Abbe 58120 Corancy,58082_b059,G,L HUIS L ABBE,
439917436,00016,43991743600016,O,2001-10-23,NN,,,2019-06-27T03:50:20,true,4,,,,,VOUCHOT,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.9821,47.077327,0.91,street,Vouchot Dessus 58120 Corancy,58082_b112,G,VOUCHOT DESSUS,
440866002,00049,44086600200049,O,2011-11-01,,,3213ZZ,2021-02-23T13:22:11,true,1,HAMEAU DENAULT,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,AGNES MACHAT,32.13Z,NAFRev2,N,3.941232,47.126067,0.55,street,Denault 58120 Corancy,58082_fi8xo7,D,DENAULT,
442652921,00010,44265292100010,O,2001-01-01,NN,,,2014-03-13T09:49:23,true,4,CHEZ M. GUENARD MAX,,,,LE CHAMP GAILLARD,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,N,4.8408778,46.7842857,0.84,poi.employment_agency,Pôle Emploi - Chalon-Sur-Saône - Champ Gaillard (Agence pour l'emploi) Chalon-sur-Saône,https://osm.org/way/154590750,G,,
442950481,00014,44295048100014,O,2002-08-01,NN,,,2008-11-30T04:05:23,true,4,,,,LD,MAISON COMTE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,46.19B,NAFRev2,N,3.947112,47.134646,0.93,street,Maison Comte 58120 Corancy,58082_b065,G,MAISON COMTE,
443788393,00033,44378839300033,O,2008-01-01,,,,2012-01-11T12:39:56,false,2,CHEZ M TISSERAND,,,,CHAGNON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,90.03B,NAFRev2,N,3.972627,47.093459,0.93,street,Chagnon 58120 Corancy,58082_v4dngv,G,CHAGNON,
448159707,00026,44815970700026,O,2014-07-01,,,,2016-01-18T09:04:30,true,1,,,,,LA MANILLE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,3.964069,47.091275,0.93,street,La Manille 58120 Corancy,58082_30kjc0,G,LA MANILLE,
448821587,00079,44882158700079,O,2014-07-01,,,,2016-12-20T17:33:09,true,1,,,,,LA MANILLE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,3.964069,47.091275,0.93,street,La Manille 58120 Corancy,58082_30kjc0,G,LA MANILLE,
449498245,00017,44949824500017,O,2003-07-01,NN,,1072ZZ,2018-10-06T04:05:36,true,4,,,,LD,PORT DE L HOMME,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.49Z,NAFRev2,O,3.939246,47.091798,0.93,street,Port de l'Homme 58120 Corancy,58082_b084,G,PORT DE L HOMME,
449958115,00015,44995811500015,O,2003-10-02,NN,,4322AZ,2018-09-29T12:05:59,true,5,,,,LD,LORIEN,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,43.22A,NAFRev2,O,3.97847,47.107106,0.79,street,Lorient 58120 Corancy,58082_zphmmz,G,LORIENT,
452668767,00018,45266876700018,O,2004-04-01,NN,,,2018-10-22T11:29:44,false,7,,,,LD,L HUIS ARON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,CORANCY PLAGE,55.30Z,NAFRev2,N,3.948831,47.090575,0.55,street,L'Huis l'Abbe 58120 Corancy,58082_b059,G,L HUIS L ABBE,
453233140,00012,45323314000012,O,2004-04-01,NN,,,2012-11-09T01:31:17,true,5,,,,,LA MANILLE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,3.964069,47.091275,0.93,street,La Manille 58120 Corancy,58082_30kjc0,G,LA MANILLE,
453421950,00016,45342195000016,O,2004-04-16,,,,2008-01-05T03:02:51,true,3,,,,,MAISON COMTE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.947112,47.134646,0.93,street,Maison Comte 58120 Corancy,58082_b065,G,MAISON COMTE,
488056763,00011,48805676300011,O,2005-12-01,,,,2008-01-05T21:59:42,true,2,,,,,LES CHEVANNES,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.939282,47.115848,0.93,street,Les Chevannes 58120 Corancy,58082_55tyhl,G,LES CHEVANNES,
488711318,00011,48871131800011,O,2005-08-08,,,,2008-01-05T02:45:15,true,2,,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
489132613,00014,48913261300014,O,2005-11-09,11,2018,,2020-08-25T10:33:39,true,3,CHEZ MME COPPIN DOMINIQUE,,,LD,PORT DE L HOMME,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.939246,47.091798,0.93,street,Port de l'Homme 58120 Corancy,58082_b084,G,PORT DE L HOMME,
489192922,00016,48919292200016,O,2002-01-01,,,,2009-02-10T08:49:52,false,3,,,,,PORT DE L'HOMME,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,86.90D,NAFRev2,N,3.939246,47.091798,0.93,street,Port de l'Homme 58120 Corancy,58082_b084,G,PORT DE L HOMME,
489192922,00024,48919292200024,O,2009-02-05,,,,2021-01-21T03:38:50,true,2,,,,,L'HUIS AARON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,3.948831,47.090575,0.51,street,L'Huis l'Abbe 58120 Corancy,58082_b059,G,L HUIS L ABBE,
489558981,00010,48955898100010,O,2006-03-16,,,,2019-08-20T03:58:24,true,2,LE PORT DE L'HOMME,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.939246,47.091798,0.8,street,Port de l'Homme 58120 Corancy,58082_b084,D,PORT DE L HOMME,
493958722,00016,49395872200016,O,2007-02-01,,,,2008-01-05T04:58:12,true,2,,,,,LA METAIRIE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.946529,47.139554,0.93,street,La Metairie 58120 Corancy,58082_6xnpm9,G,LA METAIRIE,
494274368,00013,49427436800013,O,2006-07-01,,,,2020-03-16T19:32:13,true,2,,,,,MANOIR DE SALORGE,58120,CORANCY,,58120,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.948445,47.088241,0.93,locality,Manoir de Salorge 58120 Corancy,58082_b067,G,MANOIR DE SALORGE,
497930016,00017,49793001600017,O,2007-05-02,,,,2013-10-23T15:30:46,false,5,BP35,,,,LD LA MANILLE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,96.09Z,NAFRev2,N,3.964069,47.091275,0.93,street,La Manille 58120 Corancy,58082_30kjc0,G,LA MANILLE,
498159961,00016,49815996100016,O,2007-05-01,,,,2013-03-13T04:39:34,true,3,,,,,CAMPING LES SOULINS,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2012-12-30,F,CAMPING LES SOULINS,,,,55.30Z,NAFRev2,N,3.9335364,47.1174039,0.91,poi.camp_site,Camping Les Soulins Corancy,https://osm.org/node/1390593392,G,,
501857346,00016,50185734600016,O,2007-10-01,NN,,,2010-04-18T13:23:24,true,2,,,,,L HUIS ARON,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,94.99Z,NAFRev2,O,3.948831,47.090575,0.55,street,L'Huis l'Abbe 58120 Corancy,58082_b059,G,L HUIS L ABBE,
501956957,00010,50195695700010,O,2008-01-01,,,,2008-01-15T08:54:43,true,1,,,,LD,DENAULT,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-01-01,A,VACANCES - MORVAN,,,,55.20Z,NAFRev2,N,3.941232,47.126067,0.93,street,Denault 58120 Corancy,58082_fi8xo7,G,DENAULT,
501997571,00010,50199757100010,O,2008-01-01,,,,2014-12-19T12:13:50,false,3,L'HUIS ARON,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2014-12-01,F,CABINET VANDERLEE,,,,68.31Z,NAFRev2,N,3.948831,47.090575,0.55,street,L'Huis l'Abbe 58120 Corancy,58082_b059,D,L HUIS L ABBE,
502102015,00018,50210201500018,O,2007-01-01,,,,2009-05-26T15:41:18,true,2,,,,,LE BOURG,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503757478,00014,50375747800014,O,2008-03-25,,,,2008-04-16T11:27:40,true,1,CHEZ MLLE MARIE TABUTEAU,,,,LE BOURG,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504819186,00017,50481918600017,O,2008-07-01,,,,2014-07-10T01:22:37,false,2,LE BOURG,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,43.34Z,NAFRev2,N,3.964565,47.088816,0.31,street,Le Moulin de Rhonon 58120 Corancy,58082_b074,D,LE MOULIN DE RHONON,
505262915,00018,50526291500018,O,2008-07-21,,,,2014-07-10T01:24:41,true,2,LD CHAGNON,,,,,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,3.972627,47.093459,0.7,street,Chagnon 58120 Corancy,58082_v4dngv,D,CHAGNON,
508400090,00017,50840009000017,O,2008-08-22,,,,2019-12-12T04:13:53,true,1,,,,,LES VOUAS,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,68.20B,NAFRev2,N,3.930689,47.122805,0.93,street,Les Vouas 58120 Corancy,58082_3amvp8,G,LES VOUAS,
509575536,00016,50957553600016,O,2007-01-01,,,,2016-11-18T09:38:59,true,1,,,,,LES MOULINS,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.934803,47.119912,0.93,street,Les Moulins 58120 Corancy,58082_pcwuk5,G,LES MOULINS,
510428345,00027,51042834500027,O,2014-01-01,,,,2014-07-09T09:12:33,false,1,,,,,LA MORELLE,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.916815,47.121652,0.93,street,La Morelle 58120 Corancy,58082_hl663l,G,LA MORELLE,
511764045,00015,51176404500015,O,2009-01-01,,,,2017-04-26T08:43:41,true,2,,,,,LE BOURG,58120,CORANCY,,,58082,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,