siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606995,00017,21760699500017,O,1983-03-01,01,2018,,2020-08-25T10:19:05,true,4,,,,,LE VILLAGE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.895092,49.718194,0.35,street,Rue de la Forge 76560 Le Torp-Mesnil,76699_0085,G,RUE DE LA FORGE,
217606995,00025,21760699500025,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,,,,LE VILLAGE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.895092,49.718194,0.35,street,Rue de la Forge 76560 Le Torp-Mesnil,76699_0085,G,RUE DE LA FORGE,
217606995,00033,21760699500033,O,2003-12-02,,,,2019-11-14T14:00:58,false,4,MAIRIE,,,,LE VILLAGE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2011-09-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.895092,49.718194,0.35,street,Rue de la Forge 76560 Le Torp-Mesnil,76699_0085,G,RUE DE LA FORGE,
267605210,00017,26760521000017,O,1993-04-05,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE VILLAGE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.895092,49.718194,0.35,street,Rue de la Forge 76560 Le Torp-Mesnil,76699_0085,G,RUE DE LA FORGE,
310995097,00022,31099509700022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311898670,00022,31189867000022,O,1998-01-08,NN,,,2019-11-14T14:00:58,true,3,,,,,TORP VILLAGE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.895092,49.718194,0.44,street,Rue de la Forge 76560 Le Torp-Mesnil,76699_0085,G,RUE DE LA FORGE,
315146357,00027,31514635700027,O,1992-10-01,00,2018,,2020-08-25T10:26:22,true,5,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316990803,00017,31699080300017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322232463,00057,32223246300057,O,2006-08-01,,,,2019-11-14T14:00:58,true,3,,140,,RUE,DES HAIES,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,62.02A,NAFRev2,N,0.89657,49.718624,0.94,housenumber,140 Rue des Haies 76560 Le Torp-Mesnil,76699_0095_00140,G,140 RUE DES HAIES,
327002531,00017,32700253100017,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BOUDEVILLE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,0.900192,49.728617,0.34,street,Impasse de Bracquemont 76560 Le Torp-Mesnil,76699_0025,G,IMPASSE DE BRACQUEMONT,
331603043,00034,33160304300034,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RTE,D'OUVILLE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.04,NAP,N,0.8956,49.718552,0.32,housenumber,1 Rue de la Linerie 76560 Le Torp-Mesnil,76699_0115_00001,G,1 RUE DE LA LINERIE,
331837534,00014,33183753400014,O,1985-01-15,NN,,,2019-11-14T14:00:58,true,4,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339663114,00025,33966311400025,O,1993-12-28,01,2018,,2020-08-25T10:38:44,false,4,,,,,FERME DE LA HEUDIERE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,01.61Z,NAFRev2,N,0.917681,49.720653,0.45,street,Impasse Heudiere 76560 Le Torp-Mesnil,76699_0102,G,IMPASSE HEUDIERE,
341076032,00018,34107603200018,O,1987-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
342393006,00016,34239300600016,O,1987-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342476645,00011,34247664500011,O,1987-10-05,NN,,,2019-11-14T14:00:58,false,3,,,,,LA POMMERAYE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.4J,NAFRev1,N,0.89553,49.714822,0.31,street,Rue de la Plaine 76560 Le Torp-Mesnil,76699_0175,G,RUE DE LA PLAINE,
342735479,00012,34273547900012,O,1987-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347824500,00024,34782450000024,O,1993-05-01,NN,,,2019-11-14T14:00:58,true,3,FERME DE LA HUDIERE,,,,VILLAGE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.6D,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
348085697,00012,34808569700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
390915221,00027,39091522100027,O,1996-01-02,NN,,,2019-11-14T14:00:58,false,4,LOTISSEMENT COMMUNAL N 3,,,RTE,D OUVILLE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,0.898785,49.729047,0.3,street,Rue du Nouveau Siecle 76560 Le Torp-Mesnil,76699_0153,G,RUE DU NOUVEAU SIECLE,
393876628,00024,39387662800024,O,1991-12-31,00,2018,,2020-08-25T10:28:36,false,4,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398685115,00014,39868511500014,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,LES HEUDIERES,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.917681,49.720653,0.65,street,Impasse Heudiere 76560 Le Torp-Mesnil,76699_0102,G,IMPASSE HEUDIERE,
398901959,00013,39890195900013,O,1994-09-30,NN,,,2019-11-14T14:00:58,true,4,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404521874,00010,40452187400010,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407576537,00036,40757653700036,O,2009-05-04,NN,,,2019-11-14T14:00:58,true,2,,586,,RTE,DE L EGLISE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2010-12-31,F,LB MACONNERIE,,,,43.99C,NAFRev2,O,0.900397,49.72673,0.81,housenumber,586 Rue de l’Eglise 76560 Le Torp-Mesnil,76699_0065_00586,G,586 RUE DE L EGLISE,
419315023,00012,41931502300012,O,1998-04-27,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.900176,49.721493,0.51,street,Rue Bois Benee 76560 Le Torp-Mesnil,76699_0020,G,RUE BOIS BENEE,
421375874,00011,42137587400011,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423106269,00016,42310626900016,O,1999-06-07,,,,2019-11-14T14:00:58,true,1,,,,HAM,DU MESNIL RURY,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4M,NAF1993,N,0.902673,49.728057,0.94,street,Rue du Mesnil Rury 76560 Le Torp-Mesnil,76699_0137,G,RUE DU MESNIL RURY,
430976704,00014,43097670400014,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430976811,00017,43097681100017,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
437482771,00015,43748277100015,O,2001-05-02,NN,,,2019-11-14T14:00:58,true,5,,92,,RUE,DE LA MAIRIE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.32A,NAFRev2,O,0.900388,49.717631,0.95,housenumber,92 Rue de la Mairie 76560 Le Torp-Mesnil,76699_0130_00092,G,92 RUE DE LA MAIRIE,
444450811,00013,44445081100013,O,2003-01-06,NN,,,2019-11-14T14:00:58,false,5,,691,,RUE,DE L EGLISE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.21A,NAFRev2,O,0.899541,49.727193,0.94,housenumber,691 Rue de l’Eglise 76560 Le Torp-Mesnil,76699_0065_00691,G,691 RUE DE L EGLISE,
448002543,00016,44800254300016,O,1995-12-09,NN,,,2019-11-14T14:00:58,true,3,,123,,IMP,DU COL DE CYGNE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.901438,49.726647,0.86,housenumber,123 Impasse du Col de Cygne 76560 Le Torp-Mesnil,76699_0050_00123,G,123 IMPASSE DU COL DE CYGNE,
449508571,00014,44950857100014,O,2003-08-04,NN,,,2021-06-28T19:37:08,false,3,,29,,RUE,DE LA PLAINE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,02.0A,NAFRev1,N,0.900403,49.716448,0.95,housenumber,29 Rue de la Plaine 76560 Le Torp-Mesnil,76699_0175_00029,G,29 RUE DE LA PLAINE,
450074588,00077,45007458800077,O,2020-02-03,,,4334ZC,2021-02-23T13:32:39,true,1,,684,,RUE,DE L EGLISE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,LANGLOIS,43.34Z,NAFRev2,N,0.900303,49.726819,0.94,housenumber,684 Rue de l’Eglise 76560 Le Torp-Mesnil,76699_0065_00684,G,684 RUE DE L EGLISE,
450141296,00027,45014129600027,O,2009-03-01,,,4332AA,2021-02-23T13:32:46,true,2,,340,,RUE,DU PETIT TORP,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.32A,NAFRev2,O,0.896078,49.723813,0.94,housenumber,340 Rue du Petit Torp 76560 Le Torp-Mesnil,76699_0170_00340,G,340 RUE DU PETIT TORP,
479060709,00017,47906070900017,O,2004-11-02,NN,,,2019-11-14T14:00:58,true,3,,289,,RUE,DU CALVAIRE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.904071,49.71524,0.94,housenumber,289 Rue du Calvaire 76560 Le Torp-Mesnil,76699_0035_00289,G,289 RUE DU CALVAIRE,
482032257,00016,48203225700016,O,1995-06-02,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.899625,49.71861,0.92,street,Rue de la Mairie 76560 Le Torp-Mesnil,76699_0130,D,RUE DE LA MAIRIE,
484559851,00015,48455985100015,O,2005-09-02,,,,2019-11-14T14:00:58,true,2,,691,,RUE,DE L EGLISE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.899541,49.727193,0.94,housenumber,691 Rue de l’Eglise 76560 Le Torp-Mesnil,76699_0065_00691,G,691 RUE DE L EGLISE,
492858535,00015,49285853500015,O,2006-11-09,,,,2019-11-14T14:00:58,true,2,,123,,RUE,DES ETOILES /,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.908563,49.720432,0.9,housenumber,123 Rue des Etoiles 76560 Le Torp-Mesnil,76699_0070_00123,G,123 RUE DES ETOILES,
495233652,00017,49523365200017,O,2007-03-01,01,2018,,2020-08-25T10:41:35,true,2,,2,,CHE,LE CLOS MASURE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.898605,49.725132,0.83,housenumber,2 Chemin du Clos Masure 76560 Le Torp-Mesnil,76699_0045_00002,G,2 CHEMIN DU CLOS MASURE,
495375545,00011,49537554500011,O,2007-04-16,,,,2019-11-14T14:00:58,true,2,,30,,RUE,DE LA PLAINE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.7C,NAFRev1,N,0.900407,49.716543,0.95,housenumber,30 Rue de la Plaine 76560 Le Torp-Mesnil,76699_0175_00030,G,30 RUE DE LA PLAINE,
499824654,00010,49982465400010,O,2007-09-03,NN,,,2019-11-14T14:00:58,false,3,,37,,IMP,DE BRACQUEMONT,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.31Z,NAFRev2,O,0.900034,49.728241,0.86,housenumber,37 Impasse de Bracquemont 76560 Le Torp-Mesnil,76699_0025_00037,G,37 IMPASSE DE BRACQUEMONT,
500244611,00033,50024461100033,O,2013-05-01,,,3299ZG,2021-02-23T14:09:31,true,1,,81,,RUE,DES PRAIRIES,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,AC AMAZING,32.99Z,NAFRev2,N,0.898114,49.716967,0.94,housenumber,81 Rue des Prairies 76560 Le Torp-Mesnil,76699_0180_00081,G,81 RUE DES PRAIRIES,
500687892,00033,50068789200033,O,2016-09-01,,,,2021-02-23T14:10:19,true,1,,81,,RUE,DES PRAIRIES,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,0.898114,49.716967,0.94,housenumber,81 Rue des Prairies 76560 Le Torp-Mesnil,76699_0180_00081,G,81 RUE DES PRAIRIES,
500687900,00034,50068790000034,O,2015-09-02,,,,2021-02-23T14:10:19,true,1,,81,,RTE,PRAIRIE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,74.10Z,NAFRev2,N,0.898114,49.716967,0.63,housenumber,81 Rue des Prairies 76560 Le Torp-Mesnil,76699_0180_00081,G,81 RUE DES PRAIRIES,
500758008,00014,50075800800014,O,2007-10-15,,,,2019-11-14T14:00:58,false,3,,96,,IMP,DE BRAQUEMONT,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,38.32Z,NAFRev2,N,0.900189,49.728685,0.77,housenumber,96 Impasse de Bracquemont 76560 Le Torp-Mesnil,76699_0025_00096,G,96 IMPASSE DE BRACQUEMONT,
502356272,00018,50235627200018,O,2008-01-01,,,,2019-11-14T14:00:58,true,2,,340,,RUE,DU PETIT TORP,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.896078,49.723813,0.94,housenumber,340 Rue du Petit Torp 76560 Le Torp-Mesnil,76699_0170_00340,G,340 RUE DU PETIT TORP,
503343618,00024,50334361800024,O,2009-02-14,01,2018,4329AZ,2021-02-23T14:15:08,true,2,,684,,RUE,DE L EGLISE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.32B,NAFRev2,N,0.900303,49.726819,0.94,housenumber,684 Rue de l’Eglise 76560 Le Torp-Mesnil,76699_0065_00684,G,684 RUE DE L EGLISE,
511008369,00031,51100836900031,O,2017-01-01,01,2018,1623ZZ,2021-02-23T15:18:58,true,1,,455,,RUE,DE LA PLAINE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LOUVEL CHARPENTE ET AMENAGEMENT DE COMBLES,16.23Z,NAFRev2,O,0.895484,49.714802,0.95,housenumber,455 Rue de la Plaine 76560 Le Torp-Mesnil,76699_0175_00455,G,455 RUE DE LA PLAINE,
512074097,00019,51207409700019,O,2009-05-01,,,,2019-11-14T14:00:58,true,2,,533,,IMP,D'HEUDIERRE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.99B,NAFRev2,N,0.916854,49.720813,0.67,housenumber,533 Impasse Heudiere 76560 Le Torp-Mesnil,76699_0102_00533,G,533 IMPASSE HEUDIERE,
513241703,00018,51324170300018,O,2009-06-08,,,,2021-05-07T08:10:06,true,2,LE VILLAGE,155,,RUE,DES PRAIRIES,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,0.898937,49.716151,0.94,housenumber,155 Rue des Prairies 76560 Le Torp-Mesnil,76699_0180_00155,G,155 RUE DES PRAIRIES,
520588500,00030,52058850000030,O,2018-11-26,,,8211ZP,2021-04-07T10:02:14,true,1,,181,,RUE,DE LA MAIRIE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,VAL SECRETARIAT 76,82.19Z,NAFRev2,N,0.899516,49.718251,0.95,housenumber,181 Rue de la Mairie 76560 Le Torp-Mesnil,76699_0130_00181,G,181 RUE DE LA MAIRIE,
533069217,00016,53306921700016,O,2011-06-08,NN,,4391BZ,2019-11-14T14:00:58,false,4,,290,,RUE,DE L EGLISE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2016-03-31,F,LE P TIT TOIT,,,LE P TIT TOIT,43.91B,NAFRev2,N,0.899264,49.724477,0.94,housenumber,290 Rue de l’Eglise 76560 Le Torp-Mesnil,76699_0065_00290,G,290 RUE DE L EGLISE,
538061052,00014,53806105200014,O,2011-11-24,,,,2021-04-02T08:34:01,false,2,,72,,RUE,DE LA MAIRIE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.02B,NAFRev2,N,0.900536,49.717531,0.95,housenumber,72 Rue de la Mairie 76560 Le Torp-Mesnil,76699_0130_00072,G,72 RUE DE LA MAIRIE,
538413816,00017,53841381600017,O,2012-01-02,,,,2019-11-14T14:00:58,true,2,,546,,IMP,HEUDIERE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32A,NAFRev2,N,0.916646,49.720761,0.83,housenumber,546 Impasse Heudiere 76560 Le Torp-Mesnil,76699_0102_00546,G,546 IMPASSE HEUDIERE,
788759488,00018,78875948800018,O,2012-10-11,,,,2019-11-14T14:00:58,false,2,,850,,RUE,DU MESNIL RURY,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,18.13Z,NAFRev2,N,0.906293,49.728441,0.95,housenumber,850 Rue du Mesnil Rury 76560 Le Torp-Mesnil,76699_0137_00850,G,850 RUE DU MESNIL RURY,
789524956,00016,78952495600016,O,2012-12-03,,,,2019-11-14T14:00:58,true,2,,453,,RTE,DE LA FORGE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,73.11Z,NAFRev2,N,0.893463,49.718598,0.81,housenumber,453 Rue de la Forge 76560 Le Torp-Mesnil,76699_0085_00453,G,453 RUE DE LA FORGE,
790335574,00014,79033557400014,O,2012-12-05,,,,2019-11-14T14:00:58,true,1,,892,,RUE,DU MESNIL RURY,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,90.03A,NAFRev2,N,0.906219,49.728437,0.95,housenumber,892 Rue du Mesnil Rury 76560 Le Torp-Mesnil,76699_0137_00892,G,892 RUE DU MESNIL RURY,
790735336,00014,79073533600014,O,2013-02-04,,,,2019-11-14T14:00:58,true,2,,50,,RUE,DE LA PLAINE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,43.39Z,NAFRev2,N,0.900616,49.71662,0.95,housenumber,50 Rue de la Plaine 76560 Le Torp-Mesnil,76699_0175_00050,G,50 RUE DE LA PLAINE,
794099754,00010,79409975400010,O,2013-07-08,,,,2019-11-14T14:00:58,true,2,,31,,RUE,DE LA PLAINE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,46.19A,NAFRev2,N,0.900403,49.716448,0.95,housenumber,31 Rue de la Plaine 76560 Le Torp-Mesnil,76699_0175_00031,G,31 RUE DE LA PLAINE,
800258063,00018,80025806300018,O,2014-01-06,,,,2019-11-14T14:00:58,true,1,,367,,RUE,DU MESNIL RURY,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,93.19Z,NAFRev2,N,0.898769,49.727599,0.95,housenumber,367 Rue du Mesnil Rury 76560 Le Torp-Mesnil,76699_0137_00367,G,367 RUE DU MESNIL RURY,
803931039,00017,80393103900017,O,2014-08-01,00,2018,,2020-08-25T11:13:56,false,3,,285,,RUE,DES HAIES,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,43.29A,NAFRev2,O,0.896243,49.719919,0.94,housenumber,285 Rue des Haies 76560 Le Torp-Mesnil,76699_0095_00285,G,285 RUE DES HAIES,
819014150,00018,81901415000018,O,2016-04-01,,,,2019-11-14T14:00:58,true,1,,401,,RUE,DE LA FORGE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2016-04-01,A,ELEVAGE DU MESNIL DE CAUX,,,,01.49Z,NAFRev2,N,0.894196,49.718423,0.95,housenumber,401 Rue de la Forge 76560 Le Torp-Mesnil,76699_0085_00401,G,401 RUE DE LA FORGE,
830103032,00017,83010303200017,O,2017-07-01,,,3109BA,2019-11-14T14:00:58,true,2,,495,,RUE,DE LA FORGE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2018-07-01,F,LC MONTAGE,,,LAURENT CREVEL,43.32A,NAFRev2,N,0.892418,49.718858,0.95,housenumber,495 Rue de la Forge 76560 Le Torp-Mesnil,76699_0085_00495,G,495 RUE DE LA FORGE,
830510376,00015,83051037600015,O,2017-06-20,,,,2019-11-14T14:00:58,true,2,,892,,RUE,DU MESNIL RURY,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.21Z,NAFRev2,N,0.906219,49.728437,0.95,housenumber,892 Rue du Mesnil Rury 76560 Le Torp-Mesnil,76699_0137_00892,G,892 RUE DU MESNIL RURY,
839210796,00018,83921079600018,O,2018-05-01,,,,2019-11-14T14:00:58,true,2,,290,,RUE,DE L EGLISE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,85.51Z,NAFRev2,N,0.899264,49.724477,0.94,housenumber,290 Rue de l’Eglise 76560 Le Torp-Mesnil,76699_0065_00290,G,290 RUE DE L EGLISE,
845255975,00011,84525597500011,O,2019-01-08,,,4120BA,2020-04-30T03:52:47,true,2,,35,,IMP,DU NORD,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,77.29Z,NAFRev2,N,0.895587,49.719152,0.81,housenumber,35 Impasse du Nord 76560 Le Torp-Mesnil,76699_0150_00035,G,35 IMPASSE DU NORD,
848624425,00015,84862442500015,O,2019-02-18,,,8219ZP,2020-04-17T21:43:01,true,3,,850,,RUE,RUE DU MESNIL RURY,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,82.11Z,NAFRev2,N,0.906293,49.728441,0.91,housenumber,850 Rue du Mesnil Rury 76560 Le Torp-Mesnil,76699_0137_00850,G,850 RUE DU MESNIL RURY,
853655322,00016,85365532200016,O,2019-10-01,,,,2019-11-14T14:00:58,true,1,,850,,RUE,DU MESNIL RURY,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,0.906293,49.728441,0.95,housenumber,850 Rue du Mesnil Rury 76560 Le Torp-Mesnil,76699_0137_00850,G,850 RUE DU MESNIL RURY,
879107100,00015,87910710000015,O,2019-11-01,,,1413ZG,2019-11-20T15:34:33,true,1,,576,,RUE,DE L EGLISE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,TAUPE MOD'L,85.59A,NAFRev2,N,0.900572,49.726489,0.94,housenumber,576 Rue de l’Eglise 76560 Le Torp-Mesnil,76699_0065_00576,G,576 RUE DE L EGLISE,
884485384,00017,88448538400017,O,2020-06-18,,,4333ZZ,2021-09-07T08:49:38,true,2,,160,,RUE,DU NOUVEAU SIECLE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MC CARRELAGE,43.33Z,NAFRev2,O,0.898907,49.728922,0.94,housenumber,160 Rue du Nouveau Siecle 76560 Le Torp-Mesnil,76699_0153_00160,G,160 RUE DU NOUVEAU SIECLE,
895360634,00011,89536063400011,O,2021-03-09,,,,2021-03-19T13:01:10,true,1,,74,,RUE,DE LA MAIRIE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,JU&JU'STE UN PLAISIR,32.13Z,NAFRev2,N,0.900536,49.717531,0.95,housenumber,74 Rue de la Mairie 76560 Le Torp-Mesnil,76699_0130_00074,G,74 RUE DE LA MAIRIE,
900726217,00012,90072621700012,O,2021-05-25,,,4391BZ,2021-09-15T08:48:31,true,2,,238,,RUE,DU CALVAIRE,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,PICHENOT AURELIEN,43.91B,NAFRev2,N,0.903481,49.715306,0.94,housenumber,238 Rue du Calvaire 76560 Le Torp-Mesnil,76699_0035_00238,G,238 RUE DU CALVAIRE,
901706853,00016,90170685300016,O,2021-06-01,,,,2021-07-26T08:47:37,true,1,,51,,,LOTISSEMENT LES PATURAGES,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,45.11Z,NAFRev2,N,0.899928,49.720322,0.94,housenumber,51 Lotissement les Paturages 76560 Le Torp-Mesnil,76699_a030_00051,G,51 LOTISSEMENT LES PATURAGES,
975670480,00014,97567048000014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76560,LE TORP-MESNIL,,,76699,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
