siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203626,00010,21020362600010,O,1983-03-01,11,2021,,2023-11-27T13:19:08,true,4,,,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.21421,49.860539,0.81,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
210203626,00028,21020362600028,O,1983-12-21,03,2021,,2023-11-27T13:19:08,false,4,,,,RUE,DU PRESBYTERE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE JACQUES HIVET,,,,85.20Z,NAFRev2,N,3.213809,49.861308,0.94,street,Rue du Presbytére 02760 Holnon,02382_0088,G,RUE DU PRESBYTERE,
210203626,00036,21020362600036,O,1994-12-25,NN,,,2008-01-04T18:23:40,false,2,MAIRIE,,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.21421,49.860539,0.81,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
210203626,00044,21020362600044,O,1994-12-25,NN,,,2016-01-12T00:10:23,false,2,MAIRIE,,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION FORESTIERE,,,,02.20Z,NAFRev2,N,3.21421,49.860539,0.81,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
240200493,00155,24020049300155,O,2017-03-28,,,,2017-04-10T14:33:24,false,1,,,,,,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2017-03-28,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260203732,00011,26020373200011,O,1983-03-01,NN,,,2010-06-26T03:02:53,true,3,MAIRIE,,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.21421,49.860539,0.81,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
304329220,00046,30432922000046,O,1987-06-02,NN,,,,true,1,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
310657101,00021,31065710100021,O,,NN,,,,true,1,,,,RTE,NATIONALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.01,NAP,N,3.218319,49.862833,0.82,street,Route Nationale 02760 Holnon,02382_0072,G,ROUTE NATIONALE,
310729520,00018,31072952000018,O,1977-01-01,NN,,,,true,1,,35,,RUE,D ARTOIS,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,3.217184,49.859423,0.8,street,Rue d’Artois 02760 Holnon,02382_0007,G,RUE D ARTOIS,
311357545,00038,31135754500038,O,1996-07-01,NN,,,2006-12-15T00:17:19,false,4,,,,PL,DE L ESPLANADE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4A,NAF1993,O,3.213011,49.861163,0.84,street,Place de l'Esplanade 02760 Holnon,02382_0030,G,PLACE DE L ESPLANADE,
312001639,00011,31200163900011,O,1964-01-01,NN,,,2014-07-08T00:16:06,true,5,,,,RUE,CHARLES VAVASSEUR,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,N,3.213458,49.859765,0.95,street,Rue Charles Vavasseur 02760 Holnon,02382_0025,G,RUE CHARLES VAVASSEUR,
312861206,00026,31286120600026,P,1985-12-25,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HOLNON,,[ND],02382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-04-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
313404386,00044,31340438600044,O,1995-08-18,NN,,,,false,4,,,,,HAMEAU DE MAISON ROUGE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314154634,00021,31415463400021,O,1989-01-11,NN,,,2012-11-25T04:47:42,false,4,,3,,RUE,WALLON SATIZELLE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,3.215557,49.861248,0.95,housenumber,3 Rue Wallon Satizelle 02760 Holnon,02382_0117_00003,G,3 RUE WALLON SATIZELLE,
314346982,00031,31434698200031,O,1997-05-01,NN,,,2006-10-27T00:41:54,true,4,BAT L,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,70.2C,NAFRev1,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
314912825,00010,31491282500010,O,,,,,,true,1,,11,,RUE,DE NORMANDIE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.210608,49.854529,0.95,housenumber,11 Rue de Normandie 02760 Holnon,02382_0075_00011,G,11 RUE DE NORMANDIE,
315708552,00015,31570855200015,O,1979-01-01,,,,2014-03-31T09:20:58,false,4,,,,,,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315708552,00023,31570855200023,O,2014-02-28,,,,2021-02-23T10:41:23,true,1,,1,,RUE,DU MARECHAL FOCH,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,01.11Z,NAFRev2,N,3.213154,49.858687,0.95,housenumber,1 Rue du Marechal Foch 02760 Holnon,02382_0065_00001,G,1 RUE DU MARECHAL FOCH,
320228042,00026,32022804200026,O,1988-10-06,NN,,,,true,1,,1,,RUE,VAVASSEUR,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,70.2C,NAF1993,N,3.213898,49.860266,0.88,housenumber,1 Rue Charles Vavasseur 02760 Holnon,02382_0025_00001,G,1 RUE CHARLES VAVASSEUR,
322518457,00013,32251845700013,O,1981-10-01,21,2021,,2023-11-27T13:39:47,true,6,ZONE ARTISANALE - BAT M,,,RTE,NATIONALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,25.73B,NAFRev2,O,3.218319,49.862833,0.82,street,Route Nationale 02760 Holnon,02382_0072,G,ROUTE NATIONALE,
322518457,00039,32251845700039,O,2012-10-01,11,2021,,2023-11-27T13:39:47,false,1,BATIMENT A,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,71.12B,NAFRev2,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
322660168,00012,32266016800012,O,,,,,,true,1,,8,,RUE,DE NORMANDIE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,3.210801,49.854451,0.95,housenumber,8 Rue de Normandie 02760 Holnon,02382_0075_00008,G,8 RUE DE NORMANDIE,
323372995,00023,32337299500023,O,1986-01-01,NN,,,2008-11-07T00:40:00,true,5,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,29.2F,NAFRev1,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
323373829,00056,32337382900056,O,1989-01-01,NN,,,2006-01-27T08:46:32,false,4,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2D,NAF1993,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
323823880,00030,32382388000030,O,1987-05-01,12,2021,,2023-11-27T13:40:42,true,4,BATIMENT J,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
324249382,00015,32424938200015,O,1982-03-01,NN,,,,true,4,MAIRIE,,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,91.3E,NAF1993,N,3.21421,49.860539,0.81,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
324347467,00023,32434746700023,O,1985-12-18,NN,,,2014-06-14T01:35:29,false,6,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
325354165,00012,32535416500012,O,1982-10-01,NN,,,2010-04-18T04:08:57,true,7,,,,PL,DU VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,90.01Z,NAFRev2,N,3.21421,49.860539,0.62,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
326727781,00030,32672778100030,O,1997-02-01,,,,,false,3,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
328015953,00016,32801595300016,O,,NN,,,,true,1,,,,RUE,DU MARECHAL FOCH,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,49.05,NAP,N,3.216648,49.858033,0.95,street,Rue du Marechal Foch 02760 Holnon,02382_0065,G,RUE DU MARECHAL FOCH,
328717368,00042,32871736800042,O,1988-04-01,NN,,,,false,4,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.7Z,NAF1993,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
328973557,00015,32897355700015,O,,,,,,true,1,,13,,RUE,DU MARECHAL FOCH,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,3.215139,49.85826,0.95,housenumber,13 Rue du Marechal Foch 02760 Holnon,02382_0065_00013,G,13 RUE DU MARECHAL FOCH,
329825459,00012,32982545900012,O,1984-04-01,01,2021,,2023-11-27T13:45:19,true,3,,,,RUE,CHARLES VAVASSEUR,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.213458,49.859765,0.95,street,Rue Charles Vavasseur 02760 Holnon,02382_0025,G,RUE CHARLES VAVASSEUR,
330167800,00029,33016780000029,O,1994-04-07,NN,,,,false,4,,27,,RUE,DU MARECHAL FOCH,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2003-01-01,F,ECOLE DE CONDUITE FOCH,,,,80.4A,NAF1993,N,3.218244,49.857702,0.95,housenumber,27 Rue du Marechal Foch 02760 Holnon,02382_0065_00027,G,27 RUE DU MARECHAL FOCH,
330906710,00042,33090671000042,O,1991-12-31,NN,,,2023-04-12T20:17:43,false,6,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2013-12-31,F,CTRE ADAPTATION VIE ACTIVE,,,,87.90B,NAFRev2,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
331497321,00017,33149732100017,O,1983-06-08,NN,,,,false,4,,,,RUE,DU CATELET,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,01.2A,NAFRev1,N,3.209805,49.856767,0.47,street,Rue du Lieutenant Henri Defrance 02760 Holnon,02382_0042,G,RUE DU LIEUTENANT HENRI DEFRANCE,
331497321,00025,33149732100025,O,2003-04-11,NN,,,2018-04-18T03:42:00,true,4,,4,,RUE,DU BOIS PIED DE LOUP,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,01.11Z,NAFRev2,N,3.208558,49.860344,0.95,housenumber,4 Rue du Bois Pied de Loup 02760 Holnon,02382_0009_00004,G,4 RUE DU BOIS PIED DE LOUP,
332678119,00022,33267811900022,O,1988-09-01,NN,,,2012-08-31T04:53:23,true,5,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,64.20Z,NAFRev2,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
334000205,00032,33400020500032,O,1988-06-30,NN,,,2008-01-04T20:45:47,false,4,,3,,RUE,WALLOW SATIZELLE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.215557,49.861248,0.84,housenumber,3 Rue Wallon Satizelle 02760 Holnon,02382_0117_00003,G,3 RUE WALLON SATIZELLE,
339167819,00046,33916781900046,O,2008-12-16,NN,,,2019-06-24T13:29:25,true,3,ZONE ARTISANALE BATIMENT C,,,RUE,DE PICARDIE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,QUIETALIS NORD PICARDIE,46.69C,NAFRev2,O,3.218494,49.861676,0.95,street,Rue de Picardie 02760 Holnon,02382_0085,G,RUE DE PICARDIE,
339646572,00026,33964657200026,O,1998-01-01,,,,,true,1,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,74.7Z,NAF1993,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
341154425,00019,34115442500019,O,1987-05-11,NN,,,2008-01-04T21:49:37,false,3,IMMEUBLE SOVEBAT,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
342064045,00012,34206404500012,O,1987-08-12,NN,,,2019-07-05T09:11:53,false,4,,,,RUE,DU MARECHAL FOCH,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,68.20B,NAFRev2,N,3.216648,49.858033,0.95,street,Rue du Marechal Foch 02760 Holnon,02382_0065,G,RUE DU MARECHAL FOCH,
343568101,00012,34356810100012,O,1988-01-09,NN,,,2011-11-04T04:39:21,true,3,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
343626925,00022,34362692500022,O,1988-08-16,NN,,,2015-07-19T04:11:19,false,4,,3,,RUE,WALLON SATIZELLE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,82.19Z,NAFRev2,N,3.215557,49.861248,0.95,housenumber,3 Rue Wallon Satizelle 02760 Holnon,02382_0117_00003,G,3 RUE WALLON SATIZELLE,
343862652,02054,34386265202054,O,2006-03-01,02,2021,,2023-11-27T13:56:34,false,3,,,,RTE,NAITONALE 29,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,O,3.218319,49.862833,0.47,street,Route Nationale 02760 Holnon,02382_0072,G,ROUTE NATIONALE,
344495072,00011,34449507200011,O,1988-04-01,02,2021,,2023-11-27T13:57:11,true,4,,,,RUE,WALLON SATIZELLE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.216662,49.861676,0.95,street,Rue Wallon Satizelle 02760 Holnon,02382_0117,G,RUE WALLON SATIZELLE,
344587621,00022,34458762100022,O,1997-04-17,NN,,,2009-06-27T05:38:57,true,4,,,,RTE,NATIONALE 29,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,60.2M,NAFRev1,O,3.218319,49.862833,0.68,street,Route Nationale 02760 Holnon,02382_0072,G,ROUTE NATIONALE,
344617675,00030,34461767500030,O,1989-04-01,NN,,,2008-01-04T22:30:28,false,3,,3,,RUE,WALLON SATIZELLE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.215557,49.861248,0.95,housenumber,3 Rue Wallon Satizelle 02760 Holnon,02382_0117_00003,G,3 RUE WALLON SATIZELLE,
344674734,00027,34467473400027,O,1998-05-01,NN,,,2014-07-08T00:49:42,false,4,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.31Z,NAFRev2,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
348812587,00015,34881258700015,O,,NN,,,,true,1,,1,R,,VAVASSEUR,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,81.21,NAP,N,3.213458,49.859765,0.92,street,Rue Charles Vavasseur 02760 Holnon,02382_0025,G,RUE CHARLES VAVASSEUR,
350099370,00016,35009937000016,O,1981-04-07,NN,,,2018-09-29T12:00:26,true,4,MAIRIE D HOLNON,,,,,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.212596,49.863511,0.55,street,Rue de Savoie 02760 Holnon,02382_0095,D,RUE DE SAVOIE,
350558516,00018,35055851600018,O,,NN,,,,true,1,,,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.21421,49.860539,0.81,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
350560751,00017,35056075100017,O,,NN,,,,true,1,,18,,RUE,DU MARECHAL FOCH,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,44.41,NAP,N,3.21599,49.858234,0.95,housenumber,18 Rue du Marechal Foch 02760 Holnon,02382_0065_00018,G,18 RUE DU MARECHAL FOCH,
352150072,00077,35215007200077,O,2003-01-01,NN,,,2019-06-24T13:06:04,false,3,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
356000000,61757,35600000061757,O,2012-01-01,,,,2014-01-19T05:10:42,false,2,,11,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.214135,49.86065,0.84,housenumber,11 Place de Vouvray 02760 Holnon,02382_0112_00011,G,11 PLACE DE VOUVRAY,
356000224,00994,35600022400994,O,1991-01-01,NN,,,2009-10-17T12:27:26,false,4,,,,PL,VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.21421,49.860539,0.77,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
377986880,00021,37798688000021,O,,NN,,,2013-04-22T08:52:51,true,1,,10,,RUE,HENRI DEFRANCE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,28.5D,NAF1993,N,3.211511,49.857101,0.93,housenumber,10 Rue du Lieutenant Henri Defrance 02760 Holnon,02382_0042_00010,G,10 RUE DU LT HENRI DEFRANCE,
378189054,00018,37818905400018,O,1990-06-01,,,,,true,1,,8,,RUE,DE BOURGOGNE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,45.2V,NAF1993,N,3.211233,49.856328,0.95,housenumber,8 Rue de Bourgogne 02760 Holnon,02382_0010_00008,G,8 RUE DE BOURGOGNE,
378620116,00012,37862011600012,O,,NN,,,2006-11-25T11:23:26,true,1,,10,,RUE,DEFRANCE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,N,3.211511,49.857101,0.93,housenumber,10 Rue du Lieutenant Henri Defrance 02760 Holnon,02382_0042_00010,G,10 RUE DU LT HENRI DEFRANCE,
378966360,00018,37896636000018,O,1990-07-01,NN,,,2008-11-08T00:34:58,false,3,ZA,,,RUE,DE PICARDIE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2001-02-12,F,JOLY CHRISTIAN,,,,45.3A,NAF1993,,3.218494,49.861676,0.95,street,Rue de Picardie 02760 Holnon,02382_0085,G,RUE DE PICARDIE,
379397201,00011,37939720100011,O,1990-06-20,NN,,,2023-04-22T03:36:04,true,4,,4,,RUE,GEORGES CLEMENCEAU,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,01.11Z,NAFRev2,N,3.211995,49.859047,0.95,housenumber,4 Rue Georges Clemenceau 02760 Holnon,02382_0037_00004,G,4 RUE GEORGES CLEMENCEAU,
379788532,00016,37978853200016,O,,NN,,,,true,1,,5,,RUE,DU CATELET,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7C,NAF1993,N,3.211796,49.85768,0.52,housenumber,5 Rue du Lieutenant Henri Defrance 02760 Holnon,02382_0042_00005,G,5 RUE DU LT HENRI DEFRANCE,
380584367,00045,38058436700045,O,2008-06-30,NN,,,2021-05-11T13:53:43,true,2,,6,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,25.62B,NAFRev2,O,3.220089,49.860615,0.95,housenumber,6 Zone Artisanale 02760 Holnon,02382_zlcfoz_00006,G,6 ZONE ARTISANALE,
381287101,00160,38128710100160,O,2022-10-01,,,,2023-11-10T09:32:36,false,1,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2022-10-01,A,EQUANS,,,,42.22Z,NAFRev2,N,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
381363027,00016,38136302700016,O,1991-03-25,NN,,,2008-04-26T11:46:41,false,4,ZONE ARTISANALE,,,,,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,74.8K,NAFRev1,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,D,ZONE ARTISANALE,
381951193,00022,38195119300022,O,2003-01-16,NN,,,2021-10-27T08:10:10,true,7,,,,,CHARLES DE GAULLE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,56.30Z,NAFRev2,N,3.213038,49.861575,0.93,street,Esplanade Charles de Gaulle 02760 Holnon,02382_kpilcj,G,ESPLANADE CHARLES DE GAULLE,
382023620,00794,38202362000794,O,2016-01-15,,,,2018-04-05T03:55:03,false,2,,,,,ROUTE DE PICARDIE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,92.00Z,NAFRev2,N,3.218494,49.861676,0.71,street,Rue de Picardie 02760 Holnon,02382_0085,G,RUE DE PICARDIE,
382466043,00017,38246604300017,O,1991-07-09,NN,,,,true,4,,,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,3.21421,49.860539,0.81,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
383569381,00015,38356938100015,O,1991-10-05,NN,,,2008-11-08T00:43:35,true,3,,11,,RUE,D ARTOIS,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,45.2V,NAFRev1,N,3.217184,49.859423,0.95,housenumber,11 Rue d’Artois 02760 Holnon,02382_0007_00011,G,11 RUE D ARTOIS,
383649316,00015,38364931600015,O,1982-01-01,01,2021,,2023-11-27T13:25:10,true,4,,,,,MAIRIE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383870797,00248,38387079700248,O,2016-01-01,12,2021,,2023-11-27T13:25:32,false,2,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2023-05-31,F,INEO,,,,43.21A,NAFRev2,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
383870797,00263,38387079700263,O,2017-02-01,12,2021,,2023-11-27T13:25:32,false,1,ZONE ARTISANALE,,,RUE,DE PICARDIE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2017-02-01,A,ENGIE,,,,43.21A,NAFRev2,O,3.218494,49.861676,0.95,street,Rue de Picardie 02760 Holnon,02382_0085,G,RUE DE PICARDIE,
384614657,00029,38461465700029,O,1996-04-06,NN,,,2010-11-16T15:06:22,false,4,,13,,RUE,DE NORMANDIE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,46.49Z,NAFRev2,N,3.210689,49.854462,0.95,housenumber,13 Rue de Normandie 02760 Holnon,02382_0075_00013,G,13 RUE DE NORMANDIE,
388087074,00018,38808707400018,O,1992-07-01,NN,,,2022-04-15T03:37:13,true,4,ZONE ARTISANALE,,,,IMMEUBLE SOVEBAT,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,3.219907,49.861189,0.55,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,D,ZONE ARTISANALE,
389354630,00011,38935463000011,O,1992-10-01,NN,,,,true,4,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,60.2M,NAF1993,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
389728262,00012,38972826200012,O,1993-01-16,NN,,9602AA,2023-07-18T03:37:37,true,2,,,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,,,,3.21421,49.860539,0.81,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,
391491826,00023,39149182600023,O,2020-10-15,,,,2021-02-23T11:17:20,true,1,,36,B,RUE,DU LIEUTENANT HENRI DEFRANCE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,46.19B,NAFRev2,N,3.208616,49.855927,0.91,housenumber,36bis Rue du Lieutenant Henri Defrance 02760 Holnon,02382_0042_00036_bis,G,36BIS RUE DU LT HENRI DEFRANCE,
391797594,00028,39179759400028,O,1958-01-01,NN,,,2023-05-05T20:45:31,true,4,,,,,,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392227823,00011,39222782300011,O,,NN,,,,true,1,,,,,,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
392291548,00023,39229154800023,O,,,,,,true,1,,,,,ESPLANADE DE GAULLE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,85.1C,NAF1993,N,3.213038,49.861575,0.89,street,Esplanade Charles de Gaulle 02760 Holnon,02382_kpilcj,G,ESPLANADE CHARLES DE GAULLE,
392546925,00018,39254692500018,O,1993-04-26,NN,,,2008-01-05T00:06:09,true,3,AAPST,,,,Z A,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
393872841,00019,39387284100019,O,1994-02-01,NN,,,,true,4,,,,,ZONE ARTISANALE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.1J,NAF1993,O,3.219907,49.861189,0.95,street,Zone Artisanale 02760 Holnon,02382_zlcfoz,G,ZONE ARTISANALE,
394459945,00025,39445994500025,O,1996-04-30,NN,,,2017-07-04T09:12:25,false,4,,7,,CHE,DU CATELET,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,3.211733,49.857629,0.32,housenumber,7 Rue du Lieutenant Henri Defrance 02760 Holnon,02382_0042_00007,G,7 RUE DU LT HENRI DEFRANCE,
394929988,00027,39492998800027,O,1997-11-21,,,,2006-12-15T00:53:24,false,3,,18,,RUE,DE CHAMPAGNE,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,3.215406,49.860237,0.95,housenumber,18 Rue de Champagne 02760 Holnon,02382_0020_00018,G,18 RUE DE CHAMPAGNE,
395071087,00013,39507108700013,O,1994-05-04,NN,,,,true,1,,,,PL,DE VOUVRAY,02760,HOLNON,,,02382,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,52.1B,NAF1993,N,3.21421,49.860539,0.81,street,Place de Vouvray 02760 Holnon,02382_0112,G,PLACE DE VOUVRAY,