id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-284349,2021-03-29,000001,Vente,1915,,,LA FRETILLE,B076,21150,21288,Frôlois,21,,,21288000YB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18780,4.622812,47.536845
2021-284349,2021-03-29,000001,Vente,1915,,,LA FRETILLE,B076,21150,21288,Frôlois,21,,,21288000YB0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22890,4.623176,47.534868
2021-284427,2021-03-29,000002,Vente,1685,,,LA FRETILLE,B076,21150,21288,Frôlois,21,,,21288000YB0047,,,,,,,,,,,,,0,,,,,L,landes,,,6760,4.621947,47.534804
2021-284427,2021-03-29,000002,Vente,1685,,,LA FRETILLE,B076,21150,21288,Frôlois,21,,,21288000YB0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22890,4.623176,47.534868
2021-284427,2021-03-29,000002,Vente,1685,,,LA FRETILLE,B076,21150,21288,Frôlois,21,,,21288000YB0049,,,,,,,,,,,,,0,,,,,L,landes,,,1180,4.626458,47.534384
2021-285222,2021-04-09,000002,Vente,100,,,LE VILLAGE,B148,21150,21288,Frôlois,21,,,21288000AD0304,,,,,,,,,,,,,0,,,,,L,landes,,,103,4.632949,47.526749
2021-285784,2021-04-27,000001,Vente,21132.8,,,SAMOS,B121,21150,21288,Frôlois,21,,,21288000ZS0053,,,,,,,,,,,,,0,,,,,T,terres,,,27093,4.653045,47.514028
2021-285784,2021-04-27,000001,Vente,21132.8,,,SAMOS,B121,21150,21288,Frôlois,21,,,21288000ZS0053,,,,,,,,,,,,,0,,,,,T,terres,,,27093,4.653045,47.514028
2021-285784,2021-04-27,000001,Vente,21132.8,,,SAMOS,B121,21150,21288,Frôlois,21,,,21288000ZS0053,,,,,,,,,,,,,0,,,,,T,terres,,,27094,4.653045,47.514028
2021-287063,2021-06-10,000001,Vente,2000,,,LE VALLON,B136,21150,21288,Frôlois,21,,,21288000AC0143,,,,,,,,,,,,,0,,,,,P,prés,,,1645,4.639906,47.528801
2021-287063,2021-06-10,000001,Vente,2000,,,LE VALLON,B136,21150,21288,Frôlois,21,,,21288000AC0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,4.639785,47.528537
2021-287063,2021-06-10,000001,Vente,2000,,,LE VALLON,B136,21150,21288,Frôlois,21,,,21288000AC0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,954,4.639077,47.528663
2021-287063,2021-06-10,000001,Vente,2000,,,LE VALLON,B136,21150,21288,Frôlois,21,,,21288000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.639281,47.528967
2021-287067,2021-06-10,000001,Vente,65000,,,LE VALLON,B136,21150,21288,Frôlois,21,,,21288000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,1017,4.640254,47.528871
2021-287067,2021-06-10,000001,Vente,65000,23,,RUE DE TOURNON,0080,21150,21288,Frôlois,21,,,21288000AC0142,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,488,4.639932,47.528988
2021-287349,2021-05-28,000001,Vente,44387,,,CHARME RONDE,B031,21150,21288,Frôlois,21,,,21288000ZL0009,,,,,,,,,,,,,0,,,,,L,landes,,,5905,4.676006,47.530751
2021-287349,2021-05-28,000001,Vente,44387,,,CHARME RONDE,B031,21150,21288,Frôlois,21,,,21288000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,15995,4.676006,47.530751
2021-287349,2021-05-28,000001,Vente,44387,,,CHARME RONDE,B031,21150,21288,Frôlois,21,,,21288000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,30500,4.676006,47.530751
2021-287349,2021-05-28,000001,Vente,44387,,,SUR VARRANCEAU,B138,21150,21288,Frôlois,21,,,21288000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,8454,4.672171,47.530758
2021-287349,2021-05-28,000001,Vente,44387,,,SUR VARRANCEAU,B138,21150,21288,Frôlois,21,,,21288000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,4226,4.672171,47.530758
2021-287349,2021-05-28,000001,Vente,44387,,,SUR VARRANCEAU,B138,21150,21288,Frôlois,21,,,21288000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,124880,4.672171,47.530758
2021-287349,2021-05-28,000001,Vente,44387,,,SUR VARRANCEAU,B138,21150,21288,Frôlois,21,,,21288000ZM0004,,,,,,,,,,,,,0,,,,,L,landes,,,3720,4.672171,47.530758
2021-287928,2021-06-22,000001,Vente,90000,5048,,GR GRANDE RUE VILLAGE,0050,21150,21288,Frôlois,21,,,21288000AD0064,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,328,4.631932,47.529418
2021-287928,2021-06-22,000001,Vente,90000,,,LE VILLAGE,B148,21150,21288,Frôlois,21,,,21288000AD0065,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.631722,47.529429
2021-287928,2021-06-22,000001,Vente,90000,4,,GR GRANDE RUE VILLAGE,0050,21150,21288,Frôlois,21,,,21288000AD0066,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,215,4.631852,47.529259
2021-291642,2021-08-30,000001,Vente,40000,8,,RUE DE L'EGLISE,0025,21150,21288,Frôlois,21,,,21288000AD0012,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,350,4.631462,47.528057
2021-291642,2021-08-30,000001,Vente,40000,8,,RUE DE L'EGLISE,0025,21150,21288,Frôlois,21,,,21288000AD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.631462,47.528057
2021-292011,2021-08-24,000001,Vente,8150,,,LA CORVEE,B054,21150,21288,Frôlois,21,,,21288000YC0060,,,,,,,,,,,,,0,,,,,P,prés,,,3407,4.622914,47.5291
2021-292011,2021-08-24,000001,Vente,8150,,,LA CORVEE,B054,21150,21288,Frôlois,21,,,21288000YC0060,,,,,,,,,,,,,0,,,,,P,prés,,,1703,4.622914,47.5291
2021-292011,2021-08-24,000001,Vente,8150,,,LA CORVEE,B054,21150,21288,Frôlois,21,,,21288000YC0061,,,,,,,,,,,,,0,,,,,P,prés,,,11672,4.623829,47.527833
2021-292011,2021-08-24,000001,Vente,8150,,,LA CORVEE,B054,21150,21288,Frôlois,21,,,21288000YC0061,,,,,,,,,,,,,0,,,,,P,prés,,,17508,4.623829,47.527833
2021-293632,2021-09-30,000001,Vente,1900,,,AUX ECUS,B066,21150,21288,Frôlois,21,,,21288000YC0011,,,,,,,,,,,,,0,,,,,L,landes,,,6650,4.625631,47.531324
2021-294307,2021-10-21,000001,Vente,260600,,,VAUBUZIN,B140,21150,21288,Frôlois,21,,,21288000ZR0123,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,4.63407,47.524563
2021-294307,2021-10-21,000001,Vente,260600,,,VAUBUZIN,B140,21150,21288,Frôlois,21,,,21288000ZR0123,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,2376,4.63407,47.524563
2021-294307,2021-10-21,000001,Vente,260600,,,VAUBUZIN,B140,21150,21288,Frôlois,21,,,21288000ZR0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2376,4.63407,47.524563
2021-294307,2021-10-21,000001,Vente,260600,,,VAUBUZIN,B140,21150,21288,Frôlois,21,,,21288000ZR0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2376,4.63407,47.524563
2021-294307,2021-10-21,000001,Vente,260600,,,VAUBUZIN,B140,21150,21288,Frôlois,21,,,21288000ZR0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.63407,47.524563
2021-294307,2021-10-21,000001,Vente,260600,,,VAUBUZIN,B140,21150,21288,Frôlois,21,,,21288000ZR0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.63407,47.524563
2021-294308,2021-10-21,000001,Vente,1,1,,RUE DE LA FERIERE,0030,21150,21288,Frôlois,21,,,21288000ZR0126,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.634511,47.524793
2021-297659,2021-12-18,000001,Vente,60000,,,LE VALLON,B136,21150,21288,Frôlois,21,,,21288000AC0203,,,,,,,,,,,,,0,,,,,T,terres,,,453,4.63599,47.52608
2021-297659,2021-12-18,000001,Vente,60000,5,B,RUE DU VOISENET,0090,21150,21288,Frôlois,21,,,21288000AC0273,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,293,4.635746,47.526142
2021-297660,2021-12-20,000001,Vente,116000,,,LE VILLAGE,B148,21150,21288,Frôlois,21,,,21288000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,532,4.63116,47.528609
2021-297660,2021-12-20,000001,Vente,116000,2,,RUE DE LA FONTAINE VILLAGE,0040,21150,21288,Frôlois,21,,,21288000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.63132,47.528642
2021-297660,2021-12-20,000001,Vente,116000,2,,RUE DE LA FONTAINE VILLAGE,0040,21150,21288,Frôlois,21,,,21288000AD0009,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,445,4.63132,47.528642
