id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86612,2023-01-19,000001,Vente,71800,,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,985,4.47586,49.520727
2023-86612,2023-01-19,000001,Vente,71800,5112,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.475223,49.520884
2023-86612,2023-01-19,000001,Vente,71800,5112,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0293,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,325,4.475223,49.520884
2023-86851,2023-02-06,000001,Vente,1,,,GRAND-CHAMP,B005,08300,08133,Coucy,08,,,081330000B0501,,,,,,,,,,,,,0,,,,,VE,vergers,,,49,4.458784,49.508858
2023-86851,2023-02-06,000001,Vente,1,,,GRAND-CHAMP,B005,08300,08133,Coucy,08,,,081330000B0503,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.458828,49.508628
2023-88190,2023-04-28,000001,Vente,500,,,LES-CHENES,B012,08300,08133,Coucy,08,,,081330000B0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,512,4.464562,49.510305
2023-88407,2023-05-03,000002,Vente,60000,5134,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,4.482125,49.522261
2023-88407,2023-05-03,000002,Vente,60000,5134,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0247,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,431,4.482125,49.522261
2023-88407,2023-05-03,000002,Vente,60000,5134,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,4.482125,49.522261
2023-88407,2023-05-03,000002,Vente,60000,5134,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,4.482125,49.522261
2023-88407,2023-05-03,000002,Vente,60000,,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0584,,,,,,,,,,,,,0,,,,,J,jardins,,,631,4.482131,49.52235
2023-88587,2023-05-25,000001,Vente terrain à bâtir,39482,,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,4.456302,49.504625
2023-88587,2023-05-25,000001,Vente terrain à bâtir,39482,,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,4.45613,49.504712
2023-89180,2023-06-26,000001,Vente,120000,5046,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,4.45857,49.508451
2023-89180,2023-06-26,000001,Vente,120000,5046,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,4.45857,49.508451
2023-89180,2023-06-26,000001,Vente,120000,5046,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,415,4.45857,49.508451
2023-89348,2023-06-26,000001,Vente,95000,,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.475536,49.520616
2023-89348,2023-06-26,000001,Vente,95000,,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0295,,,,,,,,,,,,,0,,,,,J,jardins,,,988,4.475536,49.520616
2023-89348,2023-06-26,000001,Vente,95000,5111,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.475043,49.520757
2023-89348,2023-06-26,000001,Vente,95000,5111,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.475043,49.520757
2023-89348,2023-06-26,000001,Vente,95000,5111,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0296,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,242,4.475043,49.520757
2023-89348,2023-06-26,000001,Vente,95000,,,COUCY-2-SECTION,B003,08300,08133,Coucy,08,,,081330000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.47498,49.520824
2023-89410,2023-07-07,000001,Vente,126000,5012,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0319,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,720,4.456197,49.504185
2023-89410,2023-07-07,000001,Vente,126000,,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0433,,,,,,,,,,,,,0,,,,,VE,vergers,,,326,4.456,49.50409
2023-89516,2023-07-12,000002,Vente,138,,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0738,,,,,,,,,,,,,0,,,,,J,jardins,,,19,4.455793,49.505937
2023-89516,2023-07-12,000002,Vente,138,,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0739,,,,,,,,,,,,,0,,,,,J,jardins,,,4,4.45595,49.506008
2023-89968,2023-07-27,000001,Vente,323462,18,,CHE DE LA FOSSE DES CHAMPS,0042,08300,08133,Coucy,08,,,081330000D0120,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,545,4.455704,49.506401
2023-89968,2023-07-27,000001,Vente,323462,18,,CHE DE LA FOSSE DES CHAMPS,0042,08300,08133,Coucy,08,,,081330000D0121,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.455582,49.50631
2023-91310,2023-11-15,000001,Vente,44000,5071,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0254,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,540,4.460201,49.506024
2023-91310,2023-11-15,000001,Vente,44000,,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0255,,,,,,,,,,,,,0,,,,,S,sols,,,426,4.460313,49.50589
2023-91310,2023-11-15,000001,Vente,44000,,,LE-VILLAGE,B011,08300,08133,Coucy,08,,,081330000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.459892,49.506002
