siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601904,00012,21860190400012,O,1983-03-01,03,2021,,2023-11-30T10:18:46,true,4,,3,,,GRAND'RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.705122,46.343381,0.95,housenumber,3 Grand Rue 86320 Persac,86190_0055_00003,G,3 GRAND RUE,
218601904,00020,21860190400020,O,1983-03-16,NN,,,2006-10-26T23:41:52,false,3,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2005-09-08,F,SAPEURS POMPIERS,,,,75.2J,NAFRev1,N,,,0,,,,,,
218601904,00038,21860190400038,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,3,,,,PL,DE LA MAIRIE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.706214,46.343384,0.83,street,Place de la Mairie 86320 Persac,86190_0063,G,PLACE DE LA MAIRIE,
218601904,00046,21860190400046,O,1997-02-04,NN,,,2008-01-04T18:44:27,false,3,MAIRIE,3,,,GRAND'RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ACCUEIL,,,,68.20A,NAFRev2,N,0.705122,46.343381,0.95,housenumber,3 Grand Rue 86320 Persac,86190_0055_00003,G,3 GRAND RUE,
218601904,00053,21860190400053,O,1995-01-01,NN,,,2019-08-13T11:18:30,false,4,MAIRIE,3,,,GRAND'RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.705122,46.343381,0.95,housenumber,3 Grand Rue 86320 Persac,86190_0055_00003,G,3 GRAND RUE,
218601904,00061,21860190400061,O,1995-01-01,NN,,,2011-05-13T13:45:20,false,4,MAIRIE,3,,,GRAND'RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2011-05-03,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.705122,46.343381,0.95,housenumber,3 Grand Rue 86320 Persac,86190_0055_00003,G,3 GRAND RUE,
218601904,00079,21860190400079,O,2000-08-01,NN,,,2010-08-26T10:55:13,false,4,MAIRIE,3,,,GRAND'RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-08-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,0.705122,46.343381,0.95,housenumber,3 Grand Rue 86320 Persac,86190_0055_00003,G,3 GRAND RUE,
218601904,00087,21860190400087,O,2005-09-01,,,,2020-11-13T10:17:42,false,3,MAIRIE,3,,,GRAND'RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOCAL COMMERCIAL EPICERIE,,,,68.20A,NAFRev2,N,0.705122,46.343381,0.95,housenumber,3 Grand Rue 86320 Persac,86190_0055_00003,G,3 GRAND RUE,
218601904,00095,21860190400095,O,2007-07-17,,,,2023-07-19T09:54:49,false,2,MAIRIE,3,,,GRAND RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DES QUATRE VENTS,,,,42.99Z,NAFRev2,N,0.705122,46.343381,0.95,housenumber,3 Grand Rue 86320 Persac,86190_0055_00003,G,3 GRAND RUE,
258600535,00011,25860053500011,O,1983-03-01,02,2021,,2023-11-30T10:19:03,true,5,MAIRIE,3,,,GRAND' RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.705122,46.343381,0.95,housenumber,3 Grand Rue 86320 Persac,86190_0055_00003,G,3 GRAND RUE,
268601788,00014,26860178800014,O,1995-12-25,NN,,,2010-06-26T03:17:15,true,2,,,,,LE BOURG,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.711301,46.345554,0.41,locality,Les Bouiges Penin 86320 Persac,86190_B051,G,LES BOUIGES PENIN,
268602307,00012,26860230700012,O,1995-12-25,NN,,,2011-10-11T16:12:03,true,3,,,,,LE BOURG,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2009-03-23,F,CDE,,,,88.99B,NAFRev2,N,0.711301,46.345554,0.41,locality,Les Bouiges Penin 86320 Persac,86190_B051,G,LES BOUIGES PENIN,
305150054,00016,30515005400016,O,1900-01-01,,,,2008-11-07T00:20:51,true,4,,,,RTE,DE L'ISLE JOURDAIN,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.706643,46.339137,0.87,street,Route de l’Isle Jourdain 86320 Persac,86190_0060,G,ROUTE DE L ISLE JOURDAIN,
310733902,00012,31073390200012,O,1900-01-01,NN,,,2008-11-07T00:25:41,true,3,,,,,LE BOURG,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,0.711301,46.345554,0.41,locality,Les Bouiges Penin 86320 Persac,86190_B051,G,LES BOUIGES PENIN,
314200205,00024,31420020500024,O,1900-01-01,NN,,4331ZB,2019-07-03T03:38:44,true,7,,,,PL,DE LA MOTHE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.31Z,NAFRev2,O,0.705974,46.345383,0.82,street,Place de la Mothe 86320 Persac,86190_0070,G,PLACE DE LA MOTHE,
314450768,00010,31445076800010,O,1973-01-01,NN,,,2008-01-04T20:30:07,true,3,,,,,CHATEAU DE PERSAC,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.714444,46.361929,0.59,street,Champ Baron de Bagneux 86320 Persac,86190_tqykqa,G,CHAMP BARON DE BAGNEUX,
314578204,00021,31457820400021,O,1983-01-01,NN,,,2006-12-15T00:18:23,false,4,,,,LD,LES CHIRONS,86320,PERSAC,,BP 12,86190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,0.681505,46.328097,0.47,locality,Les Champs du Port 86320 Persac,86190_B101,G,LES CHAMPS DU PORT,
314656976,00011,31465697600011,O,,NN,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
314893306,00014,31489330600014,O,,,,,,true,1,,,,PL,DE LA MOTTE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.705974,46.345383,0.64,street,Place de la Mothe 86320 Persac,86190_0070,G,PLACE DE LA MOTHE,
316132265,00018,31613226500018,O,1979-01-01,NN,,4339ZZ,2017-01-12T03:17:57,true,6,,12,,RUE,DES BERGERONS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,0.70974,46.337163,0.95,housenumber,12 Rue des Bergerons 86320 Persac,86190_0037_00012,G,12 RUE DES BERGERONS,
316904341,00013,31690434100013,O,,NN,,,,true,1,,,,LD,LE BOURG,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,0.711301,46.345554,0.41,locality,Les Bouiges Penin 86320 Persac,86190_B051,G,LES BOUIGES PENIN,
317849024,00029,31784902400029,O,,,,,,true,1,,2,,PL,DE L'EGLISE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.70494,46.344492,0.71,street,Place de l’Eglise 86320 Persac,86190_0050,G,PLACE DE L EGLISE,
317961076,00013,31796107600013,O,,NN,,,,true,1,,,,RTE,DE L'ISLE JOURDAIN,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,46.01,NAP,N,0.706643,46.339137,0.87,street,Route de l’Isle Jourdain 86320 Persac,86190_0060,G,ROUTE DE L ISLE JOURDAIN,
320204282,00018,32020428200018,O,,NN,,,2007-01-18T09:15:18,true,1,,,,LD,ORFOND,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.7243,46.337632,0.65,street,Lieu Dit Orefond 86320 Persac,86190_9b9vgc,G,LIEU DIT OREFOND,
321351140,00017,32135114000017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.706214,46.343384,0.83,street,Place de la Mairie 86320 Persac,86190_0063,G,PLACE DE LA MAIRIE,
323790865,00014,32379086500014,O,1982-01-11,NN,,,,false,3,,,,LD,LA JOUACHERE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,0.707282,46.324542,0.71,street,Lieu Dit la Joachere 86320 Persac,86190_sbynqz,G,LIEU DIT LA JOACHERE,
323790865,00022,32379086500022,O,1993-09-29,NN,,,2019-03-08T08:11:30,true,4,,,,PL,BEAULIEU,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.706247,46.346024,0.79,street,Place Beaulieu 86320 Persac,86190_0035,G,PLACE BEAULIEU,
323852038,00013,32385203800013,O,1982-02-01,01,2021,,2023-11-30T10:23:10,true,4,,,,PL,DE L EGLISE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.70494,46.344492,0.82,street,Place de l’Eglise 86320 Persac,86190_0050,G,PLACE DE L EGLISE,
324201938,00010,32420193800010,O,,NN,,,,true,1,,,,RTE,D ADRIERS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,78.02,NAP,N,0.710081,46.342477,0.82,street,Route d'Adriers 86320 Persac,86190_0025,G,ROUTE D ADRIERS,
324464619,00018,32446461900018,O,,,,,,true,1,,,,LD,LA GRENAUDIERE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.693644,46.351272,0.75,street,Lieu Dit Grenaudiere 86320 Persac,86190_9n4qq6,G,LIEU DIT GRENAUDIERE,
324906973,00072,32490697300072,O,2013-09-01,,,1419ZF,2018-01-23T04:25:27,false,2,,5,,PL,DE LA MOTHE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,15.12Z,NAFRev2,N,0.70609,46.345325,0.83,housenumber,5 Place de la Mothe 86320 Persac,86190_0070_00005,G,5 PLACE DE LA MOTHE,
324906973,00098,32490697300098,O,2019-07-25,,,1512ZA,2021-02-23T10:47:39,true,1,,21,,RUE,DES VIEILLES BOUCHERIES,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,15.12Z,NAFRev2,N,0.706246,46.343857,0.95,housenumber,21 Rue des Vieilles-boucheries 86320 Persac,86190_0085_00021,G,21 RUE DES VIEILLES BOUCHERIES,
325979920,00015,32597992000015,O,,NN,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
326001658,00011,32600165800011,O,,,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
326003696,00019,32600369600019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.706214,46.343384,0.83,street,Place de la Mairie 86320 Persac,86190_0063,G,PLACE DE LA MAIRIE,
326072196,00016,32607219600016,O,,,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326261823,00016,32626182300016,O,1982-12-01,,,,,true,4,,,,RTE,DE L'ISLE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1C,NAF1993,N,0.706643,46.339137,0.81,street,Route de l’Isle Jourdain 86320 Persac,86190_0060,G,ROUTE DE L ISLE JOURDAIN,
326270113,00011,32627011300011,O,,NN,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326270436,00016,32627043600016,O,1962-01-01,NN,,,,true,1,,15,,PL,DE LA MAIRIE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,0.706642,46.343242,0.85,housenumber,15 Place de la Mairie 86320 Persac,86190_0063_00015,G,15 PLACE DE LA MAIRIE,
326287372,00014,32628737200014,O,,,,,,true,1,,,,PL,DE LA MOTHE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,70.2C,NAF1993,N,0.705974,46.345383,0.82,street,Place de la Mothe 86320 Persac,86190_0070,G,PLACE DE LA MOTHE,
326372364,00017,32637236400017,O,,NN,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
326374337,00011,32637433700011,O,1963-01-01,NN,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326571635,00019,32657163500019,O,,NN,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
326575479,00018,32657547900018,O,,,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,38.40,NAP,N,,,0,,,,,,
326575735,00013,32657573500013,O,,,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
326774155,00013,32677415500013,O,,,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326774163,00017,32677416300017,O,,NN,,,,true,1,,,,RUE,GRAND RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,52.2L,NAF1993,N,0.70543,46.344268,0.87,street,Grand Rue 86320 Persac,86190_0055,G,GRAND RUE,
326944097,00012,32694409700012,O,1983-03-19,NN,,,2007-01-18T09:17:40,true,4,,,,LD,GROS BOST,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.768413,46.360038,0.55,locality,Gros Beau 86320 Persac,86190_B223,G,GROS BEAU,
327077186,00051,32707718600051,O,,NN,,,,true,1,,,,RUE,DES VIEILLES BOUCHERIES,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.1T,NAF1993,N,0.705792,46.343923,0.95,street,Rue des Vieilles-boucheries 86320 Persac,86190_0085,G,RUE DES VIEILLES BOUCHERIES,
327172755,00016,32717275500016,O,,,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327370888,00015,32737088800015,O,1966-01-01,NN,,,2008-11-07T00:44:59,true,5,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
327370888,00023,32737088800023,O,1992-01-01,NN,,,,false,3,,,,,LE BOURG,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,0.711301,46.345554,0.41,locality,Les Bouiges Penin 86320 Persac,86190_B051,G,LES BOUIGES PENIN,
327626511,00023,32762651100023,O,1995-04-13,NN,,,2006-11-25T10:05:23,false,3,,,,RUE,PRINCIPALE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2005-10-01,F,S.A.P.,,,,52.1B,NAFRev1,N,0.705288,46.343634,0.39,street,Rue de la Vieille Auberge 86320 Persac,86190_0080,G,RUE DE LA VIEILLE AUBERGE,
327626511,00031,32762651100031,O,2002-01-01,NN,,,2017-11-14T11:33:55,true,3,LA JOUACHERE,,,LD,LA JOUACHERE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.707282,46.324542,0.71,street,Lieu Dit la Joachere 86320 Persac,86190_sbynqz,G,LIEU DIT LA JOACHERE,
327644027,00010,32764402700010,O,1983-07-01,NN,,,2006-10-27T01:45:44,false,3,,,,LD,ORFOND,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.7243,46.337632,0.65,street,Lieu Dit Orefond 86320 Persac,86190_9b9vgc,G,LIEU DIT OREFOND,
327644027,00028,32764402700028,O,2005-12-31,,,,2007-04-24T06:52:20,true,2,,1,,RTE,DE BAGNEUX,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.708232,46.346243,0.83,housenumber,1 Route de Bagneux 86320 Persac,86190_0030_00001,G,1 ROUTE DE BAGNEUX,
328163852,00069,32816385200069,O,2015-04-14,,,,2021-02-23T10:49:27,true,1,,,,,LES MATS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2015-04-14,A,CHEZ JP ET ANITA,,,,47.81Z,NAFRev2,N,0.727183,46.343534,0.61,street,les Maillorlières 86320 Persac,86190_2owfv7,G,LES MAILLORLIERES,
328875406,00022,32887540600022,O,1987-02-01,NN,,,2023-07-03T12:10:31,false,5,MOULIN DE VILLARS,,,,MOULIN DE VILLARS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,O,0.697604,46.36977,0.94,street,Le Moulin de Villars 86320 Persac,86190_B256,G,LE MOULIN DE VILLARS,
330313974,00017,33031397400017,O,1984-07-08,NN,,,2013-06-18T19:22:58,true,4,,,,DOM,DE PRE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.79Z,NAFRev2,N,0.704687,46.340462,0.51,locality,Chemin de Fontpré 86320 Persac,86190_0052,G,CHEMIN DE FONTPRE,
330428186,00010,33042818600010,O,1900-01-01,NN,,,2015-07-02T14:15:43,false,2,,,,CITE,DES BOUIGES PENINS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.708836,46.344951,0.86,street,Cite Fleurie des Bouiges Penin 86320 Persac,86190_A004,G,CITE FLEURIE DES BOUIGES PENIN,
330782053,00012,33078205300012,O,1984-09-19,NN,,,2021-04-29T03:35:55,true,4,,,,LD,OREFOND,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,77.31Z,NAFRev2,N,0.7243,46.337632,0.92,street,Lieu Dit Orefond 86320 Persac,86190_9b9vgc,G,LIEU DIT OREFOND,
331385781,00017,33138578100017,O,,NN,,,,true,1,,,,LD,AUX MAS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,80.01,NAP,N,0.677033,46.325817,0.34,street,Rue des Communaux 86320 Persac,86190_0097,G,RUE DES COMMUNAUX,
331916445,00017,33191644500017,O,1985-01-01,NN,,,2010-04-11T05:09:55,true,4,,,,LD,LE CHANCEAU,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,0.701568,46.331418,0.4,street,Lieu Dit le Chetif Breuil 86320 Persac,86190_k0n4gd,G,LIEU DIT LE CHETIF BREUIL,
332084219,00010,33208421900010,O,,,,,,true,1,,,,LD,BAGNEUX,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,51.1R,NAF1993,N,0.714219,46.362072,0.94,street,Bagneux 86320 Persac,86190_1f8ydt,G,BAGNEUX,
333031813,00038,33303181300038,O,2018-05-04,,,,2019-11-22T16:16:03,false,2,,4,,RUE,DE LA GRENAUDIERE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,56.21Z,NAFRev2,N,0.693644,46.351272,0.53,housenumber,4 Lieu Dit Grenaudiere 86320 Persac,86190_9n4qq6_00004,G,4 LIEU DIT GRENAUDIERE,
333890515,00013,33389051500013,O,,NN,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
334411220,00018,33441122000018,O,1985-11-01,NN,,,2008-01-04T20:50:30,true,3,,,,LD,LE BOIS GOULIN,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.734898,46.360906,0.77,locality,Bois Goulin 86320 Persac,86190_B035,G,BOIS GOULIN,
334483773,00019,33448377300019,O,1986-01-01,NN,,,2007-01-18T09:21:22,true,3,CITE DES BOUIGES PENIN,,,LD,VILDARS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.2C,NAF1993,N,0.755461,46.337558,0.68,street,Lieu Dit Vildart 86320 Persac,86190_nwj7ko,G,LIEU DIT VILDART,
334483773,00027,33448377300027,O,1991-11-26,,,,2008-11-07T00:54:43,false,3,CITE DES BOUIGES PENIN,,,LD,VILDARS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.9A,NAF1993,N,0.755461,46.337558,0.68,street,Lieu Dit Vildart 86320 Persac,86190_nwj7ko,G,LIEU DIT VILDART,
334565454,00017,33456545400017,O,1986-01-01,NN,,,,true,1,,,,LD,LA POTIERE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,0.758868,46.31538,0.92,street,Lieu Dit la Potiere 86320 Persac,86190_vtaksi,G,LIEU DIT LA POTIERE,
334831476,00026,33483147600026,O,1990-10-01,NN,,,2008-01-04T20:55:10,true,3,,,,,LA GUYONNIERE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.750605,46.301558,0.92,street,Lieu Dit la Guyonniere 86320 Persac,86190_fzsc0i,G,LIEU DIT LA GUYONNIERE,
334973708,00012,33497370800012,O,,NN,,,,true,1,,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
334975109,00037,33497510900037,O,2012-09-06,,,,2015-09-21T09:42:59,false,2,,,,,LA PLANCHE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,86.21Z,NAFRev2,N,0.706569,46.342731,0.51,street,Place de la Résistance 86320 Persac,86190_0079,G,PLACE DE LA RESISTANCE,
334975109,00045,33497510900045,O,2015-08-17,,,,2018-06-25T08:32:08,true,2,,1,,,RESIDENCE DES CHENES,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,0.70942,46.343129,0.95,housenumber,1 Résidence des Chênes 86320 Persac,86190_a007_00001,G,1 RESIDENCE DES CHENES,
334975117,00030,33497511700030,O,2011-09-05,,,,2014-06-23T07:50:56,false,2,,11,,RUE,DE LA CROIX GENIE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,0.712563,46.34451,0.95,housenumber,11 Rue de la Croix Genie 86320 Persac,86190_0047_00011,G,11 RUE DE LA CROIX GENIE,
334975117,00048,33497511700048,O,2014-01-01,,,,2019-08-14T10:21:02,false,3,,1,,RES,RES DES CHENES,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,0.70942,46.343129,0.81,housenumber,1 Résidence des Chênes 86320 Persac,86190_a007_00001,G,1 RESIDENCE DES CHENES,
337636310,00019,33763631000019,O,,NN,,,,true,1,,,,LD,AU GRAND PORT,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,0.677035,46.324887,0.73,street,Lieu Dit le Grand Port 86320 Persac,86190_B202,G,LIEU DIT LE GRAND PORT,
337797955,00016,33779795500016,O,1986-03-19,00,2020,1071CB,2022-08-29T09:24:36,true,6,,,,,GRAND RUE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,10.71C,NAFRev2,N,0.70543,46.344268,0.95,street,Grand Rue 86320 Persac,86190_0055,G,GRAND RUE,
338336340,00017,33833634000017,O,1986-06-02,NN,,,2022-08-23T03:53:13,true,3,MAIRIE DE PERSAC,,,,,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.706214,46.343384,0.91,street,Place de la Mairie 86320 Persac,86190_0063,D,PLACE DE LA MAIRIE,
338447915,00038,33844791500038,O,1989-07-06,NN,,,2014-10-19T03:15:30,false,3,,,,,LES MAS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5N,NAF1993,N,0.727183,46.343534,0.69,street,les Maillorlières 86320 Persac,86190_2owfv7,G,LES MAILLORLIERES,
340047943,00014,34004794300014,O,1900-01-01,NN,,,2011-04-28T00:32:15,false,3,,,,,LES PETITES AUBIERES,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2C,NAF1993,N,0.737486,46.375251,0.69,street,Lieu Dit les Aubieres 86320 Persac,86190_68kjbz,G,LIEU DIT LES AUBIERES,
340271675,00019,34027167500019,O,,NN,,,2007-01-18T09:23:23,true,1,,,,,VILLARS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.704763,46.371539,0.91,street,Lieu Dit Villars 86320 Persac,86190_m1cr66,G,LIEU DIT VILLARS,
340271790,00016,34027179000016,O,1987-01-01,NN,,,2007-01-18T09:23:23,true,3,,,,,VILLARS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.704763,46.371539,0.91,street,Lieu Dit Villars 86320 Persac,86190_m1cr66,G,LIEU DIT VILLARS,
340336544,00010,34033654400010,O,1987-01-01,NN,,,,true,1,,,,,LA PILATIERE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,01.3Z,NAF1993,N,0.761947,46.31515,0.92,street,Lieu Dit la Pilatiere 86320 Persac,86190_h63zzv,G,LIEU DIT LA PILATIERE,
340772276,00010,34077227600010,O,,,,,,true,1,,,,,LE BOURG,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,24.5C,NAF1993,N,0.711301,46.345554,0.41,locality,Les Bouiges Penin 86320 Persac,86190_B051,G,LES BOUIGES PENIN,
341604023,00018,34160402300018,O,1987-07-02,NN,,9602AA,2020-08-25T10:40:04,true,7,,,,PL,DE LA MAIRIE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,96.02A,NAFRev2,N,0.706214,46.343384,0.83,street,Place de la Mairie 86320 Persac,86190_0063,G,PLACE DE LA MAIRIE,
341648475,00026,34164847500026,O,1995-01-01,NN,,,2021-02-23T10:57:20,true,4,,,,RTE,DE MOULISMES,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.708185,46.346054,0.84,street,Route de Moulismes 86320 Persac,86190_0077,G,ROUTE DE MOULISMES,
341856284,00011,34185628400011,O,1987-07-21,NN,,4399CZ,2021-04-19T14:02:51,false,7,,7,,CITE,DE LA CROIX GERIE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,43.99C,NAFRev2,O,0.710607,46.34347,0.84,housenumber,7 Cite de la Croix Genie 86320 Persac,86190_a006_00007,G,7 CITE DE LA CROIX GENIE,
342843026,00036,34284302600036,O,,NN,,,,true,1,,,,PL,DE L EGLISE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,0.70494,46.344492,0.82,street,Place de l’Eglise 86320 Persac,86190_0050,G,PLACE DE L EGLISE,
342992153,00011,34299215300011,O,1987-11-17,NN,,,2008-01-04T22:10:17,true,3,,,,,LE BOURG,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.711301,46.345554,0.41,locality,Les Bouiges Penin 86320 Persac,86190_B051,G,LES BOUIGES PENIN,
343413647,00011,34341364700011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,0.706214,46.343384,0.83,street,Place de la Mairie 86320 Persac,86190_0063,G,PLACE DE LA MAIRIE,
343527032,00019,34352703200019,O,1987-12-23,NN,,,2009-05-18T09:32:06,true,4,,,,,LES MATS,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,0.727183,46.343534,0.61,street,les Maillorlières 86320 Persac,86190_2owfv7,G,LES MAILLORLIERES,
343748315,00011,34374831500011,O,1988-01-01,01,2021,,2023-11-30T10:28:39,true,4,,,,,LES AUBIERES,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.737486,46.375251,0.92,street,Lieu Dit les Aubieres 86320 Persac,86190_68kjbz,G,LIEU DIT LES AUBIERES,
344229299,00013,34422929900013,O,1988-01-01,NN,,,2016-01-12T00:12:55,true,3,,,,,TORFOU,86320,PERSAC,,,86190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.715248,46.348992,0.91,street,Lieu Dit Torfou 86320 Persac,86190_puw3on,G,LIEU DIT TORFOU,