siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201558,00014,21620155800014,O,1983-03-01,03,2020,,2022-08-29T09:08:11,true,4,,89,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.011625,50.791,0.96,housenumber,89 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00089,G,89 RUE DE LICQUES,
216201558,00022,21620155800022,O,1983-12-21,01,2020,,2023-02-09T15:09:30,false,5,,47,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE ELEMENTAIRE DE LA HEM RPI 128,,,,85.20Z,NAFRev2,N,2.01637,50.79308,0.96,housenumber,47 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00047,G,47 RUE DE LICQUES,
216201558,00030,21620155800030,O,2021-09-01,,,,2023-02-09T15:09:30,false,1,,89,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE  DE LA HEM RPI 128,,,,85.20Z,NAFRev2,N,2.011625,50.791,0.81,housenumber,89 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00089,G,89 RUE DE LICQUES,
266201557,00011,26620155700011,O,1983-03-01,NN,,,2022-06-16T09:24:19,true,4,MAIRIE,89,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.011625,50.791,0.96,housenumber,89 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00089,G,89 RUE DE LICQUES,
306853680,00016,30685368000016,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,89,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.011625,50.791,0.96,housenumber,89 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00089,G,89 RUE DE LICQUES,
308033489,00011,30803348900011,O,,NN,,,2019-11-14T14:00:49,true,1,,56,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,2.015217,50.79277,0.96,housenumber,56 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00056,G,56 RUE DE LICQUES,
313140733,00020,31314073300020,O,1984-06-21,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE L ANCIENNE GARE,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,2.012569,50.78864,0.55,street,Rue de la Gare 62890 Bonningues-lès-Ardres,62155_0032,G,RUE DE LA GARE,
313903585,00013,31390358500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.013254,50.792095,0.96,street,Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060,G,RUE DE LICQUES,
314234659,00014,31423465900014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
314567801,00019,31456780100019,O,,,,,2019-11-14T14:00:49,true,1,,23,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,55.4B,NAF1993,N,2.020154,50.794642,0.96,housenumber,23 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00023,G,23 RUE DE LICQUES,
320274152,00018,32027415200018,O,1980-07-15,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,2.013254,50.792095,0.77,street,Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060,G,RUE DE LICQUES,
321523870,00012,32152387000012,O,1981-02-17,NN,,,2019-11-14T14:00:49,false,4,,,,,,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321523870,00020,32152387000020,O,2014-12-29,,,,2021-02-23T10:45:18,true,1,,129,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,68.20B,NAFRev2,N,2.005243,50.788306,0.96,housenumber,129 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00129,G,129 RUE DE LICQUES,
321575581,00012,32157558100012,O,1974-06-07,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,D 'AUDREHEM,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.003401,50.787776,0.82,street,Route d’Audrehem 62890 Bonningues-lès-Ardres,62155_0009,G,ROUTE D AUDREHEM,
321970220,00018,32197022000018,O,1981-04-30,NN,,,2019-11-14T14:00:49,true,6,,59,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,2.015289,50.792715,0.96,housenumber,59 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00059,G,59 RUE DE LICQUES,
322235466,00016,32223546600016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
330548959,00015,33054895900015,O,1984-07-02,NN,,,2019-11-14T14:00:49,true,3,,59,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.015289,50.792715,0.96,housenumber,59 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00059,G,59 RUE DE LICQUES,
333430155,00015,33343015500015,O,1985-09-09,,,,2019-11-14T14:00:49,false,3,,,,RTE,D'AUDREHEM,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1994-12-12,F,BUFFET DE LA GARE,,,,55.3A,NAF1993,N,2.003401,50.787776,0.82,street,Route d’Audrehem 62890 Bonningues-lès-Ardres,62155_0009,G,ROUTE D AUDREHEM,
333809408,00011,33380940800011,O,1985-10-01,,,,2019-11-14T14:00:49,true,4,,12,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,52.4Y,NAF1993,N,2.012767,50.792845,0.95,interpolation,12 Rue de Brêmes 62890 Bonningues-lès-Ardres,,G,10 RUE DE BREMES,
334342359,00018,33434235900018,O,,NN,,,2019-11-14T14:00:49,true,1,,49,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,2.016221,50.793028,0.81,housenumber,49 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00049,G,49 RUE DE LICQUES,
334748910,00018,33474891000018,O,1986-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,60.2L,NAFRev1,N,2.013254,50.792095,0.77,street,Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060,G,RUE DE LICQUES,
337921548,00018,33792154800018,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,2.013254,50.792095,0.77,street,Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060,G,RUE DE LICQUES,
341147114,00019,34114711400019,O,1987-04-01,,,,2019-11-14T14:00:49,true,1,,23,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4B,NAF1993,N,2.020154,50.794642,0.96,housenumber,23 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00023,G,23 RUE DE LICQUES,
342017829,00017,34201782900017,O,,NN,,,2019-11-14T14:00:49,true,1,,93,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.4B,NAF1993,N,2.010686,50.790591,0.81,housenumber,93 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00093,G,93 RUE DE LICQUES,
342468766,00015,34246876600015,O,1987-08-24,,,,2019-11-14T14:00:49,false,4,,,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,70.2A,NAF1993,N,2.013254,50.792095,0.77,street,Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060,G,RUE DE LICQUES,
350201539,00011,35020153900011,O,1989-02-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RTE,D AUDREHEM,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,01.2G,NAFRev1,N,2.004216,50.788063,0.84,housenumber,1 Route d’Audrehem 62890 Bonningues-lès-Ardres,62155_0009_00001,G,1 ROUTE D AUDREHEM,
350816930,00019,35081693000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,60.2L,NAF1993,N,2.013254,50.792095,0.72,street,Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060,G,RUE DE LICQUES,
350839304,00127,35083930400127,O,2014-11-12,,,,2021-03-25T11:47:04,false,2,,27,B,RUE,DE LA GARE,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.31Z,NAFRev2,N,2.014278,50.78755,0.95,housenumber,27b Rue de la Gare 62890 Bonningues-lès-Ardres,62155_0032_00027_b,G,27B RUE DE LA GARE,
382018646,00010,38201864600010,O,,NN,,,2019-11-14T14:00:49,true,1,,56,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,2.015217,50.79277,0.96,housenumber,56 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00056,G,56 RUE DE LICQUES,
382743920,00029,38274392000029,O,1994-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE L ANCIENNE GARE,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,18.2J,NAFRev1,O,2.012569,50.78864,0.55,street,Rue de la Gare 62890 Bonningues-lès-Ardres,62155_0032,G,RUE DE LA GARE,
389280389,00013,38928038900013,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2A,NAF1993,N,2.02161,50.795117,0.96,housenumber,16 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00016,G,16 RUE DE LICQUES,
390364115,00019,39036411500019,O,1993-02-15,NN,,,2019-11-14T14:00:49,true,4,,79,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,46.11Z,NAFRev2,N,2.012821,50.791445,0.81,housenumber,79 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00079,G,79 RUE DE LICQUES,
391326576,00025,39132657600025,O,2005-10-08,,,,2019-11-14T14:00:49,true,2,,27,,,LE HERICAT,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,51.1T,NAFRev1,N,2.026128,50.77463,0.95,housenumber,27 Le Hericat 62890 Bonningues-lès-Ardres,62155_vqel93_00027,G,27 LE HERICAT,
392084893,00016,39208489300016,O,,NN,,,2019-11-14T14:00:49,true,1,,68,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,55.3A,NAF1993,N,2.013883,50.792373,0.81,housenumber,68 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00068,G,68 RUE DE LICQUES,
392943791,00013,39294379100013,O,1993-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.013254,50.792095,0.77,street,Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060,G,RUE DE LICQUES,
395119381,00014,39511938100014,O,1991-07-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,47,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.01637,50.79308,0.96,housenumber,47 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00047,G,47 RUE DE LICQUES,
395313075,00016,39531307500016,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,9,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.022551,50.795406,0.96,housenumber,9 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00009,G,9 RUE DE LICQUES,
395354244,00018,39535424400018,O,1981-01-12,NN,,,2019-11-14T14:00:49,true,4,,1,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.023851,50.795899,0.96,housenumber,1 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00001,G,1 RUE DE LICQUES,
400056255,00021,40005625500021,O,2009-05-18,,,,2019-11-14T14:00:49,true,1,,52,,IMP,LE HERICAT,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,85.59B,NAFRev2,N,2.022153,50.773668,0.73,housenumber,52 Impasse du Hericat 62890 Bonningues-lès-Ardres,62155_3j0twe_00052,G,52 IMPASSE DU HERICAT,
400082889,00017,40008288900017,O,1978-10-01,NN,,,2019-11-14T14:00:49,true,5,,114,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,2.006631,50.789013,0.81,housenumber,114 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00114,G,114 RUE DE LICQUES,
401117858,00019,40111785800019,O,1970-04-01,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.011154,50.792136,0.95,housenumber,6 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00006,G,6 RUE DE BREMES,
401118146,00018,40111814600018,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,HERICAT,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.023381,50.774669,0.93,street,Le Hericat 62890 Bonningues-lès-Ardres,62155_vqel93,G,LE HERICAT,
404249526,00017,40424952600017,O,1974-12-31,NN,,,2019-11-14T14:00:49,true,3,,72,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.021508,50.797216,0.95,housenumber,72 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00072,G,72 RUE DE BREMES,
404249534,00011,40424953400011,O,1979-06-01,NN,,,2019-11-14T14:00:49,true,4,RUE MACHU,,,RTE,DE FAUQUEMBERGUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,2.018725,50.79,0.41,street,Route de Quercamps 62890 Bonningues-lès-Ardres,62155_0098,G,ROUTE DE QUERCAMPS,
408338564,00011,40833856400011,O,1996-07-01,NN,,,2019-11-14T14:00:49,true,3,,93,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,2.010686,50.790591,0.81,housenumber,93 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00093,G,93 RUE DE LICQUES,
408793362,00018,40879336200018,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.011154,50.792136,0.95,housenumber,6 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00006,G,6 RUE DE BREMES,
409050119,00083,40905011900083,O,2018-08-01,,,,2019-11-14T14:00:49,false,1,,36,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.21Z,NAFRev2,N,2.018398,50.793988,0.81,housenumber,36 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00036,G,36 RUE DE LICQUES,
410323919,00010,41032391900010,O,1997-01-06,NN,,,2019-11-14T14:00:49,false,3,,105,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,O,2.009249,50.789942,0.81,housenumber,105 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00105,G,105 RUE DE LICQUES,
410835276,00016,41083527600016,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,5,,1,,RUE,DE QUERCAMPS,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,2.017074,50.793145,0.8,housenumber,1 Route de Quercamps 62890 Bonningues-lès-Ardres,62155_0098_00001,G,1 ROUTE DE QUERCAMPS,
411414485,00010,41141448500010,O,1997-01-30,NN,,,2019-11-14T14:00:49,false,4,,,,,LIEU DIT LES ABIMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,68.20A,NAFRev2,N,2.015649,50.794273,0.56,street,Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050,G,RUE DE BREMES,
412783094,00011,41278309400011,O,1997-07-01,,,,2019-11-14T14:00:49,true,1,,40,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,55.3B,NAF1993,N,2.017163,50.793495,0.81,housenumber,40 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00040,G,40 RUE DE LICQUES,
414098269,00015,41409826900015,O,1997-11-01,NN,,,2019-11-14T14:00:49,false,7,,46,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2012-06-08,F,TA KA V'NIR MINGER,,,,56.10C,NAFRev2,O,2.016341,50.793157,0.96,housenumber,46 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00046,G,46 RUE DE LICQUES,
417601317,00023,41760131700023,O,1998-05-26,NN,,,2019-11-14T19:35:22,true,3,,71,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.013522,50.791825,0.81,housenumber,71 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00071,G,71 RUE DE LICQUES,
417974383,00016,41797438300016,O,1997-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,2.015649,50.794273,0.95,street,Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050,G,RUE DE BREMES,
422176834,00014,42217683400014,O,1999-02-19,NN,,,2019-11-14T14:00:49,true,3,,51,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,52.2C,NAFRev1,N,2.01619,50.793017,0.96,housenumber,51 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00051,G,51 RUE DE LICQUES,
423158070,00031,42315807000031,O,2022-01-01,,,,2022-04-02T12:26:38,true,1,,41,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.015898,50.794446,0.95,housenumber,41 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00041,G,41 RUE DE BREMES,
423259183,00014,42325918300014,O,1999-04-06,NN,,,2019-11-14T14:00:49,false,4,,36,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,2.016496,50.794624,0.95,housenumber,36 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00036,G,36 RUE DE BREMES,
424197697,00016,42419769700016,O,1999-10-01,,,,2019-11-14T14:00:49,true,1,,33,,IMP,DU HERICAT,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.3A,NAF1993,N,2.024563,50.775362,0.84,housenumber,33 Impasse du Hericat 62890 Bonningues-lès-Ardres,62155_3j0twe_00033,G,33 IMPASSE DU HERICAT,
424563336,00017,42456333600017,O,1999-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,HERICAT,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.023381,50.774669,0.93,street,Le Hericat 62890 Bonningues-lès-Ardres,62155_vqel93,G,LE HERICAT,
429682164,00018,42968216400018,O,2000-02-14,NN,,,2019-11-14T14:00:49,true,4,,44,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,28.1C,NAFRev1,O,2.017516,50.795249,0.95,housenumber,44 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00044,G,44 RUE DE BREMES,
433571668,00048,43357166800048,O,2013-08-01,,,,2019-11-14T14:00:49,true,2,,6,,IMP,DU MOULIN,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,2.019042,50.79731,0.83,housenumber,6 Impasse du Moulin 62890 Bonningues-lès-Ardres,62155_0070_00006,G,6 IMPASSE DU MOULIN,
440560555,00011,44056055500011,O,2002-02-01,,,,2019-11-14T14:00:49,true,1,,40,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,2.017163,50.793495,0.81,housenumber,40 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00040,G,40 RUE DE LICQUES,
440636157,00016,44063615700016,O,2002-02-06,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2003-12-31,F,PEPINIERES DE L'ARDRESIS,,,,51.2C,NAFRev1,O,2.015649,50.794273,0.95,street,Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050,G,RUE DE BREMES,
440709426,00017,44070942600017,O,2002-01-01,NN,,,2019-11-14T14:00:49,true,3,,6,,RUE,D'AUDREHEM,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,2.002336,50.787352,0.79,housenumber,6 Route d’Audrehem 62890 Bonningues-lès-Ardres,62155_0009_00006,G,6 ROUTE D AUDREHEM,
443301031,00011,44330103100011,O,2002-08-01,NN,,,2019-11-14T14:00:49,false,3,,20,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,45.4C,NAFRev1,N,2.01479,50.793559,0.95,housenumber,20 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00020,G,20 RUE DE BREMES,
444937650,00034,44493765000034,O,2013-12-31,,,,2020-03-27T09:35:15,true,2,,6,,IMP,DU MOULIN,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.019042,50.79731,0.83,housenumber,6 Impasse du Moulin 62890 Bonningues-lès-Ardres,62155_0070_00006,G,6 IMPASSE DU MOULIN,
445131162,00049,44513116200049,O,2013-12-31,,,,2021-02-23T13:28:15,true,1,,6,,IMP,DU MOULIN,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,66.30Z,NAFRev2,N,2.019042,50.79731,0.83,housenumber,6 Impasse du Moulin 62890 Bonningues-lès-Ardres,62155_0070_00006,G,6 IMPASSE DU MOULIN,
447651761,00010,44765176100010,O,2003-03-01,NN,,,2022-03-05T12:58:41,true,3,,114,,RTE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.006631,50.789013,0.81,housenumber,114 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00114,G,114 RUE DE LICQUES,
448659573,00043,44865957300043,O,2018-09-12,,,,2021-02-23T13:30:27,true,1,,4,,RTE,DE QUERCAMPS,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,90.03A,NAFRev2,N,2.01723,50.792282,0.85,housenumber,4 Route de Quercamps 62890 Bonningues-lès-Ardres,62155_0098_00004,G,4 ROUTE DE QUERCAMPS,
450449350,00013,45044935000013,O,2003-10-01,NN,,,2019-11-14T14:00:49,false,3,,44,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,45.4C,NAFRev1,O,2.017516,50.795249,0.95,housenumber,44 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00044,G,44 RUE DE BREMES,
450707609,00027,45070760900027,O,2018-10-02,,,,2021-02-23T13:33:39,true,1,,72,B,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,31.02Z,NAFRev2,N,2.013437,50.791922,0.96,housenumber,72b Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00072_b,G,72B RUE DE LICQUES,
452767635,00017,45276763500017,O,2004-02-01,NN,,,2019-11-14T14:00:49,true,4,,72,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.021508,50.797216,0.95,housenumber,72 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00072,G,72 RUE DE BREMES,
477867477,00010,47786747700010,O,2004-07-01,NN,,,2019-11-14T14:00:49,true,3,,51,,RUE,DE LICQUES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,52.2C,NAFRev1,O,2.01619,50.793017,0.96,housenumber,51 Rue de Licques 62890 Bonningues-lès-Ardres,62155_0060_00051,G,51 RUE DE LICQUES,
478481732,00046,47848173200046,O,2022-01-01,,,4399CZ,2022-07-19T09:39:28,true,1,,41,,RUE,DE BREMES,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.015898,50.794446,0.95,housenumber,41 Rue de Brêmes 62890 Bonningues-lès-Ardres,62155_0050_00041,G,41 RUE DE BREMES,
479675639,00013,47967563900013,O,2004-11-01,,,,2019-11-14T14:00:49,true,4,,5,,RTE,D AUDREHEM,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,01.50Z,NAFRev2,N,2.003436,50.787786,0.84,housenumber,5 Route d’Audrehem 62890 Bonningues-lès-Ardres,62155_0009_00005,G,5 ROUTE D AUDREHEM,
482170826,00010,48217082600010,O,2005-05-02,,,,2019-11-14T14:00:49,false,3,,46,,RUE,DU HERICAT,62890,BONNINGUES-LES-ARDRES,,,62155,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,16.10A,NAFRev2,N,2.022548,50.774085,0.74,housenumber,46 Impasse du Hericat 62890 Bonningues-lès-Ardres,62155_3j0twe_00046,G,46 IMPASSE DU HERICAT,