siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057200800,00035,05720080000035,O,2019-03-14,,,,2021-02-16T03:46:56,true,2,,,,,ZA LA SABLONNIERE IV,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
058100868,00015,05810086800015,O,,,,,,true,1,,,,,,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
058102971,00015,05810297100015,O,,,,,,true,1,,,,,,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
059105627,00018,05910562700018,O,,,,,,true,1,,3,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-0.713627,47.628772,0.96,housenumber,3 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00003,G,3 RUE DU GENERAL LECLERC,
059107409,00027,05910740900027,O,,NN,,,,true,1,,1,,RTE,D ANGERS,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-0.715199,47.624438,0.82,housenumber,1 Route de Vern 49220 Le Lion-d'Angers,49176_0740_00001,G,1 ROUTE DE VERN,
060104361,00013,06010436100013,O,,,,,,true,1,,26,,RUE,CANDAISE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.716506,47.627831,0.96,housenumber,26 Rue Candaise 49220 Le Lion-d'Angers,49176_0220_00026,G,26 RUE CANDAISE,
060107638,00029,06010763800029,O,1992-06-18,NN,,,,true,3,,,,,BEAUVENAIS,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
060200417,00065,06020041700065,O,1900-01-01,NN,,,2006-10-26T23:36:20,false,3,,,,,,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,19.3Z,NAFRev1,N,,,0,,,,,,
061102380,00013,06110238000013,O,,,,,,true,1,,30,,RUE,GL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1F,NAF1993,N,-0.714417,47.628028,0.81,housenumber,30 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00030,G,30 RUE DU GENERAL LECLERC,
063100481,00017,06310048100017,O,,,,,,true,1,,14,,RUE,DU MARCHE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,-0.713754,47.627561,0.96,housenumber,14 Rue du Marché 49220 Le Lion-d'Angers,49176_0560_00014,G,14 RUE DU MARCHE,
063101448,00015,06310144800015,O,,NN,,,,true,1,,5,,RUE,GEORGES CLEMENCEAU,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,-0.712647,47.627207,0.95,housenumber,5 Rue Georges Clemenceau 49220 Le Lion-d'Angers,49176_0340_00005,G,5 RUE GEORGES CLEMENCEAU,
063103303,00010,06310330300010,O,,,,,,true,1,,8,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.2C,NAF1993,N,-0.713913,47.628646,0.96,housenumber,8 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00008,G,8 RUE DU GENERAL LECLERC,
063106470,00014,06310647000014,O,,NN,,,,true,1,,34,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4A,NAF1993,O,-0.714484,47.627946,0.96,housenumber,34 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00034,G,34 RUE DU GENERAL LECLERC,
063200885,01263,06320088501263,O,2021-08-27,,,,2021-07-30T04:07:02,false,1,,31,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-0.714534,47.627673,0.96,housenumber,31 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00031,G,31 RUE DU GENERAL LECLERC,
064104854,00019,06410485400019,O,,,,,,true,1,,29,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.714499,47.627707,0.96,housenumber,29 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00029,G,29 RUE DU GENERAL LECLERC,
065102014,00019,06510201400019,O,,,,,,true,1,,39,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.7146,47.627508,0.96,housenumber,39 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00039,G,39 RUE DU GENERAL LECLERC,
065105033,00024,06510503300024,O,2004-10-01,NN,,,2012-10-19T05:37:11,false,4,,7,,RUE,DU MARCHE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2012-09-30,F,POMPES FUNEBRES CHESNEAU,,,,96.03Z,NAFRev2,N,-0.713388,47.627549,0.96,housenumber,7 Rue du Marché 49220 Le Lion-d'Angers,49176_0560_00007,G,7 RUE DU MARCHE,
065105033,00032,06510503300032,O,2006-01-03,,,,2012-10-26T05:03:31,false,3,,37,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2012-09-30,F,POMPES FUNEBRES CHESNEAU,,,,96.03Z,NAFRev2,N,-0.714602,47.627539,0.96,housenumber,37 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00037,G,37 RUE DU GENERAL LECLERC,
066101023,00019,06610102300019,O,,,,,,true,1,,45,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.714707,47.627254,0.96,housenumber,45 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00045,G,45 RUE DU GENERAL LECLERC,
066101452,00010,06610145200010,O,,,,,,true,1,,18,B,RUE,CANDAISE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.715841,47.628797,0.85,housenumber,18bis Rue Candaise 49220 Le Lion-d'Angers,49176_0220_00018_bis,G,18BIS RUE CANDAISE,
066104514,00014,06610451400014,O,,,,,,true,1,,54,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.714855,47.627236,0.96,housenumber,54 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00054,G,54 RUE DU GENERAL LECLERC,
067100115,00012,06710011500012,O,,,,,,true,1,,32,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,87.03,NAP,N,-0.714447,47.627987,0.96,housenumber,32 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00032,G,32 RUE DU GENERAL LECLERC,
067100362,00010,06710036200010,O,,NN,,,,true,1,,7,,RTE,DE VERN,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.715938,47.62429,0.83,housenumber,7 Route de Vern 49220 Le Lion-d'Angers,49176_0740_00007,G,7 ROUTE DE VERN,
068101484,00019,06810148400019,O,,,,,,true,1,,52,,RUE,GL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.714811,47.627342,0.81,housenumber,52 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00052,G,52 RUE DU GENERAL LECLERC,
068101492,00012,06810149200012,O,,NN,,,,true,1,,19,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4V,NAF1993,O,-0.714084,47.628255,0.96,housenumber,19 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00019,G,19 RUE DU GENERAL LECLERC,
068105428,00012,06810542800012,O,,,,,,true,1,,2,,RUE,HENRI ET ROBERT DE CHOLET,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.716784,47.627696,0.96,housenumber,2 Rue Henri et Robert de Cholet 49220 Le Lion-d'Angers,49176_0530_00002,G,2 RUE HENRI ET ROBERT DE CHOLET,
068105691,00015,06810569100015,O,,,,,,true,1,,14,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-0.714067,47.628479,0.96,housenumber,14 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00014,G,14 RUE DU GENERAL LECLERC,
069103901,00026,06910390100026,O,,NN,,,,true,1,,2,,RUE,DU PRE DES ROCHES,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,-0.719674,47.623143,0.95,housenumber,2 Rue du Pré des Roches 49220 Le Lion-d'Angers,49176_0646_00002,G,2 RUE DU PRE DES ROCHES,
069105351,00014,06910535100014,O,,,,,,true,1,,25,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.714224,47.628082,0.96,housenumber,25 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00025,G,25 RUE DU GENERAL LECLERC,
069106128,00015,06910612800015,O,,NN,,,,true,1,,78,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.715087,47.625921,0.96,housenumber,78 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00078,G,78 RUE DU GENERAL LECLERC,
070100581,00019,07010058100019,O,,,,,,true,1,,2,,RUE,DU MARCHE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.714426,47.627782,0.96,housenumber,2 Rue du Marché 49220 Le Lion-d'Angers,49176_0560_00002,G,2 RUE DU MARCHE,
070103825,00017,07010382500017,O,,NN,,,,true,1,,4,,RUE,CANDAISE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.714856,47.629408,0.96,housenumber,4 Rue Candaise 49220 Le Lion-d'Angers,49176_0220_00004,G,4 RUE CANDAISE,
070103981,00018,07010398100018,O,,,,,,true,1,,10,,RTE,D ANGERS,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.714497,47.623984,0.85,housenumber,10 Route d’Angers 49220 Le Lion-d'Angers,49176_0060_00010,G,10 ROUTE D ANGERS,
071104970,00034,07110497000034,O,,NN,,,,true,1,,,,,LE CORMIER,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,O,-0.710098,47.633295,0.53,street,Route de Château Gontier 49220 Le Lion-d'Angers,49176_0300,G,ROUTE DE CHATEAU GONTIER,
071106074,00025,07110607400025,O,1978-08-31,NN,,,,true,1,,13,,RTE,DE CHATEAU GONTIER,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.4D,NAF1993,N,-0.710944,47.63175,0.89,housenumber,13 Route de Château Gontier 49220 Le Lion-d'Angers,49176_0300_00013,G,13 ROUTE DE CHATEAU GONTIER,
072202419,00775,07220241900775,O,2008-01-01,02,2019,,2021-10-27T08:03:21,false,1,,28,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.714334,47.628116,0.96,housenumber,28 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00028,G,28 RUE DU GENERAL LECLERC,
073101388,00038,07310138800038,O,1985-09-01,NN,,,2008-11-07T00:16:20,true,4,,24,,RUE,DU GENERAL LECLERC,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4J,NAFRev1,O,-0.714255,47.628229,0.96,housenumber,24 Rue du Général Leclerc 49220 Le Lion-d'Angers,49176_0480_00024,G,24 RUE DU GENERAL LECLERC,
120070016,00106,12007001600106,O,1995-06-01,,,,2010-09-28T09:27:54,false,4,,,,,DOMAINE ISLE BRIAND,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2008-01-01,F,DELEG GENER MISSION INGENIERIE PUBLIQUE,,,,84.11Z,NAFRev2,N,-0.695724,47.619273,0.58,street,Allée de l’Isle Briand 49220 Le Lion-d'Angers,49176_398ehd,G,ALLEE DE L ISLE BRIAND,
130010440,00142,13001044000142,O,2010-02-01,12,2019,,2021-10-27T08:03:49,false,1,,,,,DOMAINE DE L'ISLE BRIAND,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2010-02-01,A,HARAS NATIONAL LE LION D'ANGERS,,,,84.12Z,NAFRev2,N,-0.695724,47.619273,0.7,street,Allée de l’Isle Briand 49220 Le Lion-d'Angers,49176_398ehd,G,ALLEE DE L ISLE BRIAND,
130013295,00295,13001329500295,O,2010-12-17,02,2019,,2021-10-27T08:03:57,false,1,,18,,QUAI,D'ANJOU,49220,LE LION D'ANGERS,,BP 50027,49176,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DU LION-D'ANGERS,,,,84.11Z,NAFRev2,N,-0.712602,47.628271,0.96,housenumber,18 Quai d’Anjou 49220 Le Lion-d'Angers,49176_0080_00018,G,18 QUAI D ANJOU,
130023286,00011,13002328600011,O,2016-10-29,03,2019,,2021-10-27T08:04:05,true,2,,,,,,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
174407007,00031,17440700700031,O,1985-01-01,,,,,false,3,,,,,HARAS DE L'ISLE BRIAND,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1999-07-02,F,SCE REGIONAUX DES HARAS DRAF,,,,75.1E,NAF1993,N,-0.695724,47.619273,0.71,street,Allée de l’Isle Briand 49220 Le Lion-d'Angers,49176_398ehd,G,ALLEE DE L ISLE BRIAND,
174902114,00027,17490211400027,O,1983-03-16,,,,2013-04-29T22:36:20,false,4,,18,,QUAI,D'ANJOU,49220,LE LION D'ANGERS,,,49176,49505,SEGRE CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LE LION-D'ANGERS,,,,84.11Z,NAFRev2,N,-0.712602,47.628271,0.96,housenumber,18 Quai d’Anjou 49220 Le Lion-d'Angers,49176_0080_00018,G,18 QUAI D ANJOU,
174906610,00152,17490661000152,O,1985-01-01,NN,,,2010-04-18T03:07:15,false,4,,44,,RTE,ST CLEMENT DE LA PLACE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION LION D ANGERS,,,,84.13Z,NAFRev2,N,-0.723879,47.611612,0.47,street,Route de Saint-Clément 49220 Le Lion-d'Angers,49176_0680,G,ROUTE DE SAINT CLEMENT,
180092157,00155,18009215700155,O,2002-12-01,NN,,,2012-05-05T00:20:01,false,4,,,,,DOMAINE DE L'ISLE BRIAND,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2010-02-01,F,HARAS NATIONAL LE LION D'ANGERS,,,,84.13Z,NAFRev2,N,-0.695724,47.619273,0.7,street,Allée de l’Isle Briand 49220 Le Lion-d'Angers,49176_398ehd,G,ALLEE DE L ISLE BRIAND,
194900270,00019,19490027000019,O,1983-03-01,21,2019,,2021-10-27T08:04:56,true,4,,30,,RUE,HENRI ET ROBERT DE CHOLET,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.723387,47.628092,0.96,housenumber,30 Rue Henri et Robert de Cholet 49220 Le Lion-d'Angers,49176_0530_00030,G,30 RUE HENRI ET ROBERT DE CHOLET,
200053239,00014,20005323900014,O,2016-01-01,,,,2018-02-16T08:43:56,true,1,,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
200053239,00022,20005323900022,O,2016-01-01,,,,2016-01-12T11:30:31,false,1,,5,,RUE,DE LA CROIX RUAU,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE D'ANDIGNE,,,,84.11Z,NAFRev2,N,-0.779904,47.665295,0.95,housenumber,5 Rue de la Croix Ruau 49220 Le Lion-d'Angers,49005_0004_00005,G,5 RUE DE LA CROIX RUAU,
200053239,00030,20005323900030,O,2016-01-01,,,,2015-09-15T15:31:43,false,1,,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELEGUEE DU LION D'ANGERS,,,,84.11Z,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
200053239,00048,20005323900048,O,2016-01-01,03,2019,,2021-10-27T08:05:48,false,1,,,,RUE,HENRY ET ROBERT DE CHOLET,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE EDMOND GIRARD,,,,85.10Z,NAFRev2,N,-0.719906,47.627637,0.87,street,Rue Henri et Robert de Cholet 49220 Le Lion-d'Angers,49176_0530,G,RUE HENRI ET ROBERT DE CHOLET,
200053239,00055,20005323900055,O,2016-01-01,11,2019,,2021-10-27T08:05:48,false,2,,14,,RUE,HENRY ET ROBERT DE CHOLET,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE EDMOND GIRARD,,,,85.20Z,NAFRev2,N,-0.719471,47.627643,0.88,housenumber,14 Rue Henri et Robert de Cholet 49220 Le Lion-d'Angers,49176_0530_00014,G,14 RUE HENRI ET ROBERT DE CHOLET,
200053239,00063,20005323900063,O,2016-01-01,,,,2015-09-08T11:10:00,false,1,RN 162,,,RTE,DE CHATEAU-GONTIER,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LES FRESNES,,,,55.30Z,NAFRev2,N,-0.710098,47.633295,0.88,street,Route de Château Gontier 49220 Le Lion-d'Angers,49176_0300,G,ROUTE DE CHATEAU GONTIER,
200053239,00071,20005323900071,O,2016-01-01,,,,2019-04-12T16:06:28,false,2,,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
200053239,00089,20005323900089,O,2016-01-01,,,,2015-10-20T16:22:01,false,1,,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT LES DOLIERES,,,,42.99Z,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
200053247,00017,20005324700017,O,2016-01-01,,,,2015-09-08T11:16:57,true,1,MAIRIE,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
200071868,00018,20007186800018,O,2017-01-01,00,2019,,2021-10-27T08:06:06,false,2,MAISON DE LA COMMUNAUTE,2,,RUE,DU COURGEON,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,84.11Z,NAFRev2,O,-0.718685,47.62791,0.95,housenumber,2 Rue du Courgeon 49220 Le Lion-d'Angers,49176_0363_00002,G,2 RUE DU COURGEON,
200071868,00133,20007186800133,O,2018-01-01,,,,2021-02-23T10:30:37,false,1,,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT COLLECTIF EN REGIE,,,,37.00Z,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
200071868,00158,20007186800158,O,2019-06-27,31,2019,,2021-10-27T08:06:06,true,1,,,,PL,CHARLES-DE-GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,84.11Z,NAFRev2,O,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
200078533,00011,20007853300011,O,2018-01-01,,,,2018-01-08T09:38:01,true,1,,2,,RUE,DU COURGEON,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,-0.718685,47.62791,0.95,housenumber,2 Rue du Courgeon 49220 Le Lion-d'Angers,49176_0363_00002,G,2 RUE DU COURGEON,
214900052,00017,21490005200017,O,1983-03-01,NN,,,2016-01-12T11:50:07,false,4,,5,,RUE,MAIN DE FER,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.780909,47.666017,0.9,housenumber,5 Rue de la Main de Fer 49220 Le Lion-d'Angers,49005_0020_00005,G,5 RUE DE LA MAIN DE FER,
214900052,00033,21490005200033,O,1997-01-01,NN,,,2016-02-13T13:12:54,false,4,MAIRIE,5,,RUE,DE LA COIX RUAU,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT D ANDIGNE,,,,84.12Z,NAFRev2,N,-0.779904,47.665295,0.87,housenumber,5 Rue de la Croix Ruau 49220 Le Lion-d'Angers,49005_0004_00005,G,5 RUE DE LA CROIX RUAU,
214900052,00041,21490005200041,O,2000-01-01,NN,,,2016-01-12T11:30:42,false,4,MAIRIE,5,,RUE,DE LA CROIX RUAU,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.779904,47.665295,0.95,housenumber,5 Rue de la Croix Ruau 49220 Le Lion-d'Angers,49005_0004_00005,G,5 RUE DE LA CROIX RUAU,
214900052,00058,21490005200058,O,2002-01-01,NN,,,2016-01-12T11:20:47,false,4,MAIRIE,5,,RUE,DE LA CROIX RUAU,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES ARPENTS,,,,42.99Z,NAFRev2,N,-0.779904,47.665295,0.95,housenumber,5 Rue de la Croix Ruau 49220 Le Lion-d'Angers,49005_0004_00005,G,5 RUE DE LA CROIX RUAU,
214900052,00074,21490005200074,O,2000-06-01,NN,,,2017-05-04T01:26:24,true,2,,5,,RUE,DE LA CROIX RUAU,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,-0.779904,47.665295,0.95,housenumber,5 Rue de la Croix Ruau 49220 Le Lion-d'Angers,49005_0004_00005,G,5 RUE DE LA CROIX RUAU,
214901761,00012,21490176100012,O,1983-03-01,NN,,,2018-09-29T12:05:30,true,5,,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
214901761,00038,21490176100038,O,1983-12-21,NN,,,2017-05-04T01:26:28,false,4,,,,RUE,HENRY ET ROBERT DE CHOLET,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERN PUBLI E GIRARD,,,,85.10Z,NAFRev2,N,-0.719906,47.627637,0.87,street,Rue Henri et Robert de Cholet 49220 Le Lion-d'Angers,49176_0530,G,RUE HENRI ET ROBERT DE CHOLET,
214901761,00046,21490176100046,O,1983-12-21,NN,,,,false,4,,14,,RUE,HENRY ET ROBERT DE CHOLET,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIM PUBL DE GARCONS EDMOND GIRARD,,,,80.1Z,NAF1993,N,-0.719471,47.627643,0.88,housenumber,14 Rue Henri et Robert de Cholet 49220 Le Lion-d'Angers,49176_0530_00014,G,14 RUE HENRI ET ROBERT DE CHOLET,
214901761,00053,21490176100053,O,1983-12-21,NN,,,2017-05-04T01:26:28,false,5,,14,,RUE,HENRY ET ROBERT DE CHOLET,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE EDMOND GIRARD,,,,85.20Z,NAFRev2,N,-0.719471,47.627643,0.88,housenumber,14 Rue Henri et Robert de Cholet 49220 Le Lion-d'Angers,49176_0530_00014,G,14 RUE HENRI ET ROBERT DE CHOLET,
214901761,00061,21490176100061,O,1998-01-01,NN,,,2016-02-13T12:39:59,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
214901761,00079,21490176100079,O,2000-12-25,NN,,,2016-02-13T12:39:59,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
214901761,00087,21490176100087,O,2002-01-01,NN,,,2008-10-13T08:41:23,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES LANDES 3 ET 4,,,,42.99Z,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
214901761,00095,21490176100095,O,2003-05-01,NN,,,2016-02-13T12:39:59,false,4,RN 162,,,RTE,DE CHATEAU-GONTIER,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LES FRESNES,,,,55.30Z,NAFRev2,N,-0.710098,47.633295,0.88,street,Route de Château Gontier 49220 Le Lion-d'Angers,49176_0300,G,ROUTE DE CHATEAU GONTIER,
214901761,00103,21490176100103,O,2005-06-13,,,,2016-02-13T12:39:59,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LES LANDES 5,,,,42.99Z,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
224900019,00791,22490001900791,O,1996-12-25,NN,,,2021-10-18T10:35:20,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
244900080,00015,24490008000015,O,,NN,,,,true,1,,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,75.1A,NAF1993,O,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,
244900585,00013,24490058500013,O,1993-12-08,NN,,,,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,49220,LE LION D'ANGERS,,,49176,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,75.1A,NAF1993,O,-0.713243,47.626978,0.86,street,Place Charles de Gaulle 49220 Le Lion-d'Angers,49176_0298,G,PLACE CHARLES DE GAULLE,