siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601107,00013,21360110700013,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,4,,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601107,00039,21360110700039,O,1996-01-29,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.707586,46.56871,0.64,street,La Lioterie 36340 Maillet,36110_ikzgnb,D,LA LIOTERIE,
253600340,00017,25360034000017,O,1983-03-01,02,2020,,2022-08-29T09:09:59,true,4,,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
253601066,00017,25360106600017,O,,,,,,true,1,,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
253601157,00014,25360115700014,O,,,,,2006-11-25T09:09:07,true,1,,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263601478,00013,26360147800013,O,1992-01-01,NN,,,2016-11-20T14:02:57,true,4,MAIRIE,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.707586,46.56871,0.64,street,La Lioterie 36340 Maillet,36110_ikzgnb,D,LA LIOTERIE,
307197707,00028,30719770700028,O,2003-01-01,NN,,,2011-07-27T13:45:25,false,4,,,,,VILLERANDOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.671152,46.601877,0.94,street,Villerandoux 36340 Maillet,36110_tucn14,G,VILLERANDOUX,
309557221,00012,30955722100012,O,,NN,,,,true,1,,,,,LE BOURG,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.676897,46.573381,0.93,street,Le Bourg 36340 Maillet,36110_sp3v73,G,LE BOURG,
314156548,00013,31415654800013,O,1978-01-01,NN,,,2010-11-16T00:11:07,false,3,,,,,DRESSONNET,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.2A,NAFRev1,N,1.701417,46.572881,0.94,street,Dressonnet 36340 Maillet,36110_ogx3sg,G,DRESSONNET,
314156548,00021,31415654800021,O,1997-01-01,NN,,,2009-03-30T15:34:20,true,3,,,,,DRESSONNET,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2004-09-30,A,,,,,01.11Z,NAFRev2,N,1.701417,46.572881,0.94,street,Dressonnet 36340 Maillet,36110_ogx3sg,G,DRESSONNET,
318750262,00012,31875026200012,O,,NN,,,,true,1,,,,,LES ROCHOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,1.676635,46.565669,0.94,street,Les Rochoux 36340 Maillet,36110_khjvok,G,LES ROCHOUX,
319076576,00010,31907657600010,O,,,,,2006-11-25T09:44:19,true,1,,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,67.02,NAP,N,,,0,,,,,,
320720238,00015,32072023800015,O,,NN,,,,true,1,,,,LD,LE GRAND FRESNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,1.679274,46.554467,0.93,street,Le Grand Fresne 36340 Maillet,36110_B215,G,LE GRAND FRESNE,
322436577,00025,32243657700025,O,2010-05-01,,,,2013-02-11T04:40:42,true,2,FONTPREVERAULT,1,,RTE,DE BEZAGETTE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,1.676024,46.588649,0.62,housenumber,1 Bezagette 36340 Maillet,36110_bij68w_00001,G,1 BEZAGETTE,
323330670,00015,32333067000015,O,1982-01-01,NN,,,2008-01-04T18:44:55,true,3,,,,LD,LE PETIT FRESNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674909,46.551391,0.93,street,Le Petit Fresne 36340 Maillet,36110_B286,G,LE PETIT FRESNE,
323399733,00019,32339973300019,O,,NN,,,,true,1,,,,,LE GRAND FRESNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2B,NAF1993,N,1.679274,46.554467,0.93,street,Le Grand Fresne 36340 Maillet,36110_B215,G,LE GRAND FRESNE,
323557157,00019,32355715700019,O,1981-12-01,NN,,,2007-01-18T09:16:17,true,3,,,,,LE GRAND FRESNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.679274,46.554467,0.93,street,Le Grand Fresne 36340 Maillet,36110_B215,G,LE GRAND FRESNE,
323557165,00012,32355716500012,O,1982-01-01,NN,,,2019-06-14T10:52:19,true,4,,,,,LA PAILLAUDERIE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.635717,46.597872,0.94,street,La Paillauderie 36340 Maillet,36110_q2sy32,G,LA PAILLAUDERIE,
323742841,00014,32374284100014,O,1982-01-01,NN,,,2014-05-15T03:34:44,true,4,,,,LD,LES TRANCHANTS,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,1.670125,46.576261,0.94,street,Les Tranchants 36340 Maillet,36110_wd6uli,G,LES TRANCHANTS,
324427442,00037,32442744200037,O,2002-02-10,NN,,,2012-01-06T06:01:43,true,4,,,,,VILLERANDOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,86.90D,NAFRev2,N,1.671152,46.601877,0.94,street,Villerandoux 36340 Maillet,36110_tucn14,G,VILLERANDOUX,
325945616,00010,32594561600010,O,1982-09-29,NN,,,2008-01-04T19:12:11,true,3,,,,LD,LE PETIT FRESNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674909,46.551391,0.93,street,Le Petit Fresne 36340 Maillet,36110_B286,G,LE PETIT FRESNE,
326413176,00016,32641317600016,O,1983-01-01,NN,,,2008-01-04T19:16:40,true,3,,,,LD,LES CHAUVINS,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.705896,46.561994,0.94,street,Les Chauvins 36340 Maillet,36110_pr94o3,G,LES CHAUVINS,
327217279,00014,32721727900014,O,1983-02-26,01,2020,,2022-10-05T09:39:55,true,5,,,,,MAIRIE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,94.99Z,NAFRev2,N,1.707586,46.56871,0.64,street,La Lioterie 36340 Maillet,36110_ikzgnb,G,LA LIOTERIE,
327217279,00022,32721727900022,O,2003-10-09,NN,,,2018-09-29T12:23:14,false,6,,,,,SALLE DES FETES EPIPHANE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
329150783,00010,32915078300010,O,1984-01-01,NN,,,2014-07-08T00:33:54,false,5,,,,RUE,DES ANCIENS D'A F N,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,29.20Z,NAFRev2,O,6.7687732,47.9476346,0.79,poi.village_green,Square des Anciens d'A.F.N. (Espace vert) Saulxures-sur-Moselotte,https://osm.org/way/381113314,G,,
329150783,00028,32915078300028,O,2008-06-30,NN,,2920ZC,2022-10-28T19:37:57,true,4,ZONE INDUSTRIELLE,,,,LES NIELLOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,25.11Z,NAFRev2,N,1.648913,46.609097,0.94,street,Les Nielloux 36340 Maillet,36110_0urzih,G,LES NIELLOUX,
330552886,00013,33055288600013,O,1900-01-01,NN,,,2021-02-23T10:50:58,true,5,,,,LD,MONTEVRIER,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,1.705046,46.581236,0.93,street,Montevrier 36340 Maillet,36110_sno0sh,G,MONTEVRIER,
330721184,00068,33072118400068,P,2021-10-07,,,,2021-11-06T14:41:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAILLET,,[ND],36110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-07,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
331625400,00014,33162540000014,O,,NN,,,,true,1,,,,,LE BOURG,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,1.676897,46.573381,0.93,street,Le Bourg 36340 Maillet,36110_sp3v73,G,LE BOURG,
331952887,00015,33195288700015,O,1985-02-15,01,2020,,2022-08-29T09:22:21,true,3,,,,LD,LES TRANCHANTS,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.670125,46.576261,0.94,street,Les Tranchants 36340 Maillet,36110_wd6uli,G,LES TRANCHANTS,
333650125,00029,33365012500029,O,1989-07-28,,,,2015-01-11T03:44:16,false,4,,,,,RINJARD,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.694235,46.556638,0.92,street,Le Rinjard 36340 Maillet,36110_w7zlby,G,LE RINJARD,
335067732,00016,33506773200016,O,,,,,,true,1,,,,,LE BOURG,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,1.676897,46.573381,0.93,street,Le Bourg 36340 Maillet,36110_sp3v73,G,LE BOURG,
341653152,00015,34165315200015,O,1987-07-02,NN,,,2008-01-04T21:54:50,true,3,,,,LD,LES NIELLOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.648913,46.609097,0.94,street,Les Nielloux 36340 Maillet,36110_0urzih,G,LES NIELLOUX,
341653152,00023,34165315200023,O,1987-07-02,NN,,,2008-01-04T21:54:50,false,4,,,,,LES NIELLOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.648913,46.609097,0.94,street,Les Nielloux 36340 Maillet,36110_0urzih,G,LES NIELLOUX,
350205654,00014,35020565400014,O,,NN,,,,true,1,,,,,LA TOUCHE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,1.659572,46.592161,0.94,street,La Touche 36340 Maillet,36110_se6p62,G,LA TOUCHE,
353034846,00017,35303484600017,O,1990-01-01,NN,,,2008-01-04T23:49:48,true,4,,,,,LES NIELLOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.648913,46.609097,0.94,street,Les Nielloux 36340 Maillet,36110_0urzih,G,LES NIELLOUX,
380180596,00013,38018059600013,O,1991-01-01,NN,,,,false,4,,,,,DRESSONNET,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.701417,46.572881,0.94,street,Dressonnet 36340 Maillet,36110_ogx3sg,G,DRESSONNET,
381951052,00012,38195105200012,O,1991-06-01,NN,,,,true,4,,,,,LA TOUCHE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,1.659572,46.592161,0.94,street,La Touche 36340 Maillet,36110_se6p62,G,LA TOUCHE,
383057080,00012,38305708000012,O,1991-08-01,NN,,,2011-06-30T05:00:23,true,3,MAIRIE,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.707586,46.56871,0.64,street,La Lioterie 36340 Maillet,36110_ikzgnb,D,LA LIOTERIE,
383090883,00018,38309088300018,O,1991-09-04,NN,,,2008-01-05T19:54:19,true,3,,,,,LE BOURG,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.676897,46.573381,0.93,street,Le Bourg 36340 Maillet,36110_sp3v73,G,LE BOURG,
383243698,00016,38324369800016,O,1991-10-09,NN,,,2010-03-14T05:35:10,true,4,,,,LD,MONTEUVRIER,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.705046,46.581236,0.71,street,Montevrier 36340 Maillet,36110_sno0sh,G,MONTEVRIER,
387498330,00019,38749833000019,O,1992-04-15,NN,,,2008-11-08T00:47:14,true,3,,,,LD,VILLERANDOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,1.671152,46.601877,0.94,street,Villerandoux 36340 Maillet,36110_tucn14,G,VILLERANDOUX,
390885838,00016,39088583800016,O,1975-10-01,NN,,,2014-06-04T03:22:18,true,5,,,,,LA MIJENNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.50Z,NAFRev2,N,1.680629,46.583361,0.68,street,La Migenne 36340 Maillet,36110_sfm257,G,LA MIGENNE,
391031028,00015,39103102800015,O,,NN,,,,true,1,,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400278834,00017,40027883400017,O,1993-11-01,NN,,,2014-01-11T13:14:43,true,4,,,,,LA FONT CREUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,01.43Z,NAFRev2,N,1.655488,46.608639,0.93,street,La Font Creux 36340 Maillet,36110_B444,G,LA FONT CREUX,
405274044,00016,40527404400016,O,1991-12-31,NN,,,2008-01-04T20:52:56,true,3,MILLABOEUF,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.689709,46.60036,0.77,street,Milliaboeuf 36340 Maillet,36110_wuvrid,D,MILLIABOEUF,
405277351,00012,40527735100012,O,1981-01-01,NN,,,2015-03-10T13:51:37,true,6,LES CHAUVINS,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.705896,46.561994,0.94,street,Les Chauvins 36340 Maillet,36110_pr94o3,D,LES CHAUVINS,
405277369,00014,40527736900014,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,4,DRESSONNET,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.701417,46.572881,0.94,street,Dressonnet 36340 Maillet,36110_ogx3sg,D,DRESSONNET,
408985968,00028,40898596800028,O,2013-12-01,,,,2021-02-23T11:31:06,true,1,,19,,,FONTPREVERAULT,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.50Z,NAFRev2,N,1.665462,46.599413,0.94,housenumber,19 Fontpreverault 36340 Maillet,36110_19ua8u_00019,G,19 FONTPREVERAULT,
408986743,00016,40898674300016,O,1981-01-01,NN,,,2016-03-24T05:09:55,true,4,,,,,LE BOURG,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.676897,46.573381,0.93,street,Le Bourg 36340 Maillet,36110_sp3v73,G,LE BOURG,
408986750,00011,40898675000011,O,1975-03-04,NN,,,2011-06-24T04:50:52,true,4,,,,LD,DRESSONNET,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,1.701417,46.572881,0.94,street,Dressonnet 36340 Maillet,36110_ogx3sg,G,DRESSONNET,
410865851,00019,41086585100019,O,1997-01-01,01,2020,,2022-08-29T09:27:52,true,3,,,,,LE PETIT FRESNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.674909,46.551391,0.93,street,Le Petit Fresne 36340 Maillet,36110_B286,G,LE PETIT FRESNE,
415296326,00010,41529632600010,O,1997-12-01,NN,,,2008-01-04T23:02:15,true,3,,,,,LES TRANCHANTS,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.670125,46.576261,0.94,street,Les Tranchants 36340 Maillet,36110_wd6uli,G,LES TRANCHANTS,
418938643,00024,41893864300024,O,2022-05-06,,,,2022-05-06T10:15:19,true,1,,10,,,MILLIABOEUF,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,LE PETIT PRE,55.20Z,NAFRev2,N,1.689709,46.60036,0.94,street,Milliaboeuf 36340 Maillet,36110_wuvrid,G,MILLIABOEUF,
421958059,00014,42195805900014,O,1999-01-01,NN,,,2008-01-05T00:14:29,true,3,,,,LD,BEZAGETTE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.676018,46.588282,0.94,street,Bezagette 36340 Maillet,36110_bij68w,G,BEZAGETTE,
423564343,00014,42356434300014,O,1999-07-01,NN,,4399CZ,2015-05-14T04:12:38,false,5,VAVRE,1,,RUE,GAGNADES,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2013-12-31,F,ETS.FERRANDIERE,,,,43.99C,NAFRev2,O,1.677963,46.573504,0.5,housenumber,1 Rue des Afn 36340 Maillet,36110_0010_00001,G,1 RUE DES AFN,
425347424,00011,42534742400011,O,1991-01-01,NN,,,2008-01-05T01:15:15,true,3,,,,,,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425347697,00012,42534769700012,O,1981-01-01,NN,,,,true,1,,,,,NAVRE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2000-10-08,F,,,,,01.3Z,NAF1993,N,1.688682,46.593874,0.43,street,Vavres 36340 Maillet,36110_8mi2cb,G,VAVRES,
425347705,00013,42534770500013,O,1973-01-01,NN,,,2023-07-03T21:12:38,true,4,,,,,FONTPREVERAULT,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,1.664051,46.596418,0.94,street,Fontpreverault 36340 Maillet,36110_19ua8u,G,FONTPREVERAULT,
425347713,00017,42534771300017,O,1980-01-01,NN,,,2012-07-28T12:03:20,true,4,,,,,VAVRES,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,1.688682,46.593874,0.94,street,Vavres 36340 Maillet,36110_8mi2cb,G,VAVRES,
430879510,00013,43087951000013,O,1997-01-01,NN,,,2008-01-05T01:56:58,true,3,,,,,VAVRE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.688682,46.593874,0.77,street,Vavres 36340 Maillet,36110_8mi2cb,G,VAVRES,
430879700,00010,43087970000010,O,1973-01-01,NN,,,2008-01-05T01:56:58,true,3,,,,,LA TOUCHE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.659572,46.592161,0.94,street,La Touche 36340 Maillet,36110_se6p62,G,LA TOUCHE,
433845419,00012,43384541900012,O,2000-12-01,NN,,,2021-02-23T13:15:29,true,4,,4,,,LES CHAUVINS,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,1.705488,46.563189,0.94,housenumber,4 Les Chauvins 36340 Maillet,36110_pr94o3_00004,G,4 LES CHAUVINS,
433907235,00025,43390723500025,O,2018-07-01,,,,2018-09-04T07:56:25,true,1,,,,LD,LE COUDRAY,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.45Z,NAFRev2,N,1.641267,46.605464,0.94,street,Le Coudray 36340 Maillet,36110_qe1kel,G,LE COUDRAY,
440103224,00018,44010322400018,O,2001-11-19,NN,,4399CZ,2015-03-18T01:14:58,true,4,,,,RUE,DES ANCIENS D AFN,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,43.99C,NAFRev2,O,1.677643,46.573496,0.57,street,Rue des Afn 36340 Maillet,36110_0010,G,RUE DES AFN,
440529527,00028,44052952700028,O,2006-01-01,,,,2008-01-04T20:58:32,true,2,,,,LD,LES EBEAUPINS,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.65204,46.604703,0.93,street,Les Ebeaupins 36340 Maillet,36110_tbhu10,G,LES EBEAUPINS,
441763521,00016,44176352100016,O,2001-09-01,NN,,,2008-01-04T21:27:07,true,3,,,,,LA TOUCHE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.659572,46.592161,0.94,street,La Touche 36340 Maillet,36110_se6p62,G,LA TOUCHE,
444850218,00017,44485021800017,O,2003-01-06,NN,,,2014-07-08T02:29:34,false,4,,,,,LE BOURG,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.91A,NAFRev2,O,1.676897,46.573381,0.93,street,Le Bourg 36340 Maillet,36110_sp3v73,G,LE BOURG,
444850218,00025,44485021800025,O,2008-05-01,NN,,1623ZZ,2021-10-27T08:26:13,true,2,,2,,PL,DES TILLEULS,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,43.91A,NAFRev2,N,1.67871,46.572632,0.83,housenumber,2 Place des Tilleuls 36340 Maillet,36110_0050_00002,G,2 PLACE DES TILLEULS,
447930462,00018,44793046200018,O,1987-01-01,NN,,,2007-01-24T10:36:34,true,3,,,,LD,VAVRES,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2C,NAFRev1,N,1.688682,46.593874,0.94,street,Vavres 36340 Maillet,36110_8mi2cb,G,VAVRES,
447930793,00016,44793079300016,O,1994-12-01,NN,,,2008-01-04T23:06:22,true,3,,,,,VAVRES,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.688682,46.593874,0.94,street,Vavres 36340 Maillet,36110_8mi2cb,G,VAVRES,
449725662,00018,44972566200018,O,2003-08-07,NN,,,2008-01-05T21:28:02,true,3,,,,RUE,DES ANCIENS D'AFN,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.677643,46.573496,0.57,street,Rue des Afn 36340 Maillet,36110_0010,G,RUE DES AFN,
478753379,00013,47875337900013,O,2004-08-05,,,,2007-02-05T10:34:53,false,3,,,,,LA MIGENNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,01.1G,NAFRev1,N,1.680629,46.583361,0.94,street,La Migenne 36340 Maillet,36110_sfm257,G,LA MIGENNE,
479945347,00017,47994534700017,O,2005-01-03,,,,2008-11-08T02:46:13,true,5,,,,,FONTPREVERAULT,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,43.31Z,NAFRev2,N,1.664051,46.596418,0.94,street,Fontpreverault 36340 Maillet,36110_19ua8u,G,FONTPREVERAULT,
483605044,00013,48360504400013,O,2005-07-25,,,,2008-01-05T21:52:17,true,2,,,,RUE,DES ANCIENS D AFN,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.677643,46.573496,0.57,street,Rue des Afn 36340 Maillet,36110_0010,G,RUE DES AFN,
484112610,00015,48411261000015,O,2005-09-08,,,,2022-06-16T08:50:17,false,7,,1,,,LES EBEAUPINS,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2022-03-06,F,,,,,93.29Z,NAFRev2,O,1.65204,46.604703,0.93,housenumber,1 Les Ebeaupins 36340 Maillet,36110_tbhu10_00001,G,1 LES EBEAUPINS,
488385832,00024,48838583200024,O,2015-03-01,,,1092ZZ,2021-10-01T16:41:36,true,2,,4,,,LA TOUCHE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2015-12-17,F,JLS DISTRIBUTION,,,JLS DISTRIBUTION,10.92Z,NAFRev2,N,1.659594,46.592113,0.94,housenumber,4 La Touche 36340 Maillet,36110_se6p62_00004,G,4 LA TOUCHE,
488840976,00010,48884097600010,O,2006-02-01,NN,,,2009-06-27T12:51:45,true,3,,,,,FONTPREVERAULT,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,45.2A,NAFRev1,O,1.664051,46.596418,0.94,street,Fontpreverault 36340 Maillet,36110_19ua8u,G,FONTPREVERAULT,
488842337,00013,48884233700013,O,2006-03-06,,,,2014-07-10T00:26:15,false,3,,,,RTE,D'ORSENNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2010-02-13,F,OLIVIER CHAUSSE PEINTURE,,,,43.34Z,NAFRev2,N,1.679396,46.572706,0.74,street,Route d’Orsennes 36340 Maillet,36110_0040,G,ROUTE D ORSENNES,
489705194,00012,48970519400012,O,2006-04-06,,,,2008-01-05T22:06:08,true,2,,,,RUE,DES ANCIENS D'AFN,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.677643,46.573496,0.57,street,Rue des Afn 36340 Maillet,36110_0010,G,RUE DES AFN,
491426110,00038,49142611000038,P,2021-05-14,,,,2023-05-01T08:33:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MAILLET,,[ND],36110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
492397948,00026,49239794800026,O,2013-02-01,,,,2013-08-27T19:25:03,false,2,,,,LD,LA MIGENNE,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,01.49Z,NAFRev2,O,1.680629,46.583361,0.94,street,La Migenne 36340 Maillet,36110_sfm257,G,LA MIGENNE,
493974190,00016,49397419000016,O,2006-09-30,NN,,,2010-04-18T12:39:51,true,3,,,,LD,CHARON,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-06-14,F,CHARON,,,,01.42Z,NAFRev2,O,1.687701,46.548629,0.94,street,Charon 36340 Maillet,36110_wqie60,G,CHARON,
497880997,00026,49788099700026,O,2012-03-23,,,3320DZ,2021-02-23T14:05:24,true,1,,6,,,LES NIELLOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,33.20D,NAFRev2,N,1.649624,46.611648,0.94,housenumber,6 Les Nielloux 36340 Maillet,36110_0urzih_00006,G,6 LES NIELLOUX,
498425545,00015,49842554500015,O,2007-05-01,01,2020,5610CQ,2022-08-29T09:30:14,true,3,,,,,FONTPREVERAULT,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.664051,46.596418,0.94,street,Fontpreverault 36340 Maillet,36110_19ua8u,G,FONTPREVERAULT,
500424098,00019,50042409800019,O,2007-08-01,,,,2008-01-05T01:42:39,true,2,,15,,RTE,DE BEZAGETTES,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.676018,46.588282,0.51,street,Bezagette 36340 Maillet,36110_bij68w,G,BEZAGETTE,
507426526,00038,50742652600038,O,2016-09-14,,,,2021-02-23T14:19:19,true,3,,7,,,VAVRES,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,43.33Z,NAFRev2,N,1.689387,46.593542,0.94,housenumber,7 Vavres 36340 Maillet,36110_8mi2cb_00007,G,7 VAVRES,
507534774,00017,50753477400017,O,2007-07-01,,,,2016-01-12T00:28:00,false,1,,,,LD,VILLERANDOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,55.20Z,NAFRev2,N,1.671152,46.601877,0.94,street,Villerandoux 36340 Maillet,36110_tucn14,G,VILLERANDOUX,
507534774,00025,50753477400025,O,2011-01-01,01,2020,,2022-08-29T09:09:57,true,1,,,,LD,VILLERONDOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.671152,46.601877,0.73,street,Villerandoux 36340 Maillet,36110_tucn14,G,VILLERANDOUX,
509575825,00013,50957582500013,O,2009-01-01,,,,2018-10-04T09:16:57,true,1,,3,,LD,LES NIELLOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2009-01-01,A,EARL DES NIELLOUX,,,,01.42Z,NAFRev2,N,1.648694,46.608068,0.94,housenumber,3 Les Nielloux 36340 Maillet,36110_0urzih_00003,G,3 LES NIELLOUX,
509970307,00013,50997030700013,O,2008-06-15,NN,,,2021-01-25T09:52:45,true,3,,1,,,CHARRON,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,O,1.6875,46.547995,0.76,housenumber,1 Charon 36340 Maillet,36110_wqie60_00001,G,1 CHARON,
510103351,00019,51010335100019,O,2007-01-01,,,,2020-11-05T09:40:02,true,2,,,,LD,LES ROCHOUX,36340,MAILLET,,,36110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,1.676635,46.565669,0.94,street,Les Rochoux 36340 Maillet,36110_khjvok,G,LES ROCHOUX,