id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-650371,2020-01-07,000001,Vente,170000,9,,RUE BASSE,0020,44130,44062,Le Gâvre,44,,,440620000C0826,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,561,-1.751846,47.522521
2020-650664,2020-01-24,000001,Vente,150000,15,,RUE DE LA FORET,0108,44130,44062,Le Gâvre,44,,,440620000D1042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,737,-1.751192,47.521258
2020-650807,2020-01-29,000001,Vente,202000,,,PRE DE DERRIERE LES ECURIE,B291,44130,44062,Le Gâvre,44,,,440620000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.762246,47.535333
2020-650807,2020-01-29,000001,Vente,202000,,,PRE A COURTIN,B285,44130,44062,Le Gâvre,44,,,440620000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.76236,47.535217
2020-650807,2020-01-29,000001,Vente,202000,,,VILLENEUVE,B416,44130,44062,Le Gâvre,44,,,440620000B1512,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.762169,47.535478
2020-650807,2020-01-29,000001,Vente,202000,5249,A,VILLENEUVE,B416,44130,44062,Le Gâvre,44,,,440620000B1515,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,198,-1.762054,47.535427
2020-650896,2020-01-22,000001,Vente,45500,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-1.749546,47.523346
2020-650941,2020-01-31,000001,Vente,220660,19,,RUE DE LA FORET,0108,44130,44062,Le Gâvre,44,,,440620000D0246,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,895,-1.751483,47.52159
2020-651860,2020-03-10,000001,Vente,116000,8,,RES DE LA CROIX ROUGE,A020,44130,44062,Le Gâvre,44,,,44062000ZI0146,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,545,-1.743803,47.520921
2020-651861,2020-03-09,000001,Vente,155000,34,B,RTE DE BLAIN,0030,44130,44062,Le Gâvre,44,,,44062000ZK0188,,,,,,,,,,,,,0,,,,,S,sols,,,725,-1.75381,47.510753
2020-652043,2020-04-28,000001,Vente,140000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.751443,47.5546
2020-652043,2020-04-28,000001,Vente,140000,37,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0826,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,478,-1.751575,47.554598
2020-652151,2020-04-28,000001,Vente,125000,9,B,RUE DE L EGLISE,0080,44130,44062,Le Gâvre,44,,,440620000D1185,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,505,-1.747098,47.520171
2020-652381,2020-05-28,000001,Vente,4000,,,LA CROIX ROUGE,B112,44130,44062,Le Gâvre,44,,,440620000D1730,,,,,,,,,,,,,0,,,,,T,terres,,,31,-1.743834,47.519684
2020-652382,2020-05-28,000001,Vente,120000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D0129,,,,,,,,,,,,,0,,,,,T,terres,,,390,-1.744422,47.519813
2020-652382,2020-05-28,000001,Vente,120000,1,,RUE DE LA CROIX ROUGE,0070,44130,44062,Le Gâvre,44,,,440620000D1727,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,505,-1.744058,47.519835
2020-652385,2020-05-28,000001,Vente,87000,,,LA CROIX ROUGE,B112,44130,44062,Le Gâvre,44,,,440620000D0801,,,,,,,,,,,,,0,,,,,T,terres,,,91,-1.743825,47.51983
2020-652385,2020-05-28,000001,Vente,87000,1,,RUE DE LA CROIX ROUGE,0070,44130,44062,Le Gâvre,44,,,440620000D1728,,,,,,,,,,,,,0,,,,,S,sols,,,465,-1.743962,47.51981
2020-652475,2020-05-26,000002,Echange,150,,,LES JARDINS DE DEVANT,B191,44130,44062,Le Gâvre,44,,,440620000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.765462,47.52688
2020-652475,2020-05-26,000003,Echange,150,,,LES JARDINS DE DEVANT,B191,44130,44062,Le Gâvre,44,,,440620000C0880,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.765387,47.526875
2020-652546,2020-05-13,000001,Vente,114000,11,,RUE DE JOUE,0140,44130,44062,Le Gâvre,44,,,440620000D0165,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,120,-1.746513,47.51922
2020-652546,2020-05-13,000001,Vente,114000,,,RUE DE JOUE,0140,44130,44062,Le Gâvre,44,,,440620000D0885,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.746511,47.519297
2020-652653,2020-06-08,000001,Vente,100000,16,,RUE DE LA CHESNAIE,0032,44130,44062,Le Gâvre,44,,,440620000D0953,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,133,-1.758637,47.510448
2020-652653,2020-06-08,000001,Vente,100000,,,LA GREE,B174,44130,44062,Le Gâvre,44,,,440620000D0954,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.75861,47.510285
2020-652653,2020-06-08,000001,Vente,100000,,,LA GREE,B174,44130,44062,Le Gâvre,44,,,440620000D0955,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.758596,47.510228
2020-652679,2020-05-25,000001,Vente,115000,32,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0993,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,264,-1.750347,47.553593
2020-652679,2020-05-25,000001,Vente,115000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.750239,47.553576
2020-652786,2020-05-27,000001,Vente,127000,13,,LA BUTTE ROSSARD,B025,44130,44062,Le Gâvre,44,,,440620000B0261,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,113,-1.75734,47.538167
2020-652786,2020-05-27,000001,Vente,127000,5282,,LA BUTTE ROSSARD,B025,44130,44062,Le Gâvre,44,,,440620000B1670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,-1.757141,47.538176
2020-652874,2020-06-18,000001,Vente,130000,,,LES PRES DE LA DOUVE,B372,44130,44062,Le Gâvre,44,,,440620000C0739,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.752623,47.522944
2020-652874,2020-06-18,000001,Vente,130000,6,,RTE DE LA MAILLARDAIS,0160,44130,44062,Le Gâvre,44,,,440620000C0740,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,748,-1.752472,47.522837
2020-652874,2020-06-18,000001,Vente,130000,,,RUE BASSE,0020,44130,44062,Le Gâvre,44,,,440620000C0743,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.75256,47.522922
2020-652963,2020-06-05,000001,Vente,35680,,,LES NOES,B238,44130,44062,Le Gâvre,44,,,44062000ZH0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,-1.758591,47.522549
2020-652968,2020-06-08,000001,Vente,110000,8,,RUE DES PERCHAIS,0445,44130,44062,Le Gâvre,44,,,440620000A0949,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.750164,47.555128
2020-652968,2020-06-08,000001,Vente,110000,8,,RUE DES PERCHAIS,0445,44130,44062,Le Gâvre,44,,,440620000A0949,,,,,,,,,,,,,0,,,,,J,jardins,,,1124,-1.750164,47.555128
2020-652968,2020-06-08,000001,Vente,110000,8,,RUE DES PERCHAIS,0445,44130,44062,Le Gâvre,44,,,440620000A0952,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,675,-1.75032,47.555106
2020-653298,2020-06-20,000001,Vente,115000,5,,RUE DES CHENES,0035,44130,44062,Le Gâvre,44,,,440620000B1224,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,490,-1.746068,47.540263
2020-653703,2020-07-01,000001,Vente,80000,1,,L ETANG,B128,44130,44062,Le Gâvre,44,,,440620000D1506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,347,-1.737827,47.520799
2020-653703,2020-07-01,000001,Vente,80000,,,LA PIQUETTERIE,B274,44130,44062,Le Gâvre,44,,,440620000D1726,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-1.737845,47.521006
2020-653705,2020-07-01,000001,Vente,60000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1505,,,,,,,,,,,,,0,,,,,S,sols,,,870,-1.73739,47.521013
2020-653705,2020-07-01,000001,Vente,60000,,,L ETANG,B128,44130,44062,Le Gâvre,44,,,440620000D1507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1750,0,S,sols,,,1033,-1.73736,47.520928
2020-653842,2020-07-29,000001,Vente,50,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0980,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.750288,47.553493
2020-653949,2020-07-27,000001,Vente,1500,,,CLOS DU MOULIN,B088,44130,44062,Le Gâvre,44,,,440620000B1597,,,,,,,,,,,,,0,,,,,T,terres,,,1261,-1.756693,47.541113
2020-653949,2020-07-27,000001,Vente,1500,,,PRE DU PINSON,B348,44130,44062,Le Gâvre,44,,,44062000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-1.756678,47.541807
2020-653949,2020-07-27,000001,Vente,1500,,,PRE DU PINSON,B348,44130,44062,Le Gâvre,44,,,44062000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,6030,-1.757275,47.541977
2020-654020,2020-08-04,000001,Vente,50000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0172,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.750838,47.553836
2020-654020,2020-08-04,000001,Vente,50000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0175,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.750769,47.553692
2020-654020,2020-08-04,000001,Vente,50000,34,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0179,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,130,-1.750619,47.553573
2020-654020,2020-08-04,000001,Vente,50000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0180,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.750515,47.553622
2020-654020,2020-08-04,000001,Vente,50000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.75051,47.553673
2020-654020,2020-08-04,000001,Vente,50000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,154,-1.750788,47.553428
2020-654020,2020-08-04,000001,Vente,50000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0839,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.750625,47.553661
2020-654026,2020-07-09,000001,Vente,33000,5,T,RUE DE LA CHESNAIE,0032,44130,44062,Le Gâvre,44,,,44062000ZK0153,,,,,,,,,,,,,0,,,,,T,terres,,,589,-1.756433,47.510256
2020-654085,2020-07-22,000001,Vente,92500,17,,RUE DU CHENE DE LA MESSE,0036,44130,44062,Le Gâvre,44,,,44062000ZK0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,,,1200,-1.755506,47.509167
2020-654085,2020-07-22,000001,Vente,92500,17,,RUE DU CHENE DE LA MESSE,0036,44130,44062,Le Gâvre,44,,,44062000ZK0012,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1000,-1.755506,47.509167
2020-654085,2020-07-22,000001,Vente,92500,17,,RUE DU CHENE DE LA MESSE,0036,44130,44062,Le Gâvre,44,,,44062000ZK0012,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,1200,-1.755506,47.509167
2020-654085,2020-07-22,000001,Vente,92500,17,,RUE DU CHENE DE LA MESSE,0036,44130,44062,Le Gâvre,44,,,44062000ZK0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,-1.755506,47.509167
2020-654515,2020-08-20,000001,Vente,245000,21,,LE VIEUX CHEMIN,B412,44130,44062,Le Gâvre,44,,,44062000ZC0012,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1380,-1.759712,47.540245
2020-654584,2020-08-19,000001,Vente,41000,,,LES PRES DE LA DOUVE,B372,44130,44062,Le Gâvre,44,,,440620000C0773,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.752893,47.523638
2020-654584,2020-08-19,000001,Vente,41000,21,B,RTE DE CONQUEREUIL,0060,44130,44062,Le Gâvre,44,,,440620000C0807,,,,,,,,,,,,,0,,,,,P,prés,,,353,-1.752714,47.523728
2020-654584,2020-08-19,000001,Vente,41000,21,B,RTE DE CONQUEREUIL,0060,44130,44062,Le Gâvre,44,,,440620000C0809,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.752686,47.523608
2020-654584,2020-08-19,000001,Vente,41000,21,B,RTE DE CONQUEREUIL,0060,44130,44062,Le Gâvre,44,,,440620000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.752708,47.523478
2020-654584,2020-08-19,000001,Vente,41000,,,LES PRES DE LA DOUVE,B372,44130,44062,Le Gâvre,44,,,440620000C0816,,,,,,,,,,,,,0,,,,,P,prés,,,625,-1.75285,47.523501
2020-654614,2020-08-14,000001,Vente,1000,,,LES GRANDES LOGES,B170,44130,44062,Le Gâvre,44,,,44062000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,11510,-1.749053,47.532669
2020-654911,2020-09-03,000001,Vente,165000,4,,RUE DU SABOTIER,0210,44130,44062,Le Gâvre,44,,,44062000ZB0066,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,1082,-1.749821,47.541251
2020-654911,2020-09-03,000001,Vente,165000,4,,RUE DU SABOTIER,0210,44130,44062,Le Gâvre,44,,,44062000ZB0066,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,918,-1.749821,47.541251
2020-655076,2020-09-15,000001,Vente,73000,31,,RUE MAURICE BRIAND,0441,44130,44062,Le Gâvre,44,,,440620000D1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,-1.744409,47.518945
2020-655076,2020-09-15,000001,Vente,73000,31,,RUE MAURICE BRIAND,0441,44130,44062,Le Gâvre,44,,,440620000D1619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-1.744371,47.519065
2020-655076,2020-09-15,000001,Vente,73000,11,,RUE NEUVE,0165,44130,44062,Le Gâvre,44,,,440620000D1622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.744529,47.518928
2020-655076,2020-09-15,000001,Vente,73000,11,,RUE NEUVE,0165,44130,44062,Le Gâvre,44,,,440620000D1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-1.744656,47.519094
2020-655076,2020-09-15,000001,Vente,73000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-1.744625,47.519206
2020-655206,2020-09-30,000001,Vente,230000,4,,RUE PIERRE DE DREUX,0167,44130,44062,Le Gâvre,44,,,44062000ZI0075,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,606,-1.746803,47.516972
2020-655228,2020-10-06,000001,Vente,4174,,,LES CHAMPS MENEUX,B057,44130,44062,Le Gâvre,44,,,44062000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,18980,-1.76003,47.552229
2020-655228,2020-10-06,000001,Vente,4174,,,LES CHAMPS MENEUX,B057,44130,44062,Le Gâvre,44,,,44062000ZA0085,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-1.76003,47.552229
2020-655410,2020-10-09,000001,Vente,42000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.749091,47.523526
2020-655479,2020-10-06,000001,Vente,23500,30,,RUE DE L'ETANG,0112,44130,44062,Le Gâvre,44,,,44062000ZH0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.753299,47.521449
2020-655483,2020-10-06,000001,Vente,23500,28,,RUE DE L'ETANG,0112,44130,44062,Le Gâvre,44,,,44062000ZH0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.753144,47.521447
2020-655485,2020-10-02,000001,Vente,3090,,,LE CLOS D EAU,B086,44130,44062,Le Gâvre,44,,,44062000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,5340,-1.754831,47.556165
2020-655485,2020-10-02,000001,Vente,3090,,,LE CLOS D EAU,B086,44130,44062,Le Gâvre,44,,,44062000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-1.754831,47.556165
2020-655485,2020-10-02,000001,Vente,3090,,,LE CLOS D EAU,B086,44130,44062,Le Gâvre,44,,,44062000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-1.754831,47.556165
2020-655512,2020-10-08,000001,Vente,32500,5,C,RUE DU MARTRAIS,0164,44130,44062,Le Gâvre,44,,,440620000D1719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.745857,47.520764
2020-655514,2020-09-18,000001,Vente,27500,5,,RUE VILLA MARIA,0230,44130,44062,Le Gâvre,44,,,440620000D1716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-1.746432,47.520956
2020-655649,2020-09-26,000001,Vente,40000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.751291,47.553562
2020-655649,2020-09-26,000001,Vente,40000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.751125,47.553523
2020-655649,2020-09-26,000001,Vente,40000,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A1016,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.751227,47.553575
2020-656201,2020-11-13,000001,Vente,170000,4,,RTE DE LA MAILLARDAIS,0160,44130,44062,Le Gâvre,44,,,440620000C0651,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,372,-1.75231,47.522475
2020-656201,2020-11-13,000001,Vente,170000,,,LA DOUVE,B122,44130,44062,Le Gâvre,44,,,440620000C0787,,,,,,,,,,,,,0,,,,,S,sols,,,503,-1.752175,47.522699
2020-656201,2020-11-13,000001,Vente,170000,,,RUE BASSE,0020,44130,44062,Le Gâvre,44,,,440620000C0789,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.752236,47.52248
2020-656325,2020-11-12,000001,Vente,1000,,,LE VIEUX CHATEAU,B411,44130,44062,Le Gâvre,44,,,440620000D0818,,,,,,,,,,,,,0,,,,,T,terres,,,450,-1.74995,47.517216
2020-656325,2020-11-12,000001,Vente,1000,,,LE VIEUX CHATEAU,B411,44130,44062,Le Gâvre,44,,,440620000D0819,,,,,,,,,,,,,0,,,,,T,terres,,,450,-1.750003,47.517133
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0232,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-1.750832,47.552794
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0235,,,,,,,,,,,,,0,,,,,L,landes,,,56,-1.750866,47.553444
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,1425,-1.751344,47.553047
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-1.751627,47.553133
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0938,,,,,,,,,,,,,0,,,,,S,sols,,,402,-1.750896,47.5534
2020-656614,2020-10-30,000001,Vente,113800,25,,RUE DES PUITS,0442,44130,44062,Le Gâvre,44,,,440620000A0939,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,99,-1.751017,47.553541
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.751016,47.553308
2020-656614,2020-10-30,000001,Vente,113800,5369,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0942,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,445,-1.751216,47.553287
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.751607,47.553337
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A1007,,,,,,,,,,,,,0,,,,,P,prés,,,1437,-1.750927,47.552942
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.751099,47.553502
2020-656614,2020-10-30,000001,Vente,113800,,,HAUT LUC,B178,44130,44062,Le Gâvre,44,,,440620000A1015,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.75127,47.553444
2020-656625,2020-10-27,000001,Vente,78000,,,LANGLECHAIS,B212,44130,44062,Le Gâvre,44,,,440620000D0580,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.753137,47.513112
2020-656625,2020-10-27,000001,Vente,78000,,,LANGLECHAIS,B212,44130,44062,Le Gâvre,44,,,440620000D0836,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.75301,47.512962
2020-656625,2020-10-27,000001,Vente,78000,3,,RUE CHEMIN DU BOIS,0101,44130,44062,Le Gâvre,44,,,440620000D1105,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,105,-1.753058,47.512953
2020-657065,2020-11-12,000001,Vente,30000,5,B,RUE DE L EGLISE,0080,44130,44062,Le Gâvre,44,,,440620000D1457,,,2,18.92,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.747383,47.520021
2020-657071,2020-11-12,000001,Vente,47500,3,,RUE VILLA MARIA,0230,44130,44062,Le Gâvre,44,,,440620000D1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-1.746911,47.52083
2020-657071,2020-11-12,000001,Vente,47500,3,,RUE VILLA MARIA,0230,44130,44062,Le Gâvre,44,,,440620000D1715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-1.746949,47.520752
2020-657404,2020-11-17,000001,Vente,7600,,,LANGLECHAIS,B212,44130,44062,Le Gâvre,44,,,440620000D0979,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.752761,47.512448
2020-657911,2020-12-11,000001,Vente,85000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B0967,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.747458,47.540909
2020-657911,2020-12-11,000001,Vente,85000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.747504,47.540963
2020-657911,2020-12-11,000001,Vente,85000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.747963,47.540744
2020-657911,2020-12-11,000001,Vente,85000,21,,RUE DE LA FORGE,0109,44130,44062,Le Gâvre,44,,,440620000B0979,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,270,-1.747808,47.540899
2020-657911,2020-12-11,000001,Vente,85000,,,LES GRANDS COURTILS,B173,44130,44062,Le Gâvre,44,,,440620000B0984,,,,,,,,,,,,,0,,,,,L,landes,,,100,-1.747834,47.540539
2020-657911,2020-12-11,000001,Vente,85000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B1429,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.747783,47.540828
2020-657911,2020-12-11,000001,Vente,85000,,,LES GRANDS COURTILS,B173,44130,44062,Le Gâvre,44,,,440620000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,322,-1.747738,47.540437
2020-657911,2020-12-11,000001,Vente,85000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B1435,,,,,,,,,,,,,0,,,,,T,terres,,,113,-1.747842,47.540695
2020-657911,2020-12-11,000001,Vente,85000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B1439,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.747577,47.540936
2020-657911,2020-12-11,000001,Vente,85000,,,LES GRANDS COURTILS,B173,44130,44062,Le Gâvre,44,,,440620000B1539,,,,,,,,,,,,,0,,,,,T,terres,,,182,-1.747818,47.540404
2020-657911,2020-12-11,000001,Vente,85000,,,LES ROTYS,B390,44130,44062,Le Gâvre,44,,,440620000B1608,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.747455,47.540741
2020-657911,2020-12-11,000001,Vente,85000,,,LES GRANDS COURTILS,B173,44130,44062,Le Gâvre,44,,,440620000B1611,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.747548,47.54065
2020-657922,2020-12-08,000001,Vente,83373.85,1,,RUE DE L EGLISE,0080,44130,44062,Le Gâvre,44,,,440620000D1682,,,2,94,,,,,,,,,1,1,Maison,85,3,,,,,,-1.747944,47.520056
2020-657925,2020-12-02,000001,Vente,52500,4,,RUE VILLA MARIA,0230,44130,44062,Le Gâvre,44,,,440620000D1710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-1.746979,47.520938
2020-657925,2020-12-02,000001,Vente,52500,4,,RUE VILLA MARIA,0230,44130,44062,Le Gâvre,44,,,440620000D1714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-1.746713,47.520913
2020-658337,2020-11-13,000001,Vente,40000,52,,LA ROBERDAIS,B388,44130,44062,Le Gâvre,44,,,44062000ZC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,-1.760142,47.540063
2020-658396,2020-12-14,000001,Vente,207000,4,,RTE DE BLAIN,0030,44130,44062,Le Gâvre,44,,,440620000D1020,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-1.752097,47.514483
2020-659002,2020-12-29,000001,Vente,43500,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.749068,47.523787
2020-659322,2020-12-04,000001,Adjudication,153000,5108,,RUE BASSE,0020,44130,44062,Le Gâvre,44,,,440620000D1625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-1.75119,47.521773
2020-659322,2020-12-04,000001,Adjudication,153000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1626,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.75114,47.521867
2020-659322,2020-12-04,000001,Adjudication,153000,,,LA VILLE,B415,44130,44062,Le Gâvre,44,,,440620000D1627,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.751208,47.52192
2020-659322,2020-12-04,000001,Adjudication,153000,,,RUE BASSE,0020,44130,44062,Le Gâvre,44,,,440620000D1629,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.750926,47.521908
2020-659322,2020-12-04,000001,Adjudication,153000,,,RUE BASSE,0020,44130,44062,Le Gâvre,44,,,440620000D1630,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.750881,47.522038
2020-659322,2020-12-04,000001,Adjudication,153000,20,,RUE DE LA FORET,0108,44130,44062,Le Gâvre,44,,,440620000D1631,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,451,-1.750982,47.521761
2020-659322,2020-12-04,000001,Adjudication,153000,20,,RUE DE LA FORET,0108,44130,44062,Le Gâvre,44,,,440620000D1632,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.750905,47.521743
2020-659322,2020-12-04,000001,Adjudication,153000,20,,RUE DE LA FORET,0108,44130,44062,Le Gâvre,44,,,440620000D1634,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.750913,47.521709
2020-659322,2020-12-04,000001,Adjudication,153000,,,RUE DE LA FORET,0108,44130,44062,Le Gâvre,44,,,440620000D1635,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.751036,47.521961
2020-659322,2020-12-04,000001,Adjudication,153000,,,RUE DE LA FORET,0108,44130,44062,Le Gâvre,44,,,440620000D1636,,,,,,,,,,,,,0,,,,,S,sols,,,629,-1.751061,47.522085
2020-659322,2020-12-04,000001,Adjudication,153000,,,RUE DE LA FORET,0108,44130,44062,Le Gâvre,44,,,440620000D1638,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.750798,47.521842
