siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003264,00010,21100326400010,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261003313,00010,26100331300010,O,1983-03-01,NN,,,2016-07-23T12:31:21,true,4,MAIRIE,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.45904,48.436232,0.37,street,Les Marcheries 10500 Saint-Christophe-Dodinicourt,10337_5fw8ho,D,LES MARCHERIES,
291002525,00017,29100252500017,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302763875,00010,30276387500010,O,1900-01-01,,,,,true,2,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
302763883,00014,30276388300014,O,,,,,,true,1,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.10,NAP,N,,,0,,,,,,
304656317,00019,30465631700019,O,,,,,,true,1,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
319885778,00039,31988577800039,O,,,,,,true,1,,,,,PARC INDUSTRIEL,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.08,NAP,N,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
322457201,00018,32245720100018,O,1981-08-01,NN,,,,true,4,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
340486117,00013,34048611700013,O,1986-11-20,NN,,,2008-11-07T01:00:35,true,4,,,,,ZI,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
345344964,00043,34534496400043,O,2017-01-01,,,,2021-02-23T11:00:13,true,1,,5,,RUE,DE L'EGLISE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,4.469934,48.438193,0.93,housenumber,5 Rue de l’Eglise 10500 Saint-Christophe-Dodinicourt,10337_0020_00005,G,5 RUE DE L EGLISE,
350704268,00019,35070426800019,O,,NN,,,,true,1,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
383910122,00019,38391012200019,O,1991-12-12,NN,,,2008-01-05T19:55:40,true,3,,,,,AERODROME,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.482465,48.424819,0.92,street,L’Aérodrome 10500 Saint-Christophe-Dodinicourt,10337_97ut6q,G,L AERODROME,
384387684,00036,38438768400036,O,2011-01-01,NN,,4332BB,2018-04-24T16:05:04,false,2,BASE AERIENNE,,,,PARC D'ACTIVITE SAINT CHRISTOPHE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2018-03-28,F,LA FORGE DE NOE,,,LA FORGE DE NOE,43.32B,NAFRev2,N,2.4164881,44.4642175,0.74,poi.retail,Zone d'Activités du Vallon (Zone commerciale) Saint-Christophe-Vallon,https://osm.org/way/325228518,G,,
399619873,00017,39961987300017,O,1995-01-17,NN,,,2008-01-05T20:14:39,true,3,ZONE ARTISANALE,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448592014,00022,44859201400022,O,2008-12-02,,,,2021-02-23T13:30:22,true,1,DOMAINE DE SAINT CHRISTOPHE,2,,,LES MARCHERIES,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,68.20B,NAFRev2,N,4.456461,48.43786,0.93,housenumber,2 Les Marcheries 10500 Saint-Christophe-Dodinicourt,10337_5fw8ho_00002,G,2 LES MARCHERIES,
480841667,00011,48084166700011,O,2004-12-11,NN,,,2015-01-29T11:42:14,true,3,,,,RUE,DE L'EGLISE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.469823,48.438385,0.93,street,Rue de l’Eglise 10500 Saint-Christophe-Dodinicourt,10337_0020,G,RUE DE L EGLISE,
480841667,00029,48084166700029,O,2006-01-01,,,,2015-01-27T13:42:58,false,3,,,,RUE,DE L'EGLISE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,4.469823,48.438385,0.93,street,Rue de l’Eglise 10500 Saint-Christophe-Dodinicourt,10337_0020,G,RUE DE L EGLISE,
492441704,00086,49244170400086,O,2014-12-19,,,,2015-02-04T11:50:25,false,1,MARGUERITE SUD-OUEST PARCELLE C-NÂ°408,,,,AERODROME DE BRIENNE LE CHATEAU,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,71.12B,NAFRev2,N,4.4817439,48.4287259,0.92,poi.aerodrome,Aérodrome de Brienne-le-Château Saint-Christophe-Dodinicourt,https://osm.org/way/220749446,G,,
495065757,00017,49506575700017,O,2007-02-09,,,,2008-01-05T00:24:21,true,2,,5,,RUE,DE L'EGLISE,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.469934,48.438193,0.93,housenumber,5 Rue de l’Eglise 10500 Saint-Christophe-Dodinicourt,10337_0020_00005,G,5 RUE DE L EGLISE,
542870191,00013,54287019100013,O,,NN,,,,true,1,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
732873583,00015,73287358300015,O,1990-10-01,NN,,,2012-01-24T05:24:37,true,3,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780305256,00023,78030525600023,O,,NN,,,,true,1,,,,,,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
788268407,00038,78826840700038,O,1995-10-13,NN,,,2019-01-22T12:15:11,false,5,,,,,L D FLANCOURT,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,08.12Z,NAFRev2,N,4.45834,48.436468,0.69,street,Flancourt 10500 Saint-Christophe-Dodinicourt,10337_0jsnfd,G,FLANCOURT,
789227493,00010,78922749300010,O,2012-07-25,02,2020,,2022-08-29T09:47:12,true,2,,2,,,LES MARCHERIES,10500,SAINT-CHRISTOPHE-DODINICOURT,,,10337,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,93.29Z,NAFRev2,O,4.456461,48.43786,0.93,housenumber,2 Les Marcheries 10500 Saint-Christophe-Dodinicourt,10337_5fw8ho_00002,G,2 LES MARCHERIES,
835077322,00013,83507732200013,P,2018-01-18,,,,2018-12-28T08:39:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-DODINICOURT,,[ND],10337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
905142154,00012,90514215400012,P,2021-11-22,,,,2021-11-15T11:14:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-DODINICOURT,,[ND],10337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-22,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
