siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075544783,00014,07554478300014,O,,NN,,,,true,1,,19,,,LA PLACE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,52.4C,NAF1993,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
075941211,00023,07594121100023,O,,NN,,,,true,1,,,,RUE,DE LA COLME,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1984-05-03,F,,,,,67.04,NAP,N,2.311517,50.975241,0.48,locality,Vers la Ferme de Mme Louf 59380 Spycker,59576_B013,G,VERS LA FERME DE MME LOUF,
076040757,00015,07604075700015,O,,NN,,,,true,1,,,,,PONT DE SPYCKER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.337478,50.96462,0.66,street,Rue de Spycker 59380 Spycker,59576_0179,G,RUE DE SPYCKER,
076047513,00015,07604751300015,O,,,,,,true,1,,,,,LA PLACE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
076142785,00013,07614278500013,O,,NN,,,,true,1,,2,,AV,PIGACHE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,2.32183,50.969544,0.8,housenumber,2 Avenue Raphael Pigache 59380 Spycker,59576_0099_00002,G,2 AVENUE RAPHAEL PIGACHE,
076342401,00023,07634240100023,O,,NN,,,,true,1,,26,,RTE,COLME,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.06,NAP,N,2.325523,50.971279,0.39,housenumber,26 Rue des Hortensias 59380 Spycker,59576_0060_00026,G,26 RUE DES HORTENSIAS,
076350123,00022,07635012300022,O,1997-12-29,12,2019,,2021-10-27T08:03:23,true,5,ZONE ACTIVITE ECONOMIQUE,29,,RTE,DE MARDYCK,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.303315,50.982375,0.85,housenumber,29 Route de Mardyck 59380 Spycker,59576_0076_00029,G,29 ROUTE DE MARDYCK,
076450212,00022,07645021200022,O,2001-05-01,NN,,,2012-05-05T00:16:01,false,4,,,,,ZONE ARTISANALE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,33.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
076540541,00018,07654054100018,O,1965-01-01,NN,,,,true,1,,35,,RUE,DE L ABBE PARESYS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,2.325108,50.969106,0.64,housenumber,35 Avenue Abbe Paresys 59380 Spycker,59576_0001_00035,G,35 AVENUE ABBE PARESYS,
076950104,00034,07695010400034,O,2008-12-12,12,2019,,2021-10-27T08:03:23,true,1,,21,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,52.24B,NAFRev2,O,2.298004,50.986245,0.85,housenumber,21 Route de Bourbourg 59380 Spycker,59576_0040_00021,G,21 ROUTE DE BOURBOURG,
077041432,00020,07704143200020,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 131,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,70.2C,NAF1993,N,2.311605,50.975315,0.86,street,Chemin Departemental 131 59380 Spycker,59576_0048,G,CHEMIN DEPARTEMENTAL 131,
077041960,00012,07704196000012,O,1964-01-01,NN,,,2008-01-04T18:10:32,true,3,,10,,AV,RAPHAEL PIGACHE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.321,50.969403,0.87,housenumber,10 Avenue Raphael Pigache 59380 Spycker,59576_0099_00010,G,10 AVENUE RAPHAEL PIGACHE,
077050409,00018,07705040900018,O,,NN,,,2008-10-28T04:43:24,true,1,,,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,2.298868,50.986646,0.83,street,Route de Bourbourg 59380 Spycker,59576_0040,G,ROUTE DE BOURBOURG,
077140051,00036,07714005100036,O,2012-05-05,,,,2020-06-30T03:49:55,true,2,,29,,AV,DU CDT NOAILLES,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.21Z,NAFRev2,N,2.32021,50.970964,0.75,housenumber,29 Avenue du Commandant Noailles 59380 Spycker,59576_0035_00029,G,29 AVENUE DU COMMANDANT NOAILLES,
077150290,00037,07715029000037,O,1992-12-22,NN,,,2012-07-02T10:36:27,true,4,,,,,ZONE ART PONT DE SPYCKER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
077250330,00030,07725033000030,O,1900-01-01,NN,,,2006-10-13T05:35:45,true,4,,21,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,71.3G,NAFRev1,O,2.298004,50.986245,0.85,housenumber,21 Route de Bourbourg 59380 Spycker,59576_0040_00021,G,21 ROUTE DE BOURBOURG,
077250538,00020,07725053800020,O,1996-03-01,12,2019,,2021-10-27T08:03:23,true,7,ZONE ARTISANALE,,,,PONT DE SPYCKER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,33.11Z,NAFRev2,O,2.337478,50.96462,0.66,street,Rue de Spycker 59380 Spycker,59576_0179,G,RUE DE SPYCKER,
077340685,00013,07734068500013,O,,,,,,true,1,,,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.298868,50.986646,0.83,street,Route de Bourbourg 59380 Spycker,59576_0040,G,ROUTE DE BOURBOURG,
077350494,00017,07735049400017,O,,,,,,true,1,,,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.05,NAP,N,2.298868,50.986646,0.83,street,Route de Bourbourg 59380 Spycker,59576_0040,G,ROUTE DE BOURBOURG,
215905761,00015,21590576100015,O,1983-03-01,12,2019,,2021-10-27T08:09:19,true,4,,6,,AV,RAPHAEL PIGACHE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.321412,50.969476,0.87,housenumber,6 Avenue Raphael Pigache 59380 Spycker,59576_0099_00006,G,6 AVENUE RAPHAEL PIGACHE,
215905761,00023,21590576100023,O,1983-12-21,11,2019,,2021-10-27T08:09:19,false,3,,,,AV,FRANCOIS MITTERRAND,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BERNARD DEGUNST,,,,85.20Z,NAFRev2,N,2.320653,50.968003,0.86,street,Avenue Francois Mitterrand 59380 Spycker,59576_0057,G,AVENUE FRANCOIS MITTERRAND,
215905761,00031,21590576100031,O,1996-06-25,NN,,,2008-01-04T18:37:46,false,3,MAIRIE,6,,RUE,RAPHAEL PIGACHE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,2.321412,50.969476,0.83,housenumber,6 Avenue Raphael Pigache 59380 Spycker,59576_0099_00006,G,6 AVENUE RAPHAEL PIGACHE,
265905760,00012,26590576000012,O,1983-03-01,01,2019,,2021-10-27T08:13:04,true,4,MAIRIE,6,,AV,RAPHAEL PIGACHE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.321412,50.969476,0.87,housenumber,6 Avenue Raphael Pigache 59380 Spycker,59576_0099_00006,G,6 AVENUE RAPHAEL PIGACHE,
295901730,00016,29590173000016,O,1986-05-02,01,2019,,2021-10-27T08:13:34,true,5,MAIRIE,6,,AV,RAPHAEL PIGACHE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,42.99Z,NAFRev2,O,2.321412,50.969476,0.87,housenumber,6 Avenue Raphael Pigache 59380 Spycker,59576_0099_00006,G,6 AVENUE RAPHAEL PIGACHE,
300700523,00040,30070052300040,O,2001-05-01,NN,,,2008-05-06T15:37:56,false,4,,11,,RTE,DE MARDYCK,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,2.299379,50.986772,0.85,housenumber,11 Route de Mardyck 59380 Spycker,59576_0076_00011,G,11 ROUTE DE MARDYCK,
300700523,00065,30070052300065,O,2007-05-01,,,,2021-02-24T09:00:52,true,1,ZAE DU PONT DE SPYCKER,47,,RTE,DE MARDYCK,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,49.41A,NAFRev2,N,2.305658,50.980027,0.85,housenumber,47 Route de Mardyck 59380 Spycker,59576_0076_00047,G,47 ROUTE DE MARDYCK,
301941977,00037,30194197700037,O,1997-12-29,11,2019,4333ZZ,2021-10-27T08:14:11,true,4,ZAC,29,,RTE,MARDYCK,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,2.303315,50.982375,0.83,housenumber,29 Route de Mardyck 59380 Spycker,59576_0076_00029,G,29 ROUTE DE MARDYCK,
302013388,00012,30201338800012,O,1973-01-01,NN,,,2014-07-08T00:11:30,true,5,,16,,RUE,DU MUGUET,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,O,2.326298,50.969652,0.95,housenumber,16 Rue du Muguet 59380 Spycker,59576_0077_00016,G,16 RUE DU MUGUET,
303206882,00019,30320688200019,O,1995-07-01,NN,,,2018-07-16T09:47:24,true,3,,,,,,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303206882,00027,30320688200027,O,2010-08-31,,,,2018-07-16T09:50:02,false,2,,6,,RUE,DU MUGUET,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,2.325783,50.969594,0.95,housenumber,6 Rue du Muguet 59380 Spycker,59576_0077_00006,G,6 RUE DU MUGUET,
304449325,00014,30444932500014,O,,NN,,,,true,1,,,,,,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,01.00,NAP,N,,,0,,,,,,
304730443,00013,30473044300013,O,,NN,,,,true,1,,,,,,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,01.10,NAP,N,,,0,,,,,,
305875262,00019,30587526200019,O,1900-01-01,NN,,,,true,4,,,,RUE,DU COMMANDANT NOAILLES,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,51.3G,NAF1993,N,2.320548,50.970857,0.88,street,Avenue du Commandant Noailles 59380 Spycker,59576_0035,G,AVENUE DU COMMANDANT NOAILLES,
305976177,00017,30597617700017,O,,,,,,true,1,,23,,RUE,DES OEILLETS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.327825,50.969038,0.96,housenumber,23 Rue des Oeillets 59380 Spycker,59576_0080_00023,G,23 RUE DES OEILLETS,
306151507,00010,30615150700010,O,,NN,,,,true,1,,21,,RUE,DES OEILLETS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,2.327757,50.969054,0.96,housenumber,21 Rue des Oeillets 59380 Spycker,59576_0080_00021,G,21 RUE DES OEILLETS,
306850637,00019,30685063700019,O,,,,,,true,1,,,,RTE,BOURBOURG PONT SPYCKER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.298868,50.986646,0.66,street,Route de Bourbourg 59380 Spycker,59576_0040,G,ROUTE DE BOURBOURG,
306850785,00024,30685078500024,O,1965-01-05,02,2019,,2021-10-27T08:16:05,false,5,,,,,CENTRE EQUESTRE DE L AFGAN,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2013-01-27,A,CENTRE EQUESTRE DE L AFGAND,,,,85.51Z,NAFRev2,O,2.317789,50.95651,0.47,street,Route de l’Afgand 59380 Spycker,59576_0004,G,ROUTE DE L AFGAND,
307075572,00015,30707557200015,O,,,,,,true,1,,,,,,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
308844497,00013,30884449700013,O,,NN,,,,true,1,,,,,,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,01.00,NAP,N,,,0,,,,,,
309903938,00038,30990393800038,O,1993-08-01,NN,,,2019-12-19T19:33:51,true,5,ZAE,,,IMP,DE LA RD 131,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,33.20A,NAFRev2,N,2.311605,50.975315,0.31,street,Chemin Departemental 131 59380 Spycker,59576_0048,G,CHEMIN DEPARTEMENTAL 131,
310156070,00016,31015607000016,O,1977-01-01,NN,,,2009-06-27T03:52:30,true,5,LA PLACE,21,,AV,PIGACHE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.2Z,NAFRev1,N,2.320347,50.968623,0.81,housenumber,21 Avenue Raphael Pigache 59380 Spycker,59576_0099_00021,G,21 AVENUE RAPHAEL PIGACHE,
310334636,00019,31033463600019,O,,,,,,true,1,,38,,,CD 131,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.322603,50.9645,0.81,street,Cd 131a 59380 Spycker,59576_6z412k,G,CD 131A,
313660003,00010,31366000300010,O,,NN,,,,true,1,,,,LD,PONT DE SPYCKER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,2.337478,50.96462,0.66,street,Rue de Spycker 59380 Spycker,59576_0179,G,RUE DE SPYCKER,
315276139,00013,31527613900013,O,,,,,,true,1,,7,,,PARESYS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.04,NAP,N,2.322417,50.969827,0.84,housenumber,7 Avenue Abbe Paresys 59380 Spycker,59576_0001_00007,G,7 AVENUE ABBE PARESYS,
316218056,00018,31621805600018,O,,NN,,,,true,1,,,,,FERME MALTHOF,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,2.311517,50.975241,0.48,locality,Vers la Ferme de Mme Louf 59380 Spycker,59576_B013,G,VERS LA FERME DE MME LOUF,
316427301,00015,31642730100015,O,,,,,,true,1,,,,,PONT DE SPYCKER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,2.337478,50.96462,0.66,street,Rue de Spycker 59380 Spycker,59576_0179,G,RUE DE SPYCKER,
317421881,00028,31742188100028,O,1990-12-31,NN,,,,true,3,,,,,VERS LA COLME,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8G,NAF1993,N,2.311517,50.975241,0.6,locality,Vers la Ferme de Mme Louf 59380 Spycker,59576_B013,G,VERS LA FERME DE MME LOUF,
317536050,00014,31753605000014,O,1979-01-01,NN,,,2009-06-27T04:10:54,true,4,,,,PL,DE L EGLISE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,2.317789,50.95651,0.34,street,Route de l’Afgand 59380 Spycker,59576_0004,G,ROUTE DE L AFGAND,
317979813,00019,31797981300019,O,,NN,,,,true,1,,,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.1A,NAF1993,O,2.298868,50.986646,0.83,street,Route de Bourbourg 59380 Spycker,59576_0040,G,ROUTE DE BOURBOURG,
318093754,00014,31809375400014,O,,,,,,true,1,,,,,CD 131,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.00,NAP,N,2.322603,50.9645,0.81,street,Cd 131a 59380 Spycker,59576_6z412k,G,CD 131A,
318104387,00028,31810438700028,O,,NN,,,2006-11-25T09:42:12,true,1,,,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,52.3C,NAF1993,N,2.298868,50.986646,0.83,street,Route de Bourbourg 59380 Spycker,59576_0040,G,ROUTE DE BOURBOURG,
318768041,00010,31876804100010,O,,NN,,,,true,1,,11,,AV,ABBE PARESYS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.322795,50.969829,0.86,housenumber,11 Avenue Abbe Paresys 59380 Spycker,59576_0001_00011,G,11 AVENUE ABBE PARESYS,
319303129,00013,31930312900013,O,1980-06-06,NN,,9602AA,2015-03-30T10:37:38,true,4,,,,,LA PLACE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
319303129,00039,31930312900039,O,1995-12-01,NN,,,2015-03-30T10:37:38,false,4,,16,,AV,PARESYS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,2.324994,50.96902,0.81,housenumber,16 Avenue Abbe Paresys 59380 Spycker,59576_0001_00016,G,16 AVENUE ABBE PARESYS,
320001068,00032,32000106800032,O,1987-11-01,NN,,,2008-01-04T18:09:20,true,3,,24,,AV,RAPHAEL PIGACHE,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.319966,50.968667,0.87,housenumber,24 Avenue Raphael Pigache 59380 Spycker,59576_0099_00024,G,24 AVENUE RAPHAEL PIGACHE,
324959170,00014,32495917000014,O,,NN,,,,true,1,,,,,,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326501160,00013,32650116000013,O,,,,,,true,1,,22,,RUE,DES OEILLETS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.327626,50.968544,0.96,housenumber,22 Rue des Oeillets 59380 Spycker,59576_0080_00022,G,22 RUE DES OEILLETS,
327125753,00019,32712575300019,O,1983-04-01,NN,,,2021-07-03T08:36:31,true,4,,,,RTE,DE WATTEN,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,68.20B,NAFRev2,N,2.337767,50.963537,0.82,street,Route de Watten 59380 Spycker,59576_0192,G,ROUTE DE WATTEN,
327844874,00013,32784487400013,O,1983-07-13,NN,,,2008-11-07T00:45:33,false,4,,16,,RTE,DE WATTEN,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,2.33203,50.961412,0.84,housenumber,16 Route de Watten 59380 Spycker,59576_0192_00016,G,16 ROUTE DE WATTEN,
327958260,00017,32795826000017,O,,NN,,,,true,1,,,,RTE,DE WATTEN,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,2.337767,50.963537,0.82,street,Route de Watten 59380 Spycker,59576_0192,G,ROUTE DE WATTEN,
328034806,00013,32803480600013,O,1970-01-01,NN,,,,true,1,,,,,,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328656426,00025,32865642600025,O,2016-01-04,,,,2020-06-04T04:22:32,true,2,,16,,RUE,PASTEUR,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.320839,50.967846,0.95,housenumber,16 Rue Pasteur 59380 Spycker,59576_0082_00016,G,16 RUE PASTEUR,
329607188,00029,32960718800029,O,,,,,,true,1,,,,RTE,DE WATTEN,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.337767,50.963537,0.82,street,Route de Watten 59380 Spycker,59576_0192,G,ROUTE DE WATTEN,
330581406,00015,33058140600015,O,,,,,,true,1,,10,,RUE,DES OEILLETS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.326841,50.968493,0.96,housenumber,10 Rue des Oeillets 59380 Spycker,59576_0080_00010,G,10 RUE DES OEILLETS,
331974634,00031,33197463400031,O,1999-07-01,NN,,,2008-01-04T20:19:54,false,3,,28,,RTE,DE WATTEN,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.322162,50.958908,0.84,housenumber,28 Route de Watten 59380 Spycker,59576_0192_00028,G,28 ROUTE DE WATTEN,
332258086,00013,33225808600013,O,1979-05-01,NN,,,2011-04-23T05:42:50,true,4,,,,RTE,DU CANAL DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,2.298868,50.986646,0.56,street,Route de Bourbourg 59380 Spycker,59576_0040,G,ROUTE DE BOURBOURG,
332327998,00016,33232799800016,O,,,,,,true,1,,,,,,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,01.00,NAP,N,,,0,,,,,,
332440783,00048,33244078300048,O,1998-11-03,NN,,,2009-09-21T15:27:10,true,1,,1,,RTE,MARDYCK PAE PONT SPYCKER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,51.6C,NAF1993,O,2.301521,50.984596,0.59,housenumber,1 Route de Mardyck 59380 Spycker,59576_0076_00001,G,1 ROUTE DE MARDYCK,
332559541,00039,33255954100039,O,,NN,,,,true,1,,7,,RUE,DES HORTENSIAS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,2.326247,50.971321,0.95,housenumber,7 Rue des Hortensias 59380 Spycker,59576_0060_00007,G,7 RUE DES HORTENSIAS,
333800985,00025,33380098500025,O,,,,,,true,1,,23,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,31.2A,NAF1993,N,2.296668,50.985378,0.85,housenumber,23 Route de Bourbourg 59380 Spycker,59576_0040_00023,G,23 ROUTE DE BOURBOURG,
334992948,00011,33499294800011,O,1985-10-25,,,,2018-09-22T04:00:57,true,3,,,,RUE,DU COMMANDANT NOAILLES,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.3G,NAF1993,N,2.320548,50.970857,0.88,street,Avenue du Commandant Noailles 59380 Spycker,59576_0035,G,AVENUE DU COMMANDANT NOAILLES,
337800833,00028,33780083300028,O,1996-01-01,NN,,,2006-11-25T10:29:55,false,4,,17,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.3B,NAFRev1,O,2.298314,50.98639,0.85,housenumber,17 Route de Bourbourg 59380 Spycker,59576_0040_00017,G,17 ROUTE DE BOURBOURG,
337800833,00077,33780083300077,O,2012-05-02,01,2019,,2021-10-27T08:31:29,false,2,,17,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2012-08-16,A,HEXACONTROLE SPYCKER,,,,85.59A,NAFRev2,O,2.298314,50.98639,0.85,housenumber,17 Route de Bourbourg 59380 Spycker,59576_0040_00017,G,17 ROUTE DE BOURBOURG,
338919269,00021,33891926900021,O,1999-11-03,,,,,true,1,,81,,RUE,DES LILAS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,01.1C,NAF1993,N,2.325951,50.968819,0.96,housenumber,81 Rue des Lilas 59380 Spycker,59576_0070_00081,G,81 RUE DES LILAS,
339020042,00026,33902004200026,O,,NN,,,,true,1,,17,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,28.4A,NAF1993,O,2.298314,50.98639,0.85,housenumber,17 Route de Bourbourg 59380 Spycker,59576_0040_00017,G,17 ROUTE DE BOURBOURG,
339351470,00010,33935147000010,O,1986-11-18,NN,,,,true,1,,34,,RUE,DES LILAS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,2.327221,50.970455,0.96,housenumber,34 Rue des Lilas 59380 Spycker,59576_0070_00034,G,34 RUE DES LILAS,
339531238,00014,33953123800014,O,1986-11-13,NN,,,2007-01-18T09:22:59,true,3,,,,,,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339567414,00075,33956741400075,O,2018-04-01,,,,2021-02-23T10:55:47,false,2,,,,RUE,MARIUS WEBER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,ACI EMMAUS SPYCKER,47.79Z,NAFRev2,N,2.30664,50.965756,0.79,street,Route Marius Weber 59380 Spycker,59576_0078,G,ROUTE MARIUS WEBER,
339567414,00083,33956741400083,O,2018-04-01,,,,2018-09-26T11:49:16,false,1,,3,,RTE,MARIUS WEBER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,ACI EMMAUS SPYCKER,47.79Z,NAFRev2,O,2.31505,50.968717,0.85,housenumber,3 Route Marius Weber 59380 Spycker,59576_0078_00003,G,3 ROUTE MARIUS WEBER,
339684607,00031,33968460700031,O,1995-12-05,NN,,,2005-12-21T11:29:55,true,4,ZONE D'ACTIVITE ECONOMIQUE,7,,RTE,DE MARDYCK,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,28.3C,NAF1993,O,2.301521,50.984596,0.85,housenumber,7 Route de Mardyck 59380 Spycker,59576_0076_00007,G,7 ROUTE DE MARDYCK,
340785310,00012,34078531000012,O,,NN,,,,true,1,,,,,PONT DE SPYCKER,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.337478,50.96462,0.66,street,Rue de Spycker 59380 Spycker,59576_0179,G,RUE DE SPYCKER,
341558138,00028,34155813800028,O,1990-02-28,NN,,,,true,1,,4,,RUE,DES OEILLETS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,74.1J,NAF1993,N,2.326575,50.96873,0.96,housenumber,4 Rue des Oeillets 59380 Spycker,59576_0080_00004,G,4 RUE DES OEILLETS,
342737541,00017,34273754100017,O,1987-10-01,11,2019,,2021-10-27T08:35:26,true,4,,67,,AV,ABBE PARESYS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.333673,50.968356,0.86,housenumber,67 Avenue Abbe Paresys 59380 Spycker,59576_0001_00067,G,67 AVENUE ABBE PARESYS,
342813003,00049,34281300300049,O,1993-04-28,NN,,,,true,4,,23,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,2.296668,50.985378,0.85,housenumber,23 Route de Bourbourg 59380 Spycker,59576_0040_00023,G,23 ROUTE DE BOURBOURG,
343664918,00020,34366491800020,O,1993-12-20,NN,,,,true,1,,11,,RTE,DE MARDYCK,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,60.2L,NAF1993,O,2.299379,50.986772,0.85,housenumber,11 Route de Mardyck 59380 Spycker,59576_0076_00011,G,11 ROUTE DE MARDYCK,
343862652,02179,34386265202179,O,2007-10-20,NN,,,2020-12-29T10:53:29,false,4,ZA DU PONT DE SPYCKER,11,,RTE,DE MARDYCK,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,77.12Z,NAFRev2,O,2.299379,50.986772,0.85,housenumber,11 Route de Mardyck 59380 Spycker,59576_0076_00011,G,11 ROUTE DE MARDYCK,
344275474,00015,34427547400015,O,1988-03-21,NN,,,2013-05-17T19:47:41,true,5,,7,,RTE,DE BOURBOURG,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.314199,50.994317,0.84,housenumber,7 Route de Bourbourg 59380 Spycker,59576_0040_00007,G,7 ROUTE DE BOURBOURG,
344878251,00018,34487825100018,O,,NN,,,,true,1,,1,,RUE,DU COMMANDANT NOAILLES,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,70.2C,NAF1993,N,2.321557,50.969875,0.86,housenumber,1 Avenue du Commandant Noailles 59380 Spycker,59576_0035_00001,G,1 AVENUE DU COMMANDANT NOAILLES,
348213430,00013,34821343000013,O,1988-07-27,NN,,,,true,3,,1,,ALL,DES JARDINS,59380,SPYCKER,,,59576,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.325157,50.967995,0.85,housenumber,1 Allée des Jardins 59380 Spycker,59576_0065_00001,G,1 ALLEE DES JARDINS,