siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201321,00016,21220132100016,O,1983-03-01,02,2018,,2020-08-25T10:16:14,true,3,,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
212201321,00032,21220132100032,O,1983-12-21,01,2018,,2020-08-25T10:16:14,false,3,,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
262203367,00012,26220336700012,O,1984-08-06,NN,,,2016-07-23T12:18:46,true,4,MAIRIE,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
262204878,00017,26220487800017,O,1986-03-25,NN,,,2015-10-15T17:04:48,true,4,MAIRIE,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2015-03-13,F,CDE,,,,88.99B,NAFRev2,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
303547764,00017,30354776400017,O,,NN,,,,true,1,,,,,CRECH EN ALLEE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.04,NAP,N,-3.508839,48.469122,0.44,locality,Issue An Allée 22160 Lohuec,22132_b249,G,ISSUE AN ALLEE,
304183213,00020,30418321300020,O,,NN,,,,true,1,,,,LD,BOTFAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,64.49,NAP,N,-3.505721,48.45661,0.64,street,Botfau 22160 Lohuec,22132_kab1mi,G,BOTFAU,
306355934,00010,30635593400010,O,,,,,,true,1,,,,,KEROLLIVIER,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,-3.528204,48.459867,0.79,street,Kerolivier 22160 Lohuec,22132_767sxj,G,KEROLIVIER,
307742353,00013,30774235300013,O,,,,,,true,1,,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
313391443,00030,31339144300030,O,1996-06-26,NN,,,2015-05-14T04:43:19,true,4,,2,,,VILLE NEUVE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.47Z,NAFRev2,N,-3.533817,48.466228,0.66,housenumber,2 Lieu Dit la Villeneuve 22160 Lohuec,22132_dcxfvp_00002,G,2 LIEU DIT LA VILLENEUVE,
315104455,00011,31510445500011,O,,NN,,,,true,1,,,,LD,LE COSQUER,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-3.499316,48.454755,0.76,locality,Lande Cosquer 22160 Lohuec,22132_b307,G,LANDE COSQUER,
322154444,00010,32215444400010,O,1981-01-01,NN,,,2016-01-12T00:11:23,true,3,,,,,KERDONERIEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.482599,48.474231,0.93,street,Kerdonérien 22160 Lohuec,22132_7rhk92,G,KERDONERIEN,
327162848,00011,32716284800011,O,1982-03-01,NN,,,2012-08-16T04:54:44,true,4,,,,LD,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.30Z,NAFRev2,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
342171378,00025,34217137800025,O,,NN,,,,true,1,,,,,BOTFAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,52.4A,NAF1993,N,-3.505721,48.45661,0.64,street,Botfau 22160 Lohuec,22132_kab1mi,G,BOTFAU,
344356019,00028,34435601900028,O,2004-04-01,NN,,4322AZ,2015-03-17T00:27:06,true,8,,5,,,KERVRAN VRAZ,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.71Z,NAFRev2,N,-3.520619,48.452865,0.8,housenumber,5 Kervran Vras 22160 Lohuec,22132_c8wgc5_00005,G,5 KERVRAN VRAS,
347554545,00025,34755454500025,O,2003-12-15,NN,,,2013-04-17T09:37:19,true,4,,,,,CROAS AR BALC'H,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348741356,00011,34874135600011,O,1900-01-01,NN,,,2014-09-26T03:30:05,true,6,,,,LD,COZ FARN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
349235614,00014,34923561400014,O,1989-01-10,NN,,,2008-01-04T23:01:32,true,3,,,,,KERBOURHIS,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.550717,48.450285,0.91,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
349389254,00013,34938925400013,O,,,,,,true,1,,,,LD,KERDILIGENT,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,01.3Z,NAF1993,N,-3.521001,48.460299,0.91,street,Route de Kerdiligent 22160 Lohuec,22132_0037,G,ROUTE DE KERDILIGENT,
381121920,00015,38112192000015,O,1968-10-01,NN,,,,true,1,,,,,KERVRAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1999-02-07,F,,,,,01.2A,NAF1993,N,-3.518635,48.454783,0.92,street,Kervran Bian 22160 Lohuec,22132_b294,G,KERVRAN BIAN,
381347590,00014,38134759000014,O,1991-03-01,00,2017,,2019-06-24T13:11:09,true,4,,,,LD,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.556105,48.46698,0.92,street,Kerlavézan Roué 22160 Lohuec,22132_b270,G,KERLAVEZAN ROUE,
381711530,00018,38171153000018,O,,NN,,,,true,1,,,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-3.556105,48.46698,0.92,street,Kerlavézan Roué 22160 Lohuec,22132_b270,G,KERLAVEZAN ROUE,
382337251,00013,38233725100013,O,1991-07-25,NN,,,2008-03-17T14:08:59,true,4,,,,,KERDONNERIEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2M,NAFRev1,O,-3.482599,48.474231,0.8,street,Kerdonérien 22160 Lohuec,22132_7rhk92,G,KERDONERIEN,
385379029,00023,38537902900023,O,2009-04-22,,,,2019-12-04T10:25:09,true,2,,3,,,LANDRESMEUR,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,-3.488639,48.475731,0.91,housenumber,3 Lieu Dit Landresmeur 22160 Lohuec,22132_kbvcs2_00003,G,3 LIEU DIT LANDRESMEUR,
390392827,00015,39039282700015,O,1991-07-25,NN,,,2006-11-25T12:01:57,true,3,,,,,KERDONNERIEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,74.1J,NAFRev1,N,-3.482599,48.474231,0.8,street,Kerdonérien 22160 Lohuec,22132_7rhk92,G,KERDONERIEN,
391129970,00011,39112997000011,O,1993-03-01,NN,,,2013-04-09T16:02:23,true,4,,,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2005-03-31,A,,,,,68.20B,NAFRev2,O,-3.556105,48.46698,0.92,street,Kerlavézan Roué 22160 Lohuec,22132_b270,G,KERLAVEZAN ROUE,
393868625,00012,39386862500012,O,1994-01-01,NN,,,2019-03-28T03:36:25,true,4,,,,,KERBOURHIS,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-3.550717,48.450285,0.91,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
394918718,00013,39491871800013,O,1994-05-01,NN,,,2008-01-04T18:16:23,true,4,,,,,COZ FORN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.492108,48.478511,0.91,street,Lieu Dit Coz Forn 22160 Lohuec,22132_b086,G,LIEU DIT COZ FORN,
395119910,00010,39511991000010,O,1994-04-01,NN,,,2017-05-04T04:25:18,true,3,,,,,LE COSQUER,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.499316,48.454755,0.76,locality,Lande Cosquer 22160 Lohuec,22132_b307,G,LANDE COSQUER,
399943117,00016,39994311700016,O,1995-01-01,NN,,,2008-01-04T19:19:19,true,3,,,,,KERVRAN VRAZ,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.520925,48.453,0.78,street,Kervran Vras 22160 Lohuec,22132_c8wgc5,G,KERVRAN VRAS,
400200465,00013,40020046500013,O,1985-03-01,NN,,,2018-09-29T12:26:38,true,3,,4,,,KERNESCOP,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.542845,48.457553,0.93,housenumber,4 Kernescop 22160 Lohuec,22132_k51unv_00004,G,4 KERNESCOP,
400200465,00021,40020046500021,O,2014-02-01,,,,2016-01-12T00:15:58,false,1,,4,,,KERNESCOP,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,-3.542845,48.457553,0.93,housenumber,4 Kernescop 22160 Lohuec,22132_k51unv_00004,G,4 KERNESCOP,
400200499,00012,40020049900012,O,1970-01-01,NN,,,2009-07-10T09:40:15,true,4,,2,,,VILLE NEUVE VRAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400200515,00015,40020051500015,O,1981-05-01,NN,,,2012-05-05T05:07:50,true,4,,1,,,LESTREZEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.47Z,NAFRev2,N,-3.488876,48.471388,0.93,housenumber,1 Lestrézen 22160 Lohuec,22132_qdz5t6_00001,G,1 LESTREZEN,
400200572,00016,40020057200016,O,1981-10-01,NN,,,2016-12-16T03:50:31,true,4,,2,,,VILLE NEUVE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.47Z,NAFRev2,N,-3.533817,48.466228,0.66,housenumber,2 Lieu Dit la Villeneuve 22160 Lohuec,22132_dcxfvp_00002,G,2 LIEU DIT LA VILLENEUVE,
400554358,00012,40055435800012,O,1995-03-01,01,2018,,2020-08-25T10:33:05,true,4,,,,,LA VILLENEUVE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.534,48.466076,0.91,street,Lieu Dit la Villeneuve 22160 Lohuec,22132_dcxfvp,G,LIEU DIT LA VILLENEUVE,
401442652,00012,40144265200012,O,,,,,,true,1,,,,,GUENVEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,01.2A,NAF1993,N,-3.538533,48.448327,0.91,street,Guenven Bihan 22160 Lohuec,22132_b244,G,GUENVEN BIHAN,
408417236,00028,40841723600028,O,1998-06-01,NN,,,2008-01-04T21:10:04,true,3,,,,,QUENECOULOU,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.521454,48.467932,0.93,street,Quénécoulou 22160 Lohuec,22132_5smqtg,G,QUENECOULOU,
408551331,00023,40855133100023,O,2005-01-01,,,,2009-08-06T05:23:13,true,3,,,,,KERVOASTLE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408842870,00011,40884287000011,O,1979-01-01,NN,,,2006-10-28T03:36:55,true,4,,,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-3.556105,48.46698,0.92,street,Kerlavézan Roué 22160 Lohuec,22132_b270,G,KERLAVEZAN ROUE,
408842888,00013,40884288800013,O,1979-01-01,NN,,,2008-01-04T21:17:29,true,3,,,,,GOUELOU,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.506441,48.475223,0.91,street,Issue du Gouélou 22160 Lohuec,22132_b262,G,ISSUE DU GOUELOU,
408842896,00016,40884289600016,O,1979-01-01,NN,,,,true,1,,,,,PEN AR VERN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,-3.499381,48.467969,0.91,street,Lieu Dit Pen Ar Vern 22160 Lohuec,22132_x1bqmj,G,LIEU DIT PEN AR VERN,
408842904,00018,40884290400018,O,1979-01-01,NN,,,,true,1,,,,,GOLLOT,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,-3.496859,48.462424,0.93,street,Gollot 22160 Lohuec,22132_pb5kz8,G,GOLLOT,
408842912,00011,40884291200011,O,1979-01-01,NN,,,2006-10-28T03:36:55,true,3,,,,,COZ FORN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-3.492108,48.478511,0.91,street,Lieu Dit Coz Forn 22160 Lohuec,22132_b086,G,LIEU DIT COZ FORN,
408842920,00014,40884292000014,O,1979-01-01,NN,,,2014-07-15T03:34:10,true,5,,,,,CROAS AR BALCH,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-3.541916,48.47396,0.74,street,Lieu Dit Croas An Balch 22160 Lohuec,22132_q6w2eq,G,LIEU DIT CROAS AN BALCH,
408842938,00016,40884293800016,O,,NN,,,,true,1,,,,,KERNESCOP,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.3Z,NAF1993,N,-3.54231,48.457876,0.93,street,Kernescop 22160 Lohuec,22132_k51unv,G,KERNESCOP,
408842946,00019,40884294600019,O,1982-01-01,NN,,,2008-01-04T21:17:29,true,3,,,,,KERVOASCLET,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408842953,00015,40884295300015,O,1986-10-31,NN,,,2008-01-04T21:17:29,true,3,,,,,LEURMIN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.508212,48.469206,0.91,street,Lieu Dit Leurmin 22160 Lohuec,22132_1up0b2,G,LIEU DIT LEURMIN,
408842961,00018,40884296100018,O,1990-07-01,NN,,,,true,1,,,,,LESTREZEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-3.488876,48.471388,0.93,street,Lestrézen 22160 Lohuec,22132_qdz5t6,G,LESTREZEN,
408842979,00010,40884297900010,O,1992-12-01,NN,,,,true,1,,,,,LOUSCOAT,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.566492,48.455947,0.91,street,Louscoat Izellan 22160 Lohuec,22132_b477,G,LOUSCOAT IZELLAN,
408842987,00013,40884298700013,O,,NN,,,,true,1,,,,,KERGOAT,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,-3.549915,48.455012,0.91,street,Lieu Dit Kergoat 22160 Lohuec,22132_dd0ooy,G,LIEU DIT KERGOAT,
409977063,00018,40997706300018,O,1996-10-15,01,2018,,2020-08-25T10:38:25,true,4,,,,,GUENVEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.538533,48.448327,0.91,street,Guenven Bihan 22160 Lohuec,22132_b244,G,GUENVEN BIHAN,
410811517,00011,41081151700011,O,1979-01-01,NN,,,2008-01-04T21:49:26,true,3,,5,,RUE,DE LA FORGE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.522202,48.459897,0.93,housenumber,5 Rue de la Forge 22160 Lohuec,22132_0029_00005,G,5 RUE DE LA FORGE,
410811525,00014,41081152500014,O,1987-12-31,NN,,,2007-01-22T10:37:16,true,4,,,,,KERDOMERIEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-3.482599,48.474231,0.7,street,Kerdonérien 22160 Lohuec,22132_7rhk92,G,KERDONERIEN,
413514167,00019,41351416700019,O,1997-07-01,NN,,,2012-01-31T08:24:33,true,4,,,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-3.556105,48.46698,0.92,street,Kerlavézan Roué 22160 Lohuec,22132_b270,G,KERLAVEZAN ROUE,
413691650,00019,41369165000019,O,1997-08-01,NN,,,2008-01-04T22:37:08,true,3,,,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.556105,48.46698,0.92,street,Kerlavézan Roué 22160 Lohuec,22132_b270,G,KERLAVEZAN ROUE,
414413781,00017,41441378100017,O,1997-10-01,NN,,,,true,3,,11,,RTE,DE CALLAC,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-3.520949,48.459117,0.83,housenumber,11 Route de Callac 22160 Lohuec,22132_0015_00011,G,11 ROUTE DE CALLAC,
414952176,00017,41495217600017,O,1997-12-01,NN,,,2016-07-26T10:55:10,true,4,,,,,LEURMIN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-3.508212,48.469206,0.91,street,Lieu Dit Leurmin 22160 Lohuec,22132_1up0b2,G,LIEU DIT LEURMIN,
415137686,00010,41513768600010,O,1997-05-01,,,,,false,3,,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
417875283,00026,41787528300026,O,1999-11-01,NN,,,2006-11-25T15:53:55,true,3,SARL THOS,,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-3.556105,48.46698,0.92,street,Kerlavézan Roué 22160 Lohuec,22132_b270,G,KERLAVEZAN ROUE,
418097697,00019,41809769700019,O,1997-12-01,NN,,,2016-02-09T11:20:52,true,4,,,,,LEURMIN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,-3.508212,48.469206,0.91,street,Lieu Dit Leurmin 22160 Lohuec,22132_1up0b2,G,LIEU DIT LEURMIN,
419413158,00017,41941315800017,O,1998-06-01,NN,,,2014-06-14T05:36:24,true,4,,,,,QUENECOULOU,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-3.521454,48.467932,0.93,street,Quénécoulou 22160 Lohuec,22132_5smqtg,G,QUENECOULOU,
419529367,00015,41952936700015,O,1998-07-10,,,,,true,1,,,,,KERLAVEZEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
420010779,00015,42001077900015,O,1998-05-15,01,2017,,2019-06-24T13:04:22,true,3,,,,,KERGOAT,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.549915,48.455012,0.91,street,Lieu Dit Kergoat 22160 Lohuec,22132_dd0ooy,G,LIEU DIT KERGOAT,
420144347,00028,42014434700028,O,2002-01-01,NN,,,2008-01-04T23:47:29,false,3,,,,LD,KERDONERIEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.482599,48.474231,0.93,street,Kerdonérien 22160 Lohuec,22132_7rhk92,G,KERDONERIEN,
420602732,00018,42060273200018,O,1991-03-01,NN,,,2008-01-04T23:54:29,true,3,,1,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.553935,48.46738,0.92,housenumber,1 Kerlavézan Castel 22160 Lohuec,22132_b285_00001,G,1 KERLAVEZAN CASTEL,
420607285,00012,42060728500012,O,1998-10-27,NN,,,2008-01-04T23:54:34,true,3,,1,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.553935,48.46738,0.92,housenumber,1 Kerlavézan Castel 22160 Lohuec,22132_b285_00001,G,1 KERLAVEZAN CASTEL,
423308584,00014,42330858400014,O,1999-06-16,NN,,,2008-01-05T20:44:32,true,3,,,,,LE BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428683932,00019,42868393200019,O,1999-11-01,NN,,,2006-11-25T16:43:53,true,3,,6,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.2E,NAFRev1,N,-3.557382,48.462746,0.85,housenumber,6 Lieu Dit Kerlavezan 22160 Lohuec,22132_rkc0a7_00006,G,6 LIEU DIT KERLAVEZAN,
429458342,00012,42945834200012,O,1999-11-01,NN,,4334ZC,2017-07-09T18:06:09,true,7,,2,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,43.34Z,NAFRev2,O,-3.556105,48.46698,0.92,housenumber,2 Kerlavézan Roué 22160 Lohuec,22132_b270_00002,G,2 KERLAVEZAN ROUE,
429799273,00017,42979927300017,O,2000-01-01,NN,,,2008-01-05T01:44:00,true,3,,,,,LOUSCOAT IZELLAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.566492,48.455947,0.93,street,Louscoat Izellan 22160 Lohuec,22132_b477,G,LOUSCOAT IZELLAN,
430705277,00019,43070527700019,O,1986-01-01,NN,,,2008-01-05T01:55:34,true,3,,,,,KERNESTIC,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.509319,48.455546,0.93,street,Kernestic 22160 Lohuec,22132_cxz9jx,G,KERNESTIC,
430705897,00014,43070589700014,O,1995-03-01,NN,,,2017-09-22T09:04:55,true,4,,,,,LA VILLE NEUVE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-3.534,48.466076,0.74,street,Lieu Dit la Villeneuve 22160 Lohuec,22132_dcxfvp,G,LIEU DIT LA VILLENEUVE,
430705954,00013,43070595400013,O,1996-11-01,NN,,,2010-11-09T04:02:36,true,4,,,,,GUENVEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,-3.538533,48.448327,0.91,street,Guenven Bihan 22160 Lohuec,22132_b244,G,GUENVEN BIHAN,
435843420,00017,43584342000017,O,,NN,,,,true,1,,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
436144372,00014,43614437200014,O,,NN,,,,true,1,,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
436643183,00011,43664318300011,O,,,,,,true,1,,,,,KERHERVE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.2169948,47.8307206,0.88,poi.farmland,Kerhervé (Terres agricoles) Plobannalec-Lesconil,https://osm.org/way/41922904,G,,
436740468,00018,43674046800018,O,,,,,,true,1,,,,,TY FILO,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.49123,48.468235,0.93,street,Ty Filo 22160 Lohuec,22132_c397,G,TY FILO,
436940266,00022,43694026600022,O,,NN,,,,true,1,,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
437340821,00010,43734082100010,O,,,,,,true,1,,,,,BOURG,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.550717,48.450285,0.42,street,Lieu Dit Kerbourhis 22160 Lohuec,22132_1d4pbn,G,LIEU DIT KERBOURHIS,
442217022,00015,44221702200015,O,2002-06-01,01,2018,,2020-08-25T10:29:31,true,4,,,,,LE COSQUER,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.499316,48.454755,0.76,locality,Lande Cosquer 22160 Lohuec,22132_b307,G,LANDE COSQUER,
450026281,00011,45002628100011,O,2003-09-17,NN,,4332AA,2017-01-09T15:50:01,true,5,,14,,RUE,DE LA FORGE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32A,NAFRev2,N,-3.522245,48.459448,0.93,housenumber,14 Rue de la Forge 22160 Lohuec,22132_0029_00014,G,14 RUE DE LA FORGE,
451590947,00029,45159094700029,O,2004-01-13,NN,,,2008-11-08T02:33:13,false,3,,14,,,HENT AR GOVEL,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,35.1E,NAFRev1,N,,,0,,,,,,
451601843,00027,45160184300027,O,2009-06-01,,,,2009-06-04T08:38:13,true,1,,7,,,COZ CASTEL,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,90.03A,NAFRev2,N,-3.519865,48.474711,0.93,housenumber,7 Coz Castel 22160 Lohuec,22132_b085_00007,G,7 COZ CASTEL,
482204930,00010,48220493000010,O,2005-04-01,02,2018,,2020-08-25T10:26:54,true,3,,,,,KERLAVEZAN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.556105,48.46698,0.92,street,Kerlavézan Roué 22160 Lohuec,22132_b270,G,KERLAVEZAN ROUE,
482421955,00030,48242195500030,O,2010-11-22,,,,2012-11-09T01:36:42,false,2,,,,,TRAOUVAS,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,70.22Z,NAFRev2,N,-3.505277,48.460424,0.93,street,Traouvas 22160 Lohuec,22132_pz4pav,G,TRAOUVAS,
490779501,00017,49077950100017,O,2006-05-24,,,,2011-06-07T09:31:00,true,2,,4,,,LE COSQUER,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.6870692,48.3566594,0.88,poi.bus_stop,Le Cosquer (Arrêt de bus) Plougonvelin,https://osm.org/node/2185621607,G,,
491048625,00017,49104862500017,O,2006-07-01,NN,,,2014-07-10T00:33:42,true,3,,8,,RTE,D'ARMOR,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,O,-3.52078,48.460434,0.8,housenumber,8 Route d'Armor 22160 Lohuec,22132_0009_00008,G,8 ROUTE D ARMOR,
503575250,00058,50357525000058,O,2009-01-01,,,,2009-04-28T16:07:56,false,1,,,,,LA LANDE DU VIEUX PAVE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510677842,00039,51067784200039,O,2011-03-19,,,,2013-02-21T16:20:35,false,2,,3,,RUE,DE L ECOLE,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,74.30Z,NAFRev2,N,-3.521046,48.460137,0.93,housenumber,3 Rue de l'Ecole 22160 Lohuec,22132_0019_00003,G,3 RUE DE L ECOLE,
513583484,00011,51358348400011,O,2009-07-01,,,,2012-11-10T01:03:47,true,2,,,,,MISSIOU,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,14.13Z,NAFRev2,N,-3.503484,48.46236,0.91,street,Lieu Dit Missiou 22160 Lohuec,22132_mqz4w2,G,LIEU DIT MISSIOU,
514862283,00017,51486228300017,O,2009-10-01,00,2018,4399CZ,2020-08-25T10:30:13,true,4,,,,,KERDILIGEN,22160,LOHUEC,,,22132,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,43.99C,NAFRev2,O,-3.521001,48.460299,0.83,street,Route de Kerdiligent 22160 Lohuec,22132_0037,G,ROUTE DE KERDILIGENT,