siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100078,00016,21110007800016,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.477775,42.946889,0.37,street,Le Village 11330 Albières,11007_oupyez,D,LE VILLAGE,
211100078,00024,21110007800024,O,1997-01-01,NN,,,2014-08-26T15:51:33,false,4,HOTEL DE VILLE,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2013-06-28,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.477775,42.946889,0.37,street,Le Village 11330 Albières,11007_oupyez,D,LE VILLAGE,
261104897,00010,26110489700010,O,1986-01-06,,,,2016-07-23T12:24:42,true,4,,,,,HOTEL DE VILLE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.477775,42.946889,0.37,street,Le Village 11330 Albières,11007_oupyez,G,LE VILLAGE,
311418982,00014,31141898200014,O,,NN,,,,true,1,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
313577066,00019,31357706600019,O,,NN,,,,true,1,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
322258393,00014,32225839300014,O,1981-06-25,NN,,,,true,4,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
322698564,00018,32269856400018,O,1992-01-01,NN,,,2008-01-04T18:38:28,true,4,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331282202,00018,33128220200018,O,1984-11-05,NN,,,2009-07-01T04:34:12,true,4,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
332122308,00015,33212230800015,O,1984-11-09,NN,,,2008-01-04T20:21:45,true,3,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332615806,00012,33261580600012,O,1985-05-19,NN,,,2008-01-04T20:28:05,true,5,MR LACOMBE YVON,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341183689,00049,34118368900049,O,2006-11-01,,,,2016-01-12T00:12:38,false,3,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.44Z,NAFRev2,N,,,0,,,,,,
341425080,00049,34142508000049,O,2016-01-01,,,,2016-03-02T04:54:33,true,1,,1,,CHE,DE BAGNOCOS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
353498454,00027,35349845400027,O,1996-06-21,NN,,,2019-06-04T16:36:56,true,5,,10,,RUE,DE LA MAIRIE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE PETIT ACCORDEON,,,,85.59B,NAFRev2,N,2.477751,42.946453,0.94,housenumber,10 Rue de la Mairie 11330 Albières,11007_0085_00010,G,10 RUE DE LA MAIRIE,
380611996,00014,38061199600014,O,1991-01-16,NN,,,2008-11-08T00:37:49,false,3,,,,,LA GOUDINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,36.1G,NAF1993,N,2.459556,42.939958,0.93,street,La Goudine 11330 Albières,11007_y2ulxa,G,LA GOUDINE,
380611996,00030,38061199600030,O,1994-10-01,NN,,,2009-02-02T20:36:57,false,4,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380611996,00048,38061199600048,O,1998-06-01,NN,,,2008-11-08T00:37:49,false,4,,,,LD,LA GOUDINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,31.09B,NAFRev2,N,2.459556,42.939958,0.93,street,La Goudine 11330 Albières,11007_y2ulxa,G,LA GOUDINE,
383638087,00049,38363808700049,O,2017-10-18,,,,2018-02-07T16:28:57,false,2,,1,,CHE,DU COL DU RAMIER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,47.89Z,NAFRev2,N,2.464382,42.947106,0.84,housenumber,1 Chemin du Col du Ramier 11330 Albières,11007_upshku_00001,G,1 CHEMIN DU COL DU RAMIER,
384955639,00016,38495563900016,O,,NN,,,,true,1,,,,,LAC DU PARADIS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.4Z,NAF1993,N,3.95493,50.2580019,0.9,poi.water,Lac du Paradis (Eau) Louvroil,https://osm.org/way/41320358,G,,
389969759,00015,38996975900015,O,1993-01-01,NN,,,2008-01-04T23:32:49,true,3,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390035830,00038,39003583000038,O,2012-04-01,,,,2021-02-23T11:15:58,true,1,,6,,,RUE DE LA FONTAINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,2.475261,42.949169,0.93,housenumber,6 Rue de la Fontaine 11330 Albières,11007_0050_00006,G,6 RUE DE LA FONTAINE,
390066686,00010,39006668600010,O,1988-12-01,NN,,,2007-01-18T09:32:22,true,3,,,,,LA BERGERIE DU VIALARET,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,2.47249,42.94246,0.47,locality,À la Bergerie du Pont 11330 Albières,11007_B031,G,A LA BERGERIE DU PONT,
390443968,00016,39044396800016,O,,NN,,,,true,1,,,,LD,LAC DU PARADIS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,3.95493,50.2580019,0.9,poi.water,Lac du Paradis (Eau) Louvroil,https://osm.org/way/41320358,G,,
390885267,00018,39088526700018,O,1993-03-23,,,,,false,3,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390885267,00026,39088526700026,O,1993-03-23,,,,2008-08-12T15:18:12,true,4,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392112017,00018,39211201700018,O,,NN,,,,true,1,,,,,LA GOUDINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3A,NAF1993,N,2.459556,42.939958,0.93,street,La Goudine 11330 Albières,11007_y2ulxa,G,LA GOUDINE,
393566039,00029,39356603900029,O,2000-04-03,NN,,,2015-03-03T11:25:56,false,4,,,,IMP,DE LA SERRE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,2.473703,42.949203,0.82,street,Impasse de la Serre 11330 Albières,11007_0105,G,IMPASSE DE LA SERRE,
400370276,00018,40037027600018,O,1981-09-01,NN,,,2010-06-14T08:10:39,true,4,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400427597,00010,40042759700010,O,1995-01-31,NN,,,2008-01-04T19:28:34,true,3,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401074539,00040,40107453900040,O,2012-11-01,,,,2015-01-13T09:05:37,true,2,,1,,CHE,DE LA GOUDINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,58.29C,NAFRev2,N,2.455908,42.936707,0.58,locality,Bac de la Goudine 11330 Albières,11007_B028,G,BAC DE LA GOUDINE,
405010232,00016,40501023200016,O,1974-01-01,NN,,,2006-10-28T03:25:52,false,3,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405010240,00019,40501024000019,O,1987-07-01,NN,,,2017-03-01T14:48:05,true,4,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405010240,00027,40501024000027,O,2011-01-25,,,,2012-01-17T05:10:41,false,2,,3,,CHE,DE LA GOUDINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.40Z,NAFRev2,N,2.455908,42.936707,0.58,locality,Bac de la Goudine 11330 Albières,11007_B028,G,BAC DE LA GOUDINE,
405010257,00013,40501025700013,O,1981-01-01,NN,,,2008-07-10T01:25:40,true,3,,10,,CHE,DU JONCAS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.474666,42.953658,0.83,housenumber,10 Chemin du Joncas 11330 Albières,11007_0075_00010,G,10 CHEMIN DU JONCAS,
405010265,00016,40501026500016,O,1990-01-01,NN,,,2008-01-04T20:49:13,true,3,,,,,LE BARRY,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.473916,42.947501,0.31,street,Chemin du Barry 11330 Albières,11007_0005,G,CHEMIN DU BARRY,
405010273,00010,40501027300010,O,1993-11-26,NN,,,2008-01-04T20:49:13,true,3,LE CAGAROT,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415184746,00022,41518474600022,O,2016-11-01,,,4332AA,2021-06-11T10:06:08,false,2,D613,,,LD,FANGODOULY,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,PARTNER FENETRES,43.32A,NAFRev2,N,2.483994,42.95385,0.92,street,À Fangodouly 11330 Albières,11007_8fv5y6,G,A FANGODOULY,
418525234,00039,41852523400039,O,2004-12-14,NN,,,2010-06-09T08:57:14,false,3,,2,,IMP,DES JARDINS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,2.475218,42.948857,0.72,street,Impasse des Jardins 11330 Albières,11007_0070,G,IMPASSE DES JARDINS,
418525234,00047,41852523400047,O,2010-06-01,,,4399CZ,2021-02-23T11:39:13,true,1,,5,,RUE,DE LA MAIRIE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.99C,NAFRev2,N,2.477848,42.946429,0.94,housenumber,5 Rue de la Mairie 11330 Albières,11007_0085_00005,G,5 RUE DE LA MAIRIE,
418603874,00011,41860387400011,O,1998-01-01,NN,,,2008-01-04T23:23:35,true,3,GREGOIRE HELENE,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
421799123,00011,42179912300011,O,1999-01-02,NN,,,2019-05-21T10:51:19,true,5,LA FOUNT D'ENSAOURINO,,,,LE FOUNT D ENSAOURINO,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-04-19,F,ELEVAGE DE LA FOUNT,,,,01.43Z,NAFRev2,N,2.48068,42.95362,0.8,street,À la Fount d’Ensaourino 11330 Albières,11007_B063,G,A LA FOUNT D ENSAOURINO,
432754521,00016,43275452100016,O,2000-08-19,NN,,,2008-01-04T18:46:14,true,3,MAIRIE,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.477793,42.946544,0.91,street,Rue de la Mairie 11330 Albières,11007_0085,D,RUE DE LA MAIRIE,
435389887,00017,43538988700017,O,2001-04-12,NN,,,2008-11-08T02:03:20,true,3,LE BARRY,1,,IMP,ESPARET,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4M,NAFRev1,N,2.473331,42.9481,0.73,housenumber,1 Impasse des Esparets 11330 Albières,11007_0040_00001,G,1 IMPASSE DES ESPARETS,
437583693,00019,43758369300019,O,2001-04-23,NN,,,2006-12-15T01:18:59,false,3,,,,,LA BASCULE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
438781718,00012,43878171800012,O,2001-07-23,NN,,,,true,1,,,,,DOMAINE DE MARSEILLE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,92.3A,NAF1993,N,5.3923892,43.3498898,0.89,poi.3,Domaine de la Roserie (Patrimoine national) Marseille,https://osm.org/way/69651115,G,,
439136847,00019,43913684700019,O,2001-04-20,NN,,,2008-06-20T05:35:46,true,4,BERGERIE DU VIALARET,1,,CHE,DU COL DU RAMIER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,2.464382,42.947106,0.84,housenumber,1 Chemin du Col du Ramier 11330 Albières,11007_upshku_00001,G,1 CHEMIN DU COL DU RAMIER,
440043503,00018,44004350300018,O,2001-11-26,NN,,,2008-01-04T20:47:55,true,3,MAIRIE D'ALBIERES,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.477793,42.946544,0.82,street,Rue de la Mairie 11330 Albières,11007_0085,D,RUE DE LA MAIRIE,
442085940,00033,44208594000033,O,2014-03-01,,,,2021-02-23T13:23:54,true,2,,,,,FERME DE CAPCINIER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2015-04-16,A,FERME DE CAPCINIER,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450068416,00012,45006841600012,O,1998-07-06,NN,,,2008-01-05T01:59:55,true,3,,,,,MAIRIE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.477793,42.946544,0.91,street,Rue de la Mairie 11330 Albières,11007_0085,G,RUE DE LA MAIRIE,
454031592,00016,45403159200016,O,2004-07-19,NN,,,2008-11-08T02:40:01,true,4,,1,,IMP,DU CHATEAU,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-08-22,F,,,,,43.99C,NAFRev2,N,2.478144,42.94713,0.82,housenumber,1 Impasse du Chateau 11330 Albières,11007_0020_00001,G,1 IMPASSE DU CHATEAU,
480623016,00015,48062301600015,O,2004-11-05,NN,,,2008-10-01T05:35:33,true,5,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
480708452,00036,48070845200036,O,2006-10-01,,,,2012-06-25T03:40:44,false,3,,,,,LA GOUDINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,90.03B,NAFRev2,N,2.459556,42.939958,0.93,street,La Goudine 11330 Albières,11007_y2ulxa,G,LA GOUDINE,
481908150,00016,48190815000016,O,2005-04-01,,,,2019-04-03T08:31:47,false,5,DOMAINE DES LEGENDES GOURM,,,CHE,DU COL DU RAMIER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.464382,42.947106,0.83,street,Chemin du Col du Ramier 11330 Albières,11007_upshku,G,CHEMIN DU COL DU RAMIER,
489472902,00019,48947290200019,O,2005-01-15,,,,2017-03-10T05:22:47,true,4,,,,,LA FOUNT D'ENSAOURINO,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.48068,42.95362,0.93,street,À la Fount d’Ensaourino 11330 Albières,11007_B063,G,A LA FOUNT D ENSAOURINO,
493234322,00029,49323432200029,O,2019-06-17,,,,2021-02-23T14:00:45,true,1,,,,CHE,DE LA GOUDINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,70.22Z,NAFRev2,N,2.455908,42.936707,0.72,locality,Bac de la Goudine 11330 Albières,11007_B028,G,BAC DE LA GOUDINE,
494470529,00038,49447052900038,O,2021-11-16,,,,2022-02-16T09:01:06,true,1,,,,,LIEU DIT BOUTOU,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
497977298,00023,49797729800023,O,2010-06-01,01,2020,,2022-08-29T09:29:41,true,1,,,,,LAUZY,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504818048,00010,50481804800010,O,2008-07-01,,,,2013-12-18T04:50:58,true,2,BERGERIE DU VIALARET,1,,,CHEMIN DU COL DU RAMIER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2013-12-31,F,BERGERIE DU VIALARET,,,,01.45Z,NAFRev2,N,2.464382,42.947106,0.93,housenumber,1 Chemin du Col du Ramier 11330 Albières,11007_upshku_00001,G,1 CHEMIN DU COL DU RAMIER,
511430373,00023,51143037300023,O,2018-01-01,,,4321AB,2021-02-23T15:19:48,true,1,,8,,RUE,DE FONTBOURGUES,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2018-01-01,A,FRANCK SANCHEZ MULTISERVICES,,,FRANCK SANCHEZ MULTISERVICES,43.21A,NAFRev2,N,2.464158,42.949313,0.5,street,À Fontbourgue 11330 Albières,11007_hk24nq,G,A FONTBOURGUE,
520609231,00029,52060923100029,O,2013-12-16,,,,2015-06-12T10:20:23,false,2,,2,,RUE,DU FOYER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,85.59B,NAFRev2,N,2.477606,42.947073,0.93,housenumber,2 Rue du Foyer 11330 Albières,11007_0065_00002,G,2 RUE DU FOYER,
527790976,00023,52779097600023,O,2010-11-25,,,,2011-03-10T16:20:19,true,1,,7,,CHE,DU JONCAS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,93.12Z,NAFRev2,N,2.474644,42.949751,0.82,housenumber,7 Chemin du Joncas 11330 Albières,11007_0075_00007,G,7 CHEMIN DU JONCAS,
533126256,00015,53312625600015,O,2011-06-22,,,,2014-11-16T04:21:32,true,2,,6,,RUE,DE LA FONTAINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,68.20B,NAFRev2,N,2.475261,42.949169,0.93,housenumber,6 Rue de la Fontaine 11330 Albières,11007_0050_00006,G,6 RUE DE LA FONTAINE,
601843667,00010,60184366700010,O,,NN,,,,true,1,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
661074013,00029,66107401300029,O,1991-01-29,NN,,,2008-11-08T03:15:37,true,4,,,,LD,BOUTOU,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
753919349,00047,75391934900047,O,2021-11-30,,,,2022-02-05T12:55:00,true,1,LE BARRY,9,,IMP,DE LA SERRE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2021-11-30,A,SANDRINE LE BAUZEC SOPHROLOGUE,,,,86.90F,NAFRev2,N,2.473703,42.949203,0.72,street,Impasse de la Serre 11330 Albières,11007_0105,G,IMPASSE DE LA SERRE,
775764723,00018,77576472300018,O,,,,,,true,1,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775764731,00011,77576473100011,O,,,,,,true,1,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
775764749,00013,77576474900013,O,,,,,,true,1,,,,,,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
792119414,00011,79211941400011,O,2013-03-11,,,4322AZ,2015-03-18T01:39:18,true,2,,,,,VILLA PERUCHE DU BOIS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,MULTISERVICE MATHAN,43.22A,NAFRev2,N,2.418808,42.948463,0.37,street,À Perruche 11330 Albières,11007_h4cek1,G,A PERRUCHE,
793624677,00019,79362467700019,O,2012-03-14,,,,2021-05-05T15:13:33,false,2,,7,,CHE,DU JONCAS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,94.99Z,NAFRev2,N,2.474644,42.949751,0.82,housenumber,7 Chemin du Joncas 11330 Albières,11007_0075_00007,G,7 CHEMIN DU JONCAS,
799143474,00010,79914347400010,O,2014-01-01,,,,2021-04-02T03:37:47,true,2,BERGERIE DU VIALARET,1,,CHE,DU COL DU RAMIER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,01.45Z,NAFRev2,N,2.464382,42.947106,0.84,housenumber,1 Chemin du Col du Ramier 11330 Albières,11007_upshku_00001,G,1 CHEMIN DU COL DU RAMIER,
800010050,00014,80001005000014,O,2014-02-01,,,,2019-08-01T14:06:32,false,2,,3,,CHE,DE LA GOUDINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-08-03,F,,,,SERAIN,43.34Z,NAFRev2,N,2.455908,42.936707,0.58,locality,Bac de la Goudine 11330 Albières,11007_B028,G,BAC DE LA GOUDINE,
800010050,00022,80001005000022,O,2016-04-20,,,,2022-02-04T04:18:51,false,2,,,,,SAINT JUST,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.13Z,NAFRev2,N,2.459115,42.941845,0.93,locality,Saint Just 11330 Albières,11007_B080,G,SAINT JUST,
800010050,00030,80001005000030,O,2019-08-03,,,4334ZC,2022-02-04T04:18:51,true,1,LIEU DIT SAINT JUST,4,,CHE,DE LA GOUDINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,SERAIN,56.10C,NAFRev2,N,2.455908,42.936707,0.58,locality,Bac de la Goudine 11330 Albières,11007_B028,G,BAC DE LA GOUDINE,
803838135,00041,80383813500041,O,2022-04-27,,,,2022-08-06T12:27:34,true,1,,,,,LIEU-DIT LE BOUTOU,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
808330658,00010,80833065800010,O,2014-10-03,,,,2015-05-07T04:02:11,true,1,,6,,RUE,DE LA FONTAINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,01.11Z,NAFRev2,N,2.475261,42.949169,0.93,housenumber,6 Rue de la Fontaine 11330 Albières,11007_0050_00006,G,6 RUE DE LA FONTAINE,
808763304,00017,80876330400017,O,2014-10-23,,,,2020-12-02T08:54:35,true,2,,4,,CHE,DU BARRY,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,86.90D,NAFRev2,N,2.473154,42.947722,0.81,housenumber,4 Chemin du Barry 11330 Albières,11007_0005_00004,G,4 CHEMIN DU BARRY,
815260658,00019,81526065800019,O,2015-12-10,,,2599BA,2022-07-19T14:49:55,true,4,,1,,IMP,DE LA SERRE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,LES SCULPTURES D'ARTHUR,25.99B,NAFRev2,N,2.473586,42.94834,0.83,housenumber,1 Impasse de la Serre 11330 Albières,11007_0105_00001,G,1 IMPASSE DE LA SERRE,
817480841,00037,81748084100037,O,2017-08-08,,,,2019-08-09T08:35:23,false,2,,4,,CHE,DU BARRY,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,86.90D,NAFRev2,N,2.473154,42.947722,0.81,housenumber,4 Chemin du Barry 11330 Albières,11007_0005_00004,G,4 CHEMIN DU BARRY,
818003352,00023,81800335200023,O,2017-11-01,,,,2019-07-31T08:34:48,false,2,,4,,CHE,DU BARRY,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,86.90D,NAFRev2,N,2.473154,42.947722,0.81,housenumber,4 Chemin du Barry 11330 Albières,11007_0005_00004,G,4 CHEMIN DU BARRY,
818284754,00012,81828475400012,O,2016-02-01,,,,2020-12-17T03:33:11,true,1,LE BARRY,,,IMP,DE LA SERRE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2016-02-01,A,M B DEKEIRLE,,,,01.21Z,NAFRev2,N,2.473703,42.949203,0.82,street,Impasse de la Serre 11330 Albières,11007_0105,G,IMPASSE DE LA SERRE,
820567329,00017,82056732900017,O,2016-06-01,,,,2016-05-29T03:17:19,true,1,DOMAINE DE MARSEILLE,,,CHE,DU COL DU RAMIER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2016-06-01,A,LE DOMAINE DE MARSEILLE,,,LE DOMAINE DE MARSEILLE,55.20Z,NAFRev2,N,2.464382,42.947106,0.83,street,Chemin du Col du Ramier 11330 Albières,11007_upshku,G,CHEMIN DU COL DU RAMIER,
822561007,00011,82256100700011,O,2017-01-01,,,,2016-09-19T10:47:43,true,1,,2,,CHE,DE LA GAUDINO,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,2.455908,42.936707,0.4,locality,Bac de la Goudine 11330 Albières,11007_B028,G,BAC DE LA GOUDINE,
822731295,00033,82273129500033,O,2018-04-01,,,,2018-05-23T09:11:37,true,1,,,,,PERRUCHE DU BOIS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,2.418808,42.948463,0.4,street,À Perruche 11330 Albières,11007_h4cek1,G,A PERRUCHE,
822968434,00016,82296843400016,O,2016-10-01,,,,2017-04-20T09:34:53,true,2,,4,,CHE,DU BARRY,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,2.473154,42.947722,0.81,housenumber,4 Chemin du Barry 11330 Albières,11007_0005_00004,G,4 CHEMIN DU BARRY,
831224175,00024,83122417500024,O,2017-10-13,,,3213ZZ,2019-01-08T19:32:48,false,2,,8,,RUE,DE FONTBOURGUES,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,SANS FRONTIERE,32.13Z,NAFRev2,N,2.464158,42.949313,0.5,street,À Fontbourgue 11330 Albières,11007_hk24nq,G,A FONTBOURGUE,
834847055,00011,83484705500011,O,2018-01-01,,,,2018-01-24T08:32:21,true,1,,2,,RUE,DU FOYER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,2.477606,42.947073,0.93,housenumber,2 Rue du Foyer 11330 Albières,11007_0065_00002,G,2 RUE DU FOYER,
850102989,00017,85010298900017,O,2019-02-19,,,,2019-04-18T03:39:39,true,1,,6,,RUE,DE LA FONTAINE,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,01.21Z,NAFRev2,N,2.475261,42.949169,0.93,housenumber,6 Rue de la Fontaine 11330 Albières,11007_0050_00006,G,6 RUE DE LA FONTAINE,
850250028,00014,85025002800014,O,2019-04-19,,,,2019-04-28T03:31:56,true,1,LA FOUNT D ENSAOURINO,,,,LA FOUNT D ENSAOURINO,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,01.50Z,NAFRev2,N,2.48068,42.95362,0.93,street,À la Fount d’Ensaourino 11330 Albières,11007_B063,G,A LA FOUNT D ENSAOURINO,
850444803,00017,85044480300017,O,2019-03-15,,,,2019-05-02T10:21:14,true,1,,,,,LE MOULIN D'ALBIERES,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,2.477841,42.945095,0.81,street,Le Moulin 11330 Albières,11007_ykhmsx,G,LE MOULIN,
877480475,00012,87748047500012,O,2019-09-23,,,4322AZ,2019-09-25T03:52:53,true,1,,8,,RUE,CHEMIN DU BARRY,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,GERAL PLOMBERIE,43.22A,NAFRev2,N,2.474856,42.947072,0.75,housenumber,8 Chemin du Barry 11330 Albières,11007_0005_00008,G,8 CHEMIN DU BARRY,
879360626,00011,87936062600011,O,2019-11-25,,,,2019-12-03T12:40:57,true,1,,1,,CHE,DE COL DU RAMIER,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,02.20Z,NAFRev2,N,2.464382,42.947106,0.74,housenumber,1 Chemin du Col du Ramier 11330 Albières,11007_upshku_00001,G,1 CHEMIN DU COL DU RAMIER,
881120992,00014,88112099200014,O,2020-01-15,,,,2022-02-21T12:34:25,true,2,,,,,PERRUCHE DU BOIS,11330,ALBIERES,,,11007,,,,,,,,,,,,,,,,,,,2022-02-16,A,LES TRESORS DE SAINTE COLOMBE,,,,01.50Z,NAFRev2,N,2.418808,42.948463,0.4,street,À Perruche 11330 Albières,11007_h4cek1,G,A PERRUCHE,