id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-664202,2020-01-06,000001,Vente en l'état futur d'achèvement,294250,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,41,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664202,2020-01-06,000001,Vente en l'état futur d'achèvement,294250,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,14,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664202,2020-01-06,000001,Vente en l'état futur d'achèvement,294250,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,55,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664203,2020-01-06,000001,Vente en l'état futur d'achèvement,520000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,42,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664203,2020-01-06,000001,Vente en l'état futur d'achèvement,520000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,28,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664203,2020-01-06,000001,Vente en l'état futur d'achèvement,520000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,72,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664203,2020-01-06,000001,Vente en l'état futur d'achèvement,520000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,71,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664204,2020-01-07,000001,Vente en l'état futur d'achèvement,239000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,17,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664204,2020-01-07,000001,Vente en l'état futur d'achèvement,239000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,74,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664205,2020-01-06,000001,Vente,88000,16,,RUE JOUSSELIN,4010,45000,45234,Orléans,45,,,45234000CS0084,,,27,,48,56.7,,,,,,,2,2,Appartement,54,3,,,,,,1.931919,47.902289
2020-664206,2020-01-06,000001,Vente,174300,5,,PL D ARMES,0408,45000,45234,Orléans,45,,,45234000AH0237,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.890643,47.909436
2020-664206,2020-01-06,000001,Vente,174300,22,,RUE CHANZY,1320,45000,45234,Orléans,45,,,45234000AO0158,,,2,,8,,,,,,,,2,2,Appartement,50,2,,,,,,1.898751,47.907981
2020-664207,2020-01-06,000001,Vente en l'état futur d'achèvement,186000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,23,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664207,2020-01-06,000001,Vente en l'état futur d'achèvement,186000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,69,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664208,2020-01-04,000001,Vente,102000,22,,RUE GAMBETTA,3030,45000,45234,Orléans,45,,,45234000AI0554,,,119,,,,,,,,,,1,2,Appartement,84,4,,,,,,1.8773,47.900472
2020-664208,2020-01-04,000001,Vente,102000,22,,RUE GAMBETTA,3030,45000,45234,Orléans,45,,,45234000AI0554,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.8773,47.900472
2020-664208,2020-01-04,000001,Vente,102000,22,,RUE GAMBETTA,3030,45000,45234,Orléans,45,,,45234000AI0554,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.8773,47.900472
2020-664210,2020-01-03,000001,Vente,134000,455,,FG BANNIER,0492,45000,45234,Orléans,45,,,45234000AB0680,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,469,1.894336,47.931181
2020-664210,2020-01-03,000001,Vente,134000,455,,FG BANNIER,0492,45000,45234,Orléans,45,,,45234000AB0680,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,469,1.894336,47.931181
2020-664210,2020-01-03,000001,Vente,134000,455,,FG BANNIER,0492,45000,45234,Orléans,45,,,45234000AB0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,1.894336,47.931181
2020-664215,2020-01-10,000001,Vente,44000,3,,RUE DANIEL JOUSSE,2220,45000,45234,Orléans,45,,,45234000AT0241,,,285,,,,,,,,,,1,2,Appartement,28,1,,,,,,,
2020-664217,2020-01-07,000001,Vente,5000,9,,RUE FBG ST JEAN,6045,45000,45234,Orléans,45,,,45234000AM0449,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,1.893751,47.904008
2020-664217,2020-01-07,000001,Vente,5000,9,,RUE FBG ST JEAN,6045,45000,45234,Orléans,45,,,45234000AM0449,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.893751,47.904008
2020-664217,2020-01-07,000001,Vente,5000,9,,RUE FBG ST JEAN,6045,45000,45234,Orléans,45,,,45234000AM0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,1.893619,47.90389
2020-664218,2020-01-10,000001,Vente,9000,9001,,ALL GERMAIN AUDEBERT,3210,45000,45234,Orléans,45,,,45234000AT0100,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.90733,47.911237
2020-664220,2020-01-06,000001,Vente,127900,13,,RUE DE GAUCOURT,3100,45000,45234,Orléans,45,,,45234000AO0773,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.893537,47.909908
2020-664220,2020-01-06,000001,Vente,127900,13,,RUE DE GAUCOURT,3100,45000,45234,Orléans,45,,,45234000AO0773,,,8,44.39,,,,,,,,,1,2,Appartement,45,2,,,,,,1.893537,47.909908
2020-664225,2020-01-08,000001,Vente,30000,,,AV DE LA MARNE,4500,45000,45234,Orléans,45,,,45234000CK0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,1.935505,47.916055
2020-664227,2020-01-06,000001,Vente,100000,135,B,AV DE ST MESMIN,6140,45100,45234,Orléans,45,,,45234000DI0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,38,1.880866,47.885342
2020-664227,2020-01-06,000001,Vente,100000,137,,AV DE ST MESMIN,6140,45100,45234,Orléans,45,,,45234000DI0176,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.880763,47.885316
2020-664232,2020-01-15,000001,Vente,65000,1,,PL DU BOIS,0855,45100,45234,Orléans,45,,,45234000EM0003,,,476,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.936094,47.838272
2020-664232,2020-01-15,000001,Vente,65000,1,,PL DU BOIS,0855,45100,45234,Orléans,45,,,45234000EM0003,,,254,,275,69.69,,,,,,,2,2,Appartement,70,4,,,,,,1.936094,47.838272
2020-664234,2020-01-10,000001,Vente,314300,117,,RUE DE LA GARE,3050,45000,45234,Orléans,45,,,45234000AV0002,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,113,1.900349,47.914732
2020-664236,2020-01-10,000001,Vente,84000,57,,RUE DU GROS RAISIN,3410,45100,45234,Orléans,45,,,45234000CZ0240,,,47,62.55,,,,,,,,,1,2,Appartement,63,3,,,,,,1.88795,47.88778
2020-664236,2020-01-10,000001,Vente,84000,57,,RUE DU GROS RAISIN,3410,45100,45234,Orléans,45,,,45234000CZ0240,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.88795,47.88778
2020-664236,2020-01-10,000001,Vente,84000,57,,RUE DU GROS RAISIN,3410,45100,45234,Orléans,45,,,45234000CZ0240,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.88795,47.88778
2020-664240,2020-01-10,000001,Vente,89000,42,,RUE DES CHARRETIERS,1455,45000,45234,Orléans,45,,,45234000AZ0194,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.899507,47.900623
2020-664240,2020-01-10,000001,Vente,89000,42,,RUE DES CHARRETIERS,1455,45000,45234,Orléans,45,,,45234000AZ0194,,,63,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.899507,47.900623
2020-664245,2020-01-13,000001,Vente,144000,44,,RUE DE LA CHARPENTERIE,1450,45000,45234,Orléans,45,,,45234000BK0110,,,7,44.95,,,,,,,,,1,2,Appartement,65,3,,,,,,1.908891,47.89927
2020-664247,2020-01-13,000001,Vente,72000,15,T,RUE DES GRANDS CHAMPS,3320,45000,45234,Orléans,45,,,45234000BD0020,,,29,34.7,,,,,,,,,1,2,Appartement,43,2,,,,,,1.899652,47.903753
2020-664254,2020-01-10,000001,Vente,165000,3,,RUE DANIEL MAYER,2221,45100,45234,Orléans,45,,,45234000DT0255,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.91523,47.876692
2020-664254,2020-01-10,000001,Vente,165000,3,,RUE DANIEL MAYER,2221,45100,45234,Orléans,45,,,45234000DT0255,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.91523,47.876692
2020-664254,2020-01-10,000001,Vente,165000,3,,RUE DANIEL MAYER,2221,45100,45234,Orléans,45,,,45234000DT0255,,,6,62.94,,,,,,,,,1,2,Appartement,65,3,,,,,,1.91523,47.876692
2020-664257,2020-01-14,000001,Vente,55960,6,,RUE CHANZY,1320,45000,45234,Orléans,45,,,45234000AO0175,,,10,,15,17.38,,,,,,,2,2,Appartement,17,1,,,,,,1.899879,47.90742
2020-664261,2020-01-14,000001,Vente,78000,4,B,RUE DU PETIT PONT,5190,45000,45234,Orléans,45,,,45234000CN0550,,,12,57.56,,,,,,,,,1,2,Appartement,59,3,,,,,,1.9248,47.912211
2020-664261,2020-01-14,000001,Vente,78000,4,B,RUE DU PETIT PONT,5190,45000,45234,Orléans,45,,,45234000CN0550,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.9248,47.912211
2020-664262,2020-01-08,000001,Vente,242000,14,,RUE DE LA CLAYE,1690,45000,45234,Orléans,45,,,45234000BS0535,,,25,,69,,,,,,,,2,2,Appartement,96,4,,,,,,1.913144,47.910913
2020-664262,2020-01-08,000001,Vente,242000,14,,RUE DE LA CLAYE,1690,45000,45234,Orléans,45,,,45234000BS0535,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.913144,47.910913
2020-664262,2020-01-08,000001,Vente,242000,14,,RUE DE LA CLAYE,1690,45000,45234,Orléans,45,,,45234000BS0535,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.913144,47.910913
2020-664263,2020-01-08,000001,Vente,85000,9003,,RUE DU BRESIL,1021,45000,45234,Orléans,45,,,45234000BT0591,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.916921,47.904573
2020-664263,2020-01-08,000001,Vente,85000,9,,AV JEAN ZAY,3965,45000,45234,Orléans,45,,,45234000BT0591,,,236,30.5,,,,,,,,,1,2,Appartement,30,1,,,,,,1.916921,47.904573
2020-664265,2020-01-06,000001,Vente,112000,17,,RUE ST COME,5920,45000,45234,Orléans,45,,,45234000BM0021,,,2,,5,,,,,,,,2,2,Appartement,42,2,,,,,,1.914268,47.900332
2020-664267,2020-01-17,000001,Vente,66300,29,,FG SAINT VINCENT,3751,45000,45234,Orléans,45,,,45234000BS0515,,,1,32.59,,,,,,,,,1,2,Appartement,35,2,,,,,,1.914034,47.906394
2020-664268,2020-01-03,000001,Vente,347800,2,B,RUE COLIGNY,1820,45000,45234,Orléans,45,,,45234000BM0218,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,120,1.914683,47.899141
2020-664269,2020-01-08,000001,Vente,121000,2,,RUE CROIX DE MALTE,2110,45000,45234,Orléans,45,,,45234000BR0138,,,2,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.90621,47.904359
2020-664270,2020-01-17,000001,Vente,20000,21,,RUE DU POIRIER,5360,45000,45234,Orléans,45,,,45234000BK0133,,,2,,8,8.06,,,,,,,2,4,Local industriel. commercial ou assimilé,13,0,,,,,,1.90804,47.89946
2020-664282,2020-01-08,000001,Vente,80000,2,,PL DU BOIS,0855,45100,45234,Orléans,45,,,45234000EM0003,,,151,,165,69.39,,,,,,,2,2,Appartement,69,4,,,,,,1.936094,47.838272
2020-664288,2020-01-09,000001,Vente,279050,9,,RUE GIRODET,3240,45000,45234,Orléans,45,,,45234000AV0255,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.902948,47.907823
2020-664288,2020-01-09,000001,Vente,279050,11,,RUE GIRODET,3240,45000,45234,Orléans,45,,,45234000AV0255,,,11,150.95,6,,,,,,,,2,2,Appartement,137,5,,,,,,1.902948,47.907823
2020-664292,2020-01-14,000001,Vente,40000,1,,PL DU VAL,6731,45100,45234,Orléans,45,,,45234000EM0001,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.934961,47.838568
2020-664292,2020-01-14,000001,Vente,40000,1,,PL DU VAL,6731,45100,45234,Orléans,45,,,45234000EM0001,,,112,42.35,166,,,,,,,,2,2,Appartement,43,2,,,,,,1.934961,47.838568
2020-664294,2020-01-24,000001,Vente,79000,99,B,RUE DU PRESSOIR NEUF,5590,45000,45234,Orléans,45,,,45234000CN0936,,,71,29.65,,,,,,,,,1,2,Appartement,29,1,,,,,,1.923437,47.910081
2020-664294,2020-01-24,000001,Vente,79000,99,,RUE DU PRESSOIR NEUF,5590,45000,45234,Orléans,45,,,45234000CN0936,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.923437,47.910081
2020-664299,2020-01-20,000001,Vente,69000,44,,AV DE LA MOUILLERE,4750,45100,45234,Orléans,45,,,45234000DO0273,,,106,,143,26.63,,,,,,,2,2,Appartement,25,1,,,,,,1.908593,47.883671
2020-664299,2020-01-20,000001,Vente,69000,44,,AV DE LA MOUILLERE,4750,45100,45234,Orléans,45,,,45234000DO0273,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.908593,47.883671
2020-664303,2020-01-02,000001,Vente en l'état futur d'achèvement,165600,93,,RUE DU FAUBOURG MADELEINE,2826,45000,45234,Orléans,45,,,45234000AK0008,,,42,,,,,,,,,,1,,,,,,,,,,1.882591,47.899607
2020-664303,2020-01-02,000001,Vente en l'état futur d'achèvement,165600,93,,RUE DU FAUBOURG MADELEINE,2826,45000,45234,Orléans,45,,,45234000AK0008,,,23,,,,,,,,,,1,,,,,,,,,,1.882591,47.899607
2020-664305,2020-01-03,000001,Vente,73000,17,,RUE DE LIMARE,4220,45000,45234,Orléans,45,,,45234000AX0221,,,17,28.63,,,,,,,,,1,2,Appartement,37,2,,,,,,1.898364,47.903431
2020-664305,2020-01-03,000001,Vente,73000,17,,RUE DE LIMARE,4220,45000,45234,Orléans,45,,,45234000AX0221,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.898364,47.903431
2020-664308,2020-01-03,000001,Vente,146000,239,,FG SAINT VINCENT,3751,45000,45234,Orléans,45,,,45234000BX0475,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.916618,47.918251
2020-664308,2020-01-03,000001,Vente,146000,239,,FG SAINT VINCENT,3751,45000,45234,Orléans,45,,,45234000BX0475,,,16,65.71,,,,,,,,,1,2,Appartement,65,3,,,,,,1.916618,47.918251
2020-664311,2020-01-13,000001,Vente,13000,2,,RUE DES MURLINS,4800,45000,45234,Orléans,45,,,45234000AV0295,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900732,47.907889
2020-664316,2020-01-14,000001,Vente,87750,5,,RUE JACQUARD,3830,45000,45234,Orléans,45,,,45234000AS0199,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.904267,47.915374
2020-664316,2020-01-14,000001,Vente,87750,7,,RUE JACQUARD,3830,45000,45234,Orléans,45,,,45234000AS0199,,,27,66.4,,,,,,,,,1,2,Appartement,66,3,,,,,,1.904267,47.915374
2020-664319,2020-01-07,000001,Vente,200000,6,,RUE PAUL VALERY,5115,45000,45234,Orléans,45,,,45234000AB0507,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,416,1.89444,47.928414
2020-664319,2020-01-07,000001,Vente,200000,6,,RUE PAUL VALERY,5115,45000,45234,Orléans,45,,,45234000AB0591,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.89444,47.92836
2020-664321,2020-01-08,000001,Vente,79000,32,,RUE DE PATAY,5070,45000,45234,Orléans,45,,,45234000AV0317,,,115,,19,31.75,,,,,,,2,2,Appartement,31,1,,,,,,1.899772,47.908874
2020-664322,2020-01-08,000001,Vente,210000,32,,RUE GUY DE MAUPASSANT,3515,45100,45234,Orléans,45,,,45234000ES0114,,,102,123.2,,,,,,,,,1,1,Maison,127,5,,,,,,1.92745,47.826005
2020-664325,2020-01-14,000001,Vente,365000,80,T,FG BANNIER,0492,45000,45234,Orléans,45,,,45234000AV0628,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,460,1.90047,47.912052
2020-664326,2020-01-09,000001,Vente,232300,15,,RUE DE LA REPUBLIQUE,5790,45000,45234,Orléans,45,,,45234000BE0126,,,22,88.98,33,,,,,,,,2,2,Appartement,89,3,,,,,,1.903929,47.904148
2020-664328,2020-01-07,000001,Vente,120000,47,,BD MARIE STUART,4490,45000,45234,Orléans,45,,,45234000CN0524,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,283,1.925194,47.911575
2020-664331,2020-01-03,000001,Vente,670000,4,,RUE COLIGNY,1820,45000,45234,Orléans,45,,,45234000BM0216,,,,,,,,,,,,,0,1,Maison,310,8,S,sols,,,403,1.914265,47.899074
2020-664331,2020-01-03,000001,Vente,670000,4,,RUE COLIGNY,1820,45000,45234,Orléans,45,,,45234000BM0216,,,,,,,,,,,,,0,1,Maison,310,8,AG,terrains d'agrément,,,645,1.914265,47.899074
2020-664340,2020-01-24,000001,Vente,125000,63,,AV DE LA MOUILLERE,4750,45100,45234,Orléans,45,,,45234000DO0244,,,740,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.910737,47.884549
2020-664340,2020-01-24,000001,Vente,125000,1,,ALL DES CHENES,1591,45100,45234,Orléans,45,,,45234000DO0244,,,330,81.13,340,,,,,,,,2,2,Appartement,82,4,,,,,,1.910737,47.884549
2020-664343,2020-01-07,000001,Vente,110000,6,,ALL DU PARC SAINT LAURENT,5015,45000,45234,Orléans,45,,,45234000AL0127,,,360,70.71,,,,,,,,,1,2,Appartement,71,3,,,,,,1.890144,47.89868
2020-664343,2020-01-07,000001,Vente,110000,6,,ALL DU PARC SAINT LAURENT,5015,45000,45234,Orléans,45,,,45234000AL0127,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.890144,47.89868
2020-664346,2020-01-24,000001,Vente,182000,32,,RUE DE LA LIONNE,4240,45000,45234,Orléans,45,,,45234000AW0098,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900469,47.904512
2020-664346,2020-01-24,000001,Vente,182000,32,,RUE DE LA LIONNE,4240,45000,45234,Orléans,45,,,45234000AW0098,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900469,47.904512
2020-664346,2020-01-24,000001,Vente,182000,3,,RUE D ILLIERS,3740,45000,45234,Orléans,45,,,45234000BD0091,,,20,85.45,9,,,,,,,,2,2,Appartement,90,4,,,,,,1.902153,47.902236
2020-664348,2020-01-23,000001,Vente,126168,15,,BD ROCHEPLATTE,5820,45000,45234,Orléans,45,,,45234000AO0246,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.897022,47.905556
2020-664348,2020-01-23,000001,Vente,126168,15,,BD ROCHEPLATTE,5820,45000,45234,Orléans,45,,,45234000AO0246,,,51,90.65,7,,,,,,,,2,2,Appartement,91,4,,,,,,1.897022,47.905556
2020-664350,2020-01-27,000001,Vente en l'état futur d'achèvement,350000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,32,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664350,2020-01-27,000001,Vente en l'état futur d'achèvement,350000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,49,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664350,2020-01-27,000001,Vente en l'état futur d'achèvement,350000,20,,AV DAUPHINE,2250,45100,45234,Orléans,45,,,45234000DE0139,,,6,,,,,,,,,,1,,,,,,,,,,1.904131,47.892851
2020-664351,2020-01-15,000001,Vente,332850,1,,RUE DE SOLFERINO,6410,45000,45234,Orléans,45,,,45234000BM0179,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,202,1.918237,47.899047
2020-664353,2020-01-15,000001,Vente,168000,21,,RUE CLAUDE BERNARD,1665,45100,45234,Orléans,45,,,45234000EN0025,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,484,1.934965,47.83244
2020-664356,2020-01-24,000001,Vente,54400,8,,BD DE QUEBEC,5700,45000,45234,Orléans,45,,,45234000AT0243,,,26,31.2,82,,,,,,,,2,2,Appartement,32,1,,,,,,1.903174,47.914297
2020-664357,2020-01-10,000001,Vente,55000,94,,RUE DES CARMES,1140,45000,45234,Orléans,45,,,45234000BD0194,,,15,,16,25.79,17,,19,25.79,,,4,2,Appartement,24,1,,,,,,1.898589,47.902141
2020-664358,2020-01-06,000001,Vente,137000,2,,RUE TUDELLE,6680,45100,45234,Orléans,45,,,45234000CX0104,,,1,110.7,7,110.7,9,110.7,,,,,3,2,Appartement,89,4,,,,,,1.903303,47.894406
2020-664359,2020-01-10,000001,Vente,125000,2,,RUE CREUSE,2050,45000,45234,Orléans,45,,,45234000AY0150,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,82,1.896521,47.898448
2020-664359,2020-01-10,000001,Vente,125000,2,,RUE CREUSE,2050,45000,45234,Orléans,45,,,45234000AY0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.896521,47.898448
2020-664359,2020-01-10,000001,Vente,125000,2,,RUE CREUSE,2050,45000,45234,Orléans,45,,,45234000AY0150,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,82,1.896521,47.898448
2020-664359,2020-01-10,000001,Vente,125000,2,,RUE CREUSE,2050,45000,45234,Orléans,45,,,45234000AY0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.896521,47.898448
2020-664359,2020-01-10,000001,Vente,125000,2,,RUE CREUSE,2050,45000,45234,Orléans,45,,,45234000AY0151,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.896477,47.898497
2020-664360,2020-01-06,000001,Vente,77000,88,,RUE D ILLIERS,3740,45000,45234,Orléans,45,,,45234000AX0133,,,8,29.69,9,,,,,,,,2,2,Appartement,34,3,,,,,,1.897911,47.903229
2020-664364,2020-01-23,000001,Vente,200000,5,,RUE ADOLPHE CRESPIN,0100,45000,45234,Orléans,45,,,45234000BH0004,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.904436,47.903232
2020-664364,2020-01-23,000001,Vente,200000,5,,RUE ADOLPHE CRESPIN,0100,45000,45234,Orléans,45,,,45234000BH0004,,,42,73.62,,,,,,,,,1,2,Appartement,83,3,,,,,,1.904436,47.903232
2020-664365,2020-01-10,000001,Vente en l'état futur d'achèvement,139800,93,,RUE DU FAUBOURG MADELEINE,2826,45000,45234,Orléans,45,,,45234000AK0008,,,17,,,,,,,,,,1,,,,,,,,,,1.882591,47.899607
2020-664368,2020-01-23,000001,Vente,3000,151,B,RUE DU POIRIER ROND,5370,45000,45234,Orléans,45,,,45234000BX1245,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.92233,47.92086
2020-664368,2020-01-23,000001,Vente,3000,,,RUE DU POIRIER ROND,5370,45000,45234,Orléans,45,,,45234000BX1246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,1.922385,47.920835
2020-664372,2020-01-06,000001,Vente,189010,22,B,RUE PORTE MADELEINE,5430,45000,45234,Orléans,45,,,45234000AX0255,,,47,,95,80.13,,,,,,,2,2,Appartement,84,4,,,,,,1.896038,47.901963
2020-664372,2020-01-06,000001,Vente,189010,3,,RUE DE LA GRILLE,3370,45000,45234,Orléans,45,,,45234000AX0255,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.896038,47.901963
2020-664373,2020-01-07,000001,Vente,220000,8,,RUE DE LA REPUBLIQUE,5790,45000,45234,Orléans,45,,,45234000BH0004,,,19,,7,72.09,,,,,,,2,4,Local industriel. commercial ou assimilé,72,0,,,,,,1.904436,47.903232
2020-664374,2020-01-20,000001,Vente,76000,19,,AV DE PARIS,5020,45000,45234,Orléans,45,,,45234000AV0229,,,63,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.903672,47.908745
2020-664374,2020-01-20,000001,Vente,76000,19,,AV DE PARIS,5020,45000,45234,Orléans,45,,,45234000AV0229,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.903672,47.908745
2020-664375,2020-01-22,000001,Vente,106000,21,,QUAI DU ROI,5830,45000,45234,Orléans,45,,,45234000CT0128,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.924015,47.899742
2020-664375,2020-01-22,000001,Vente,106000,21,,QUAI DU ROI,5830,45000,45234,Orléans,45,,,45234000CT0128,,,41,34.85,,,,,,,,,1,2,Appartement,34,2,,,,,,1.924015,47.899742
2020-664378,2020-01-03,000001,Vente,165000,144,T,RUE DU FG DE BOURGOGNE,0949,45000,45234,Orléans,45,,,45234000CS0253,,2,,,,,,,,,,,0,,,,,,,,,,1.936145,47.903639
2020-664378,2020-01-03,000001,Vente,165000,144,T,RUE DU FG DE BOURGOGNE,0949,45000,45234,Orléans,45,,,45234000CS0254,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,111,1.936211,47.903613
2020-664378,2020-01-03,000001,Vente,165000,144,T,RUE DU FG DE BOURGOGNE,0949,45000,45234,Orléans,45,,,45234000CS0256,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.936199,47.903729
2020-664378,2020-01-03,000001,Vente,165000,144,T,RUE DU FG DE BOURGOGNE,0949,45000,45234,Orléans,45,,,45234000CS0258,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.936276,47.903728
2020-664381,2020-01-20,000001,Vente,79000,75,,RUE DU FG DE BOURGOGNE,0949,45000,45234,Orléans,45,,,45234000CR0154,,,22,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.926258,47.902477
2020-664383,2020-01-09,000001,Vente en l'état futur d'achèvement,144500,,,CLOS DE LA FONTAINE,B030,45000,45234,Orléans,45,,,45234000BZ0986,,,100,,,,,,,,,,1,,,,,,,,,,1.926003,47.921645
2020-664383,2020-01-09,000001,Vente en l'état futur d'achèvement,144500,,,CLOS DE LA FONTAINE,B030,45000,45234,Orléans,45,,,45234000BZ0986,,,50,,,,,,,,,,1,,,,,,,,,,1.926003,47.921645
2020-664386,2020-01-09,000001,Vente en l'état futur d'achèvement,149166,,,CLOS DE LA FONTAINE,B030,45000,45234,Orléans,45,,,45234000BZ0986,,,99,,,,,,,,,,1,,,,,,,,,,1.926003,47.921645
2020-664386,2020-01-09,000001,Vente en l'état futur d'achèvement,149166,,,CLOS DE LA FONTAINE,B030,45000,45234,Orléans,45,,,45234000BZ0986,,,57,,,,,,,,,,1,,,,,,,,,,1.926003,47.921645
2020-664388,2020-01-24,000001,Vente,330000,2,,RUE DUHAMEL DU MONCEAU,2400,45100,45234,Orléans,45,,,45234000CW0021,,,29,,30,,35,104.15,36,,43,,5,1,Maison,104,4,,,,,,1.905217,47.891282
2020-664391,2020-01-21,000001,Vente,135500,9,,RUE GEORGES POMPIDOU,3189,45100,45234,Orléans,45,,,45234000DN0518,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.903658,47.886854
2020-664391,2020-01-21,000001,Vente,135500,1,B,RUE GEORGES POMPIDOU,3189,45100,45234,Orléans,45,,,45234000DN0518,,,45,104.8,,,,,,,,,1,2,Appartement,104,5,,,,,,1.903658,47.886854
2020-664392,2020-01-24,000001,Vente,73000,57,,RUE DU GROS RAISIN,3410,45100,45234,Orléans,45,,,45234000CZ0240,,,5,47.82,,,,,,,,,1,2,Appartement,47,2,,,,,,1.88795,47.88778
2020-664392,2020-01-24,000001,Vente,73000,57,,RUE DU GROS RAISIN,3410,45100,45234,Orléans,45,,,45234000CZ0240,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.88795,47.88778
2020-664394,2020-01-24,000001,Vente,116500,6,,RUE CHANZY,1320,45000,45234,Orléans,45,,,45234000AO0175,,,12,,14,38.45,,,,,,,2,2,Appartement,46,2,,,,,,1.899879,47.90742
2020-664396,2020-01-24,000001,Vente,172000,32,,AV DE LA MOUILLERE,4750,45100,45234,Orléans,45,,,45234000DO0035,,,131,,167,95.2,168,95.2,,,,,3,2,Appartement,90,4,,,,,,,
2020-664396,2020-01-24,000001,Vente,172000,32,,AV DE LA MOUILLERE,4750,45100,45234,Orléans,45,,,45234000DO0035,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-664396,2020-01-24,000001,Vente,172000,32,,AV DE LA MOUILLERE,4750,45100,45234,Orléans,45,,,45234000DO0035,,,389,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-664397,2020-01-29,000001,Vente,54200,2,,PL VOLTAIRE,6866,45100,45234,Orléans,45,,,45234000EM0030,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.937974,47.837081