id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225275,2021-01-15,000001,Vente,27000,,,LA COMBE THOMAS,B040,16430,16415,Vindelle,16,,,164150000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.097513,45.7303
2021-225381,2021-02-04,000001,Vente,3000,,,LES BRANDES,B010,16430,16415,Vindelle,16,,,16415000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,6840,0.111441,45.720723
2021-225638,2021-02-02,000001,Vente,49000,11,,ALL DES MARRONNIERS,0044,16430,16415,Vindelle,16,,,164150000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.107896,45.73122
2021-225638,2021-02-02,000001,Vente,49000,5139,,GUISSALLE,B071,16430,16415,Vindelle,16,,,164150000A0919,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,55,0.107881,45.731154
2021-226236,2021-02-20,000001,Vente,7000,,,L OUCHE,B082,16430,16415,Vindelle,16,,,16415000ZC0151,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.143003,45.729331
2021-227214,2021-03-24,000001,Vente,165000,3,,RUE DES CERISIERS,0014,16430,16415,Vindelle,16,,,164150000D0784,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,525,0.080698,45.712994
2021-227349,2021-03-22,000001,Vente,50000,,,LES FOUGERES,B057,16430,16415,Vindelle,16,,,16415000ZD0184,,,,,,,,,,,,,0,,,,,T,terres,,,2333,,
2021-227349,2021-03-22,000001,Vente,50000,,,LE CHAMP DU MAINE,B024,16430,16415,Vindelle,16,,,16415000ZD0204,,,,,,,,,,,,,0,,,,,T,terres,,,5252,,
2021-227806,2021-04-08,000001,Vente,94500,,,LES CARREAUX,B012,16430,16415,Vindelle,16,,,164150000D0573,,,,,,,,,,,,,0,,,,,S,sols,,,890,0.079331,45.709292
2021-227806,2021-04-08,000001,Vente,94500,12,,RTE DE SAINT JEAN D ANGELY,0060,16430,16415,Vindelle,16,,,164150000D0917,,,,,,,,,,,,,0,,,,,S,sols,,,676,0.079006,45.709462
2021-227806,2021-04-08,000001,Vente,94500,12,,RTE DE SAINT JEAN D ANGELY,0060,16430,16415,Vindelle,16,,,164150000D0918,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,784,0.078842,45.709567
2021-227865,2021-04-13,000001,Vente,9000,,,PUITS ROLAND,B109,16430,16415,Vindelle,16,,,16415000ZE0174,,,,,,,,,,,,,0,,,,,T,terres,,,2093,0.114532,45.727021
2021-228203,2021-04-29,000003,Echange,796,,,LE RIZ,B114,16430,16415,Vindelle,16,,,164150000B1196,,,,,,,,,,,,,0,,,,,P,prés,,,26,0.123638,45.720679
2021-228203,2021-04-29,000004,Echange,796,,,LE RIZ,B114,16430,16415,Vindelle,16,,,164150000B1192,,,,,,,,,,,,,0,,,,,J,jardins,,,199,0.123924,45.720668
2021-228776,2021-04-29,000001,Vente,380,,,LE RIZ,B114,16430,16415,Vindelle,16,,,164150000B1194,,,,,,,,,,,,,0,,,,,P,prés,,,268,0.12375,45.720417
2021-228801,2021-05-06,000001,Vente,420000,,,MAINE JOLI,B078,16430,16415,Vindelle,16,,,164150000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,5820,0.119145,45.718725
2021-228801,2021-05-06,000001,Vente,420000,,,MAINE JOLI,B078,16430,16415,Vindelle,16,,,164150000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,66014,0.116421,45.717225
2021-228801,2021-05-06,000001,Vente,420000,,,MAINE JOLI,B078,16430,16415,Vindelle,16,,,164150000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,2510,0.116421,45.717225
2021-228801,2021-05-06,000001,Vente,420000,,,MAINE JOLI,B078,16430,16415,Vindelle,16,,,164150000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,30496,0.116421,45.717225
2021-228801,2021-05-06,000001,Vente,420000,,,MAINE JOLI,B078,16430,16415,Vindelle,16,,,164150000C0171,,,,,,,,,,,,,0,,,,,J,jardins,,,1955,0.116051,45.718529
2021-228801,2021-05-06,000001,Vente,420000,5044,,MAINE JOLI,B078,16430,16415,Vindelle,16,,,164150000C0634,,,,,,,,,,,,,0,1,Maison,315,8,S,sols,,,351,0.116436,45.718636
2021-228801,2021-05-06,000001,Vente,420000,9,,RTE DE LA VALLEE,0063,16430,16415,Vindelle,16,,,164150000C0635,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,4364,0.116764,45.718547
2021-229169,2021-05-31,000001,Vente,150,,,CHAPELOT,B027,16430,16415,Vindelle,16,,,164150000B0970,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.137294,45.73271
2021-229314,2021-05-31,000001,Vente,47500,,,CHAPELOT,B027,16430,16415,Vindelle,16,,,164150000B0970,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.137294,45.73271
2021-229314,2021-05-31,000001,Vente,47500,101,,RTE JEAN CHAPELOT,0038,16430,16415,Vindelle,16,,,164150000B1212,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,125,0.137151,45.732678
2021-229314,2021-05-31,000001,Vente,47500,,,LE PORTALARD,B095,16430,16415,Vindelle,16,,,16415000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.137454,45.735489
2021-229660,2021-06-15,000001,Vente,3000,,,SUR LE BEAU ET SOUS BARATT,B002,16430,16415,Vindelle,16,,,164150000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.121306,45.731648
2021-229660,2021-06-15,000001,Vente,3000,,,L AUTRE MOUR,B001,16430,16415,Vindelle,16,,,164150000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.120856,45.72934
2021-229660,2021-06-15,000001,Vente,3000,,,L AUTRE MOUR,B001,16430,16415,Vindelle,16,,,164150000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.12042,45.729311
2021-231005,2021-07-12,000002,Vente,11000,5007,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B0791,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,75,0.121774,45.721334
2021-231005,2021-07-12,000002,Vente,11000,,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B1097,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.121848,45.721345
2021-231005,2021-07-12,000003,Vente,11000,5007,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B0791,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,75,0.121774,45.721334
2021-231005,2021-07-12,000003,Vente,11000,,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B1097,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.121848,45.721345
2021-231006,2021-07-12,000004,Vente,5500,,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B1211,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.12175,45.721426
2021-231548,2021-07-27,000001,Vente,198730,,,LA COSSE,B044,16430,16415,Vindelle,16,,,164150000A1081,,,,,,,,,,,,,0,,,,,T,terres,,,719,0.113872,45.727899
2021-231548,2021-07-27,000001,Vente,198730,11,,RUE DES VIGNES,0065,16430,16415,Vindelle,16,,,164150000A1082,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,563,0.113739,45.727819
2021-231548,2021-07-27,000001,Vente,198730,11,,RUE DES VIGNES,0065,16430,16415,Vindelle,16,,,164150000A1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,0.113739,45.727819
2021-231548,2021-07-27,000001,Vente,198730,,,LA COSSE,B044,16430,16415,Vindelle,16,,,164150000A1084,,,,,,,,,,,,,0,,,,,S,sols,,,505,0.113567,45.727749
2021-231724,2021-08-02,000001,Vente,1600,,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B0806,,,,,,,,,,,,,0,,,,,J,jardins,,,65,0.122558,45.721789
2021-232031,2021-08-05,000001,Vente,135000,1,,CHE DES MIMOSAS,0046,16430,16415,Vindelle,16,,,164150000B0965,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,515,0.121797,45.723725
2021-232031,2021-08-05,000001,Vente,135000,1,,CHE DES MIMOSAS,0046,16430,16415,Vindelle,16,,,164150000B0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.121797,45.723725
2021-232031,2021-08-05,000001,Vente,135000,1,,CHE DES MIMOSAS,0046,16430,16415,Vindelle,16,,,164150000B0965,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,585,0.121797,45.723725
2021-232031,2021-08-05,000001,Vente,135000,1,,CHE DES MIMOSAS,0046,16430,16415,Vindelle,16,,,164150000B0965,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,585,0.121797,45.723725
2021-232031,2021-08-05,000001,Vente,135000,,,LE BREUIL,B011,16430,16415,Vindelle,16,,,164150000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,557,0.121642,45.723977
2021-232331,2021-08-19,000002,Vente,130000,15,,RTE DE GUISSALLE,0037,16430,16415,Vindelle,16,,,16415000ZE0206,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,0.118217,45.72174
2021-233108,2021-09-06,000001,Vente,191000,,,LES FOUGERES,B057,16430,16415,Vindelle,16,,,16415000ZD0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,230,0.126557,45.725824
2021-233108,2021-09-06,000001,Vente,191000,41,,RTE JEAN CHAPELOT,0038,16430,16415,Vindelle,16,,,16415000ZD0213,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,530,0.126706,45.725873
2021-233112,2021-09-08,000001,Vente,190000,,,LE CLUZEAU,B035,16430,16415,Vindelle,16,,,164150000D0346,,,,,,,,,,,,,0,,,,,S,sols,,,645,0.092487,45.710851
2021-233112,2021-09-08,000001,Vente,190000,13,,RUE DU CLUZEAU,0018,16430,16415,Vindelle,16,,,164150000D0347,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,495,0.092601,45.710929
2021-233112,2021-09-08,000001,Vente,190000,,,LE CLUZEAU,B035,16430,16415,Vindelle,16,,,164150000D0348,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.09239,45.711016
2021-233781,2021-09-24,000001,Vente,245000,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D0476,,,,,,,,,,,,,0,,,,,S,sols,,,1070,0.095441,45.703741
2021-233781,2021-09-24,000001,Vente,245000,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D0477,,,,,,,,,,,,,0,,,,,S,sols,,,715,0.095242,45.703657
2021-233781,2021-09-24,000001,Vente,245000,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D1102,,,,,,,,,,,,,0,,,,,L,landes,,,599,0.096168,45.704506
2021-233781,2021-09-24,000001,Vente,245000,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D1103,,,,,,,,,,,,,0,,,,,L,landes,,,834,0.096019,45.704405
2021-233781,2021-09-24,000001,Vente,245000,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D1105,,,,,,,,,,,,,0,,,,,L,landes,,,731,0.095787,45.704342
2021-233781,2021-09-24,000001,Vente,245000,3,,CHE DES BEAUX PINS,0008,16430,16415,Vindelle,16,,,164150000D1107,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,2349,0.095347,45.704083
2021-233781,2021-09-24,000001,Vente,245000,3,,CHE DES BEAUX PINS,0008,16430,16415,Vindelle,16,,,164150000D1107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2349,0.095347,45.704083
2021-234309,2021-10-29,000002,Echange,127,,,LES PLANTES,B093,16430,16415,Vindelle,16,,,164150000D1214,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.079106,45.713044
2021-234309,2021-10-29,000002,Echange,127,,,LES PLANTES,B093,16430,16415,Vindelle,16,,,164150000D1215,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.079173,45.712825
2021-234310,2021-10-29,000003,Echange,1065,,,LES PLANTES,B093,16430,16415,Vindelle,16,,,164150000D1210,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.07926,45.713492
2021-234958,2021-11-18,000001,Vente,4000,,,LA GARENNE,B059,16430,16415,Vindelle,16,,,16415000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.092061,45.707369
2021-234958,2021-11-18,000001,Vente,4000,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,16415000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,2855,0.091672,45.706584
2021-234958,2021-11-18,000001,Vente,4000,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,16415000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,3819,0.092091,45.706513
2021-235234,2021-11-29,000001,Vente,375000,8,,RTE JEAN CHAPELOT,0038,16430,16415,Vindelle,16,,,16415000ZE0188,,,,,,,,,,,,,0,1,Maison,178,4,AG,terrains d'agrément,,,492,0.122687,45.722755
2021-235234,2021-11-29,000001,Vente,375000,8,,RTE JEAN CHAPELOT,0038,16430,16415,Vindelle,16,,,16415000ZE0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.122687,45.722755
2021-235234,2021-11-29,000001,Vente,375000,8,,RTE JEAN CHAPELOT,0038,16430,16415,Vindelle,16,,,16415000ZE0188,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,1000,0.122687,45.722755
2021-235234,2021-11-29,000001,Vente,375000,8,,RTE JEAN CHAPELOT,0038,16430,16415,Vindelle,16,,,16415000ZE0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,492,0.122687,45.722755
2021-235234,2021-11-29,000001,Vente,375000,172,,RTE JEAN CHAPELOT,0038,16430,16415,Vindelle,16,,,16415000ZE0189,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.122468,45.722881
2021-235548,2021-11-22,000001,Vente,35000,,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B0805,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.12232,45.721813
2021-235548,2021-11-22,000001,Vente,35000,,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B0807,,,,,,,,,,,,,0,,,,,J,jardins,,,65,0.122508,45.721832
2021-235548,2021-11-22,000001,Vente,35000,,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B0808,,,,,,,,,,,,,0,,,,,J,jardins,,,220,0.122392,45.721872
2021-235548,2021-11-22,000001,Vente,35000,,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B0809,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.122373,45.721959
2021-236109,2021-12-21,000001,Vente,4000,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D1011,,,,,,,,,,,,,0,,,,,T,terres,,,2825,0.095284,45.708792
2021-236629,2021-12-30,000001,Vente,6000,,,PUITS ROLAND,B109,16430,16415,Vindelle,16,,,16415000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.116648,45.725089
