siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705399,00011,18570539900011,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704024,00011,21570402400011,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,3,,7,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.496756,49.122117,0.93,housenumber,7 Rue Principale 57230 Liederschiedt,57402_0015_00007,G,7 RUE PRINCIPALE,
215704024,00029,21570402400029,O,1983-12-21,NN,,,,false,4,,7,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.496756,49.122117,0.93,housenumber,7 Rue Principale 57230 Liederschiedt,57402_0015_00007,G,7 RUE PRINCIPALE,
215704024,00037,21570402400037,O,1995-01-20,01,2018,,2020-08-25T10:17:54,false,3,,45,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN. PUBLIQUE FRANCO-ALLEMANDE,,,,85.10Z,NAFRev2,N,7.496786,49.122173,0.93,housenumber,45 Rue Principale 57230 Liederschiedt,57402_0015_00045,G,45 RUE PRINCIPALE,
215704024,00045,21570402400045,O,2003-10-01,,,,2008-01-04T18:36:58,false,3,,7,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ROUTE DE SCHWEIX,,,,42.99Z,NAFRev2,N,7.496756,49.122117,0.93,housenumber,7 Rue Principale 57230 Liederschiedt,57402_0015_00007,G,7 RUE PRINCIPALE,
255704496,00017,25570449600017,O,1993-03-11,03,2018,,2020-08-25T10:20:30,true,5,MAIRIE,7,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.496756,49.122117,0.93,housenumber,7 Rue Principale 57230 Liederschiedt,57402_0015_00007,G,7 RUE PRINCIPALE,
320249410,00012,32024941000012,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.43,NAP,N,7.496805,49.122418,0.79,street,Rue Principale 57230 Liederschiedt,57402_0015,G,RUE PRINCIPALE,
321000630,00012,32100063000012,O,1981-01-01,,,,2008-11-07T00:37:06,false,4,,4,,RUE,HOHL,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,26.1E,NAF1993,N,7.496933,49.122902,0.5,housenumber,4 Rue des Champs 57230 Liederschiedt,57402_0005_00004,G,4 RUE DES CHAMPS,
321171100,00019,32117110000019,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.500292,49.120871,0.93,housenumber,36 Rue Principale 57230 Liederschiedt,57402_0015_00036,G,36 RUE PRINCIPALE,
330261231,00014,33026123100014,O,1984-06-20,NN,,,2008-01-04T19:57:53,true,3,,36,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.500292,49.120871,0.93,housenumber,36 Rue Principale 57230 Liederschiedt,57402_0015_00036,G,36 RUE PRINCIPALE,
330719436,00017,33071943600017,O,1900-01-01,NN,,,2011-10-25T15:43:33,true,5,,41,A,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.496805,49.122418,0.76,street,Rue Principale 57230 Liederschiedt,57402_0015,G,RUE PRINCIPALE,
350446209,00016,35044620900016,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.50,NAP,N,7.49944,49.120981,0.93,housenumber,32 Rue Principale 57230 Liederschiedt,57402_0015_00032,G,32 RUE PRINCIPALE,
350832937,00014,35083293700014,O,1974-01-01,NN,,,,true,4,,11,,RUE,DE L ILE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,7.496937,49.120879,0.93,housenumber,11 Rue de l'Ile 57230 Liederschiedt,57402_0020_00011,G,11 RUE DE L ILE,
381251420,00018,38125142000018,O,1991-02-01,NN,,,2014-10-26T12:12:20,false,5,,32,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,O,7.49944,49.120981,0.93,housenumber,32 Rue Principale 57230 Liederschiedt,57402_0015_00032,G,32 RUE PRINCIPALE,
381251420,00026,38125142000026,O,2010-08-30,01,2018,,2020-12-15T03:36:38,true,2,,6,,RUE,DES GARDIENS,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.41Z,NAFRev2,O,7.500671,49.122717,0.93,housenumber,6 Rue des Gardiens 57230 Liederschiedt,57402_0012_00006,G,6 RUE DES GARDIENS,
382573632,00017,38257363200017,O,1991-07-17,NN,,,,false,3,,25,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,52.2P,NAF1993,N,7.497958,49.12118,0.93,housenumber,25 Rue Principale 57230 Liederschiedt,57402_0015_00025,G,25 RUE PRINCIPALE,
390532836,00017,39053283600017,O,1975-01-01,NN,,,,true,3,,45,,RUE,DES GARDIENS,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,7.501142,49.121017,0.81,street,Rue des Gardiens 57230 Liederschiedt,57402_0012,G,RUE DES GARDIENS,
395164718,00011,39516471800011,O,1992-09-01,NN,,,2006-10-28T02:18:24,true,3,,3,,RUE,DES GARDIENS,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,01.3Z,NAFRev1,N,7.50069,49.121867,0.93,housenumber,3 Rue des Gardiens 57230 Liederschiedt,57402_0012_00003,G,3 RUE DES GARDIENS,
410765861,00019,41076586100019,O,1997-02-01,NN,,,2008-01-04T21:48:48,true,3,,5,,RUE,DES CHAMPS,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,02.0B,NAFRev1,N,7.49672,49.124337,0.93,housenumber,5 Rue des Champs 57230 Liederschiedt,57402_0005_00005,G,5 RUE DES CHAMPS,
414097329,00018,41409732900018,O,1997-10-01,,,,,true,1,,19,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,93.0D,NAF1993,N,7.497285,49.121255,0.93,housenumber,19 Rue Principale 57230 Liederschiedt,57402_0015_00019,G,19 RUE PRINCIPALE,
441670726,00013,44167072600013,O,1998-01-01,NN,,,2008-01-04T21:25:01,true,3,,38,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.501019,49.120925,0.93,housenumber,38 Rue Principale 57230 Liederschiedt,57402_0015_00038,G,38 RUE PRINCIPALE,
447675018,00017,44767501800017,O,2003-02-01,01,2018,,2021-02-23T13:28:58,true,3,,11,,RUE,DE L'ILE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.496937,49.120879,0.93,housenumber,11 Rue de l'Ile 57230 Liederschiedt,57402_0020_00011,G,11 RUE DE L ILE,
451433221,00038,45143322100038,O,2020-10-20,,,,2021-02-23T13:34:47,true,1,,,,,EBERBACH,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,70.22Z,NAFRev2,N,7.481828,49.118684,0.93,street,Eberbach 57230 Liederschiedt,57402_gpj5z2,G,EBERBACH,
480225275,00019,48022527500019,O,2004-12-18,,,,2008-01-05T00:04:20,true,3,,3,,RUE,DES GARDIENS,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.50069,49.121867,0.93,housenumber,3 Rue des Gardiens 57230 Liederschiedt,57402_0012_00003,G,3 RUE DES GARDIENS,
481953578,00012,48195357800012,O,2005-04-02,NN,,,2012-11-09T01:36:15,true,3,,29,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69C,NAFRev2,N,7.499045,49.121094,0.93,housenumber,29 Rue Principale 57230 Liederschiedt,57402_0015_00029,G,29 RUE PRINCIPALE,
497988188,00015,49798818800015,O,2007-04-01,,,,2021-04-28T19:35:39,true,4,LIEU DIT EBERBACH,,,,,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2018-07-26,F,AMERICAN BLUE BUBBLE,,,,01.49Z,NAFRev2,N,7.481828,49.118684,0.55,street,Eberbach 57230 Liederschiedt,57402_gpj5z2,D,EBERBACH,
503959389,00027,50395938900027,O,2019-07-01,,,,2019-08-10T03:56:49,true,2,,21,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,01.49Z,NAFRev2,N,7.497683,49.12121,0.93,housenumber,21 Rue Principale 57230 Liederschiedt,57402_0015_00021,G,21 RUE PRINCIPALE,
514836303,00016,51483630300016,O,2009-09-14,,,,2014-01-16T11:33:18,true,4,,22,,RUE,DE L'EGLISE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2013-12-30,F,MM MULTISERVICES,,,,81.30Z,NAFRev2,N,7.4976,49.12096,0.93,housenumber,22 Rue de l'Eglise 57230 Liederschiedt,57402_0010_00022,G,22 RUE DE L EGLISE,
515214914,00019,51521491400019,O,2009-09-14,,,,2013-04-16T10:17:12,true,2,,6,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,02.20Z,NAFRev2,N,7.496805,49.122418,0.93,housenumber,6 Rue Principale 57230 Liederschiedt,57402_0015_00006,G,6 RUE PRINCIPALE,
523395796,00015,52339579600015,O,1985-06-20,,,,2011-07-20T08:51:09,true,2,,26,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,01.49Z,NAFRev2,N,7.498252,49.12115,0.93,housenumber,26 Rue Principale 57230 Liederschiedt,57402_0015_00026,G,26 RUE PRINCIPALE,
523973162,00010,52397316200010,O,2010-05-01,,,,2012-11-10T02:21:24,true,2,,39,,RUE,DES BERGERS,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,43.34Z,NAFRev2,N,7.501638,49.120718,0.93,housenumber,39 Rue des Bergers 57230 Liederschiedt,57402_0003_00039,G,39 RUE DES BERGERS,
527934202,00013,52793420200013,O,2010-08-01,,,,2020-11-23T13:35:08,false,2,,42,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,93.12Z,NAFRev2,N,7.502281,49.121351,0.93,housenumber,42 Rue Principale 57230 Liederschiedt,57402_0015_00042,G,42 RUE PRINCIPALE,
527934202,00021,52793420200021,O,2020-11-17,,,,2020-11-23T13:35:08,true,1,,5,,RUE,DES CHAMPS,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,93.12Z,NAFRev2,N,7.49672,49.124337,0.93,housenumber,5 Rue des Champs 57230 Liederschiedt,57402_0005_00005,G,5 RUE DES CHAMPS,
533643748,00015,53364374800015,O,2011-05-20,,,,2011-07-20T08:51:09,true,1,,26,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,01.49Z,NAFRev2,N,7.498252,49.12115,0.93,housenumber,26 Rue Principale 57230 Liederschiedt,57402_0015_00026,G,26 RUE PRINCIPALE,
655575470,00019,65557547000019,O,,,,,,true,1,,25,,,,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
752112292,00012,75211229200012,O,2012-06-11,,,,2018-12-10T19:34:26,true,2,,2,,RUE,DU MOULIN,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,7.496089,49.122689,0.93,housenumber,2 Rue du Moulin 57230 Liederschiedt,57402_0013_00002,G,2 RUE DU MOULIN,
779981257,00016,77998125700016,O,,NN,,,,true,1,,,,,,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
779981265,00019,77998126500019,O,,,,,,true,1,,,,,,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,36.10,NAP,N,,,0,,,,,,
794437293,00010,79443729300010,O,2013-07-01,01,2018,2361ZZ,2020-08-25T11:05:20,true,1,,19,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.61Z,NAFRev2,O,7.497285,49.121255,0.93,housenumber,19 Rue Principale 57230 Liederschiedt,57402_0015_00019,G,19 RUE PRINCIPALE,
798461703,00018,79846170300018,O,2013-08-01,,,,2013-11-14T03:17:18,true,1,,19,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,7.497285,49.121255,0.93,housenumber,19 Rue Principale 57230 Liederschiedt,57402_0015_00019,G,19 RUE PRINCIPALE,
828880740,00018,82888074000018,O,2017-04-10,,,,2019-05-03T08:36:39,false,2,,38,,RUE,PRINCIPALE,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,86.90E,NAFRev2,N,7.501019,49.120925,0.93,housenumber,38 Rue Principale 57230 Liederschiedt,57402_0015_00038,G,38 RUE PRINCIPALE,
878496371,00013,87849637100013,O,2018-01-01,,,,2019-10-29T07:55:11,true,1,,,,,,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
881945547,00019,88194554700019,O,2020-02-10,,,,2021-03-16T08:37:46,true,2,,40,,RUE,DES BERGERS,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA FERME AFFABLE,,,,01.13Z,NAFRev2,N,7.501909,49.120308,0.93,housenumber,40 Rue des Bergers 57230 Liederschiedt,57402_0003_00040,G,40 RUE DES BERGERS,
884383167,00019,88438316700019,O,2019-01-01,,,,2020-06-20T03:47:18,true,1,,,,LD,KRITZELEC,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
892961400,00017,89296140000017,O,2021-01-01,,,,2021-01-16T03:45:09,true,1,,40,,RUE,DES BERGERS,57230,LIEDERSCHIEDT,,,57402,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,7.501909,49.120308,0.93,housenumber,40 Rue des Bergers 57230 Liederschiedt,57402_0003_00040,G,40 RUE DES BERGERS,
