id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341924,2019-01-25,000001,Vente,259000,2,,PL DE KERNILIS,0397,29710,29173,Plonéis,29,,,29173000AB0236,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1248,-4.209597,48.017891
2019-341924,2019-01-25,000001,Vente,259000,2,,PL DE KERNILIS,0397,29710,29173,Plonéis,29,,,29173000AB0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,1248,-4.209597,48.017891
2019-341924,2019-01-25,000001,Vente,259000,,,KERNILIS PARC AN ILIS,B167,29710,29173,Plonéis,29,,,29173000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,108,-4.209661,48.017568
2019-341999,2019-01-17,000002,Vente,150000,4,,RUE NICOLAS APPERT,0511,29710,29173,Plonéis,29,,,29173000ZK0433,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2664,-4.196263,48.012099
2019-341999,2019-01-17,000002,Vente,150000,4,,RUE NICOLAS APPERT,0511,29710,29173,Plonéis,29,,,29173000ZK0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,2664,-4.196263,48.012099
2019-341999,2019-01-17,000002,Vente,150000,4,,RUE NICOLAS APPERT,0511,29710,29173,Plonéis,29,,,29173000ZK0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,2664,-4.196263,48.012099
2019-342631,2019-02-25,000001,Vente,83436.25,2,,CHE DE KERVEUR,0434,29710,29173,Plonéis,29,,,29173000ZE0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,262,-4.207083,48.016187
2019-342682,2019-03-14,000001,Vente,10557.6,,,VERZIC,B356,29710,29173,Plonéis,29,,,29173000ZK0445,,,,,,,,,,,,,0,,,,,T,terres,,,795,-4.193453,48.012277
2019-342778,2019-03-07,000001,Vente,38000,,,KEREVAL,B103,29710,29173,Plonéis,29,,,29173000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,6540,-4.170055,48.00228
2019-342778,2019-03-07,000001,Vente,38000,,,KEREVAL,B103,29710,29173,Plonéis,29,,,29173000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-4.160764,48.002564
2019-342778,2019-03-07,000001,Vente,38000,,,KEREVAL,B103,29710,29173,Plonéis,29,,,29173000ZN0064,,,,,,,,,,,,,0,,,,,T,terres,,,16171,-4.16207,48.001224
2019-342778,2019-03-07,000001,Vente,38000,,,KEREVAL,B103,29710,29173,Plonéis,29,,,29173000ZN0064,,,,,,,,,,,,,0,,,,,L,landes,,,5955,-4.16207,48.001224
2019-342778,2019-03-07,000001,Vente,38000,,,KEREVAL,B103,29710,29173,Plonéis,29,,,29173000ZN0064,,,,,,,,,,,,,0,,,,,T,terres,,,22694,-4.16207,48.001224
2019-342778,2019-03-07,000001,Vente,38000,,,KEREVAL,B103,29710,29173,Plonéis,29,,,29173000ZN0128,,,,,,,,,,,,,0,,,,,T,terres,,,15426,-4.167002,48.00118
2019-343218,2019-03-28,000001,Vente,201000,1,,RUE GERMAINE TILLON,0460,29710,29173,Plonéis,29,,,29173000ZC0261,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,611,-4.215076,48.017596
2019-343464,2019-04-23,000002,Vente,100,,,MENGLAS,B280,29710,29173,Plonéis,29,,,29173000ZT0087,,,,,,,,,,,,,0,,,,,S,sols,,,93,-4.225645,48.004588
2019-343466,2019-04-23,000001,Vente,137500,144,,BREZEHEN,B023,29710,29173,Plonéis,29,,,29173000ZT0061,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1163,-4.225522,48.004722
2019-343466,2019-04-23,000001,Vente,137500,,,MENGLAS,B280,29710,29173,Plonéis,29,,,29173000ZT0087,,,,,,,,,,,,,0,,,,,S,sols,,,93,-4.225645,48.004588
2019-343590,2019-04-29,000001,Vente,80000,3,,ALL DE KERNILIS,0395,29710,29173,Plonéis,29,,,29173000ZE0087,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,300,-4.209026,48.017243
2019-343590,2019-04-29,000001,Vente,80000,3,,ALL DE KERNILIS,0395,29710,29173,Plonéis,29,,,29173000ZE0087,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,700,-4.209026,48.017243
2019-343872,2019-05-24,000001,Vente,125000,14,,RUE CORENTIN BOZEC,0402,29710,29173,Plonéis,29,,,29173000ZE0211,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,793,-4.202081,48.016519
2019-344149,2019-06-06,000001,Vente,137000,,,LE BOURG,B014,29710,29173,Plonéis,29,,,29173000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.209615,48.015892
2019-344149,2019-06-06,000001,Vente,137000,15,,RUE JOSEPH SALAUN,0400,29710,29173,Plonéis,29,,,29173000AB0312,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,76,-4.209653,48.015819
2019-344149,2019-06-06,000001,Vente,137000,,,PENKER KERAUTRET BAR VRAS,B316,29710,29173,Plonéis,29,,,29173000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,51,-4.20961,48.015801
2019-344386,2019-06-21,000001,Vente,195000,2,,RUE GERMAINE TILLON,0460,29710,29173,Plonéis,29,,,29173000ZC0255,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,508,-4.215354,48.017858
2019-344436,2019-06-28,000001,Vente,10438.08,,,VERZIC,B356,29710,29173,Plonéis,29,,,29173000ZK0443,,,,,,,,,,,,,0,,,,,T,terres,,,786,-4.193659,48.01232
2019-344896,2019-07-11,000001,Vente,150000,,,MEZARUN AR JARDIN,B286,29710,29173,Plonéis,29,,,29173000ZD0116,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,-4.224923,48.021933
2019-344896,2019-07-11,000001,Vente,150000,98,,MEZARUN,B285,29710,29173,Plonéis,29,,,29173000ZD0220,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1595,-4.225036,48.022091
2019-344896,2019-07-11,000001,Vente,150000,,,KERDREIN,B093,29710,29173,Plonéis,29,,,29173000ZD0223,,,,,,,,,,,,,0,,,,,T,terres,,,514,-4.225298,48.021875
2019-344916,2019-07-11,000001,Vente,220000,6,,RUE MARIE DE KERSTRAT,0507,29710,29173,Plonéis,29,,,29173000ZE0498,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,678,-4.200625,48.018302
2019-345117,2019-07-16,000001,Vente,185500,13,,RUE PER JAKES HELIAS,0495,29710,29173,Plonéis,29,,,29173000AB0178,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,845,-4.208817,48.014928
2019-345175,2019-07-31,000001,Vente,,,,VERZIC,B356,29710,29173,Plonéis,29,,,29173000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-4.189118,48.01336
2019-345366,2019-07-26,000001,Vente,155000,,,RTE DE GOURLIZON,0290,29710,29173,Plonéis,29,,,29173000ZC0229,,,,,,,,,,,,,0,,,,,S,sols,,,49,-4.218243,48.019056
2019-345366,2019-07-26,000001,Vente,155000,12,,RTE DE GOURLIZON,0290,29710,29173,Plonéis,29,,,29173000ZC0231,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,952,-4.21797,48.018911
2019-345518,2019-07-26,000001,Vente,42100,4,,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0322,,,,,,,,,,,,,0,,,,,S,sols,,,89,-4.211343,48.018578
2019-345518,2019-07-26,000001,Vente,42100,6,,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0323,,,,,,,,,,,,,0,,,,,S,sols,,,121,-4.210956,48.018538
2019-345518,2019-07-26,000001,Vente,42100,4,B,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0507,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,402,-4.211373,48.018521
2019-345518,2019-07-26,000001,Vente,42100,6,,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0512,,,,,,,,,,,,,0,,,,,T,terres,,,183,-4.211178,48.018468
2019-345519,2019-07-26,000002,Vente,10000,4,,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0322,,,,,,,,,,,,,0,,,,,S,sols,,,89,-4.211343,48.018578
2019-345519,2019-07-26,000002,Vente,10000,6,,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0323,,,,,,,,,,,,,0,,,,,S,sols,,,121,-4.210956,48.018538
2019-345519,2019-07-26,000002,Vente,10000,4,B,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0507,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,402,-4.211373,48.018521
2019-345519,2019-07-26,000002,Vente,10000,6,,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0512,,,,,,,,,,,,,0,,,,,T,terres,,,183,-4.211178,48.018468
2019-345660,2019-09-02,000001,Vente,500,,,VERZIC,B356,29710,29173,Plonéis,29,,,29173000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,431,-4.199374,48.014792
2019-346062,2019-09-10,000001,Echange,100,,,RUE CORENTIN BOZEC,0402,29710,29173,Plonéis,29,,,29173000ZE0569,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.202652,48.016418
2019-346062,2019-09-10,000001,Echange,100,,,RUE CORENTIN BOZEC,0402,29710,29173,Plonéis,29,,,29173000ZE0570,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.202584,48.016266
2019-346062,2019-09-10,000002,Echange,100,,,ALL PAUL VERLAINE,0521,29710,29173,Plonéis,29,,,29173000ZE0568,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.202583,48.016211
2019-346139,2019-09-16,000001,Vente,220000,4,,RUE RENE MADEC,0512,29710,29173,Plonéis,29,,,29173000ZC0278,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,381,-4.21704,48.018587
2019-346139,2019-09-16,000001,Vente,220000,4,,RUE RENE MADEC,0512,29710,29173,Plonéis,29,,,29173000ZC0287,,,,,,,,,,,,,0,,,,,S,sols,,,134,-4.216907,48.018634
2019-346400,2019-10-11,000001,Vente,210000,,,PENKER KERAUTRET PARC CORN,B318,29710,29173,Plonéis,29,,,29173000AB0278,,,,,,,,,,,,,0,,,,,T,terres,,,35,-4.206818,48.015008
2019-346400,2019-10-11,000001,Vente,210000,11,,RUE LAENNEC,0470,29710,29173,Plonéis,29,,,29173000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.20709,48.014979
2019-346400,2019-10-11,000001,Vente,210000,8,,RUE ANJELA DUVAL,0019,29710,29173,Plonéis,29,,,29173000AB0281,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,873,-4.206824,48.014918
2019-346400,2019-10-11,000001,Vente,210000,,,KERAUTRET,B082,29710,29173,Plonéis,29,,,29173000ZS0219,,,,,,,,,,,,,0,,,,,T,terres,,,36,-4.207141,48.01493
2019-346400,2019-10-11,000001,Vente,210000,,,KERAUTRET,B082,29710,29173,Plonéis,29,,,29173000ZS0221,,,,,,,,,,,,,0,,,,,T,terres,,,262,-4.206829,48.0148
2019-346442,2019-09-27,000001,Vente,183000,5173,F,PL ERIC TABARLY,0409,29710,29173,Plonéis,29,,,29173000ZK0409,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,683,-4.202707,48.014165
2019-346465,2019-10-01,000001,Vente,191500,3,,RUE D'ARMORIQUE,0021,29710,29173,Plonéis,29,,,29173000ZD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-4.220646,48.021568
2019-346467,2019-10-15,000001,Vente,169500,27,,ALL THEODORE BOTREL,0519,29710,29173,Plonéis,29,,,29173000ZE0358,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,680,-4.206553,48.016486
2019-346468,2019-10-10,000001,Vente,147000,1,,RUE MAX JACOB,0510,29710,29173,Plonéis,29,,,29173000ZE0389,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,-4.206851,48.01593
2019-346468,2019-10-10,000001,Vente,147000,1,,RUE MAX JACOB,0510,29710,29173,Plonéis,29,,,29173000ZE0389,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,680,-4.206851,48.01593
2019-346639,2019-10-24,000001,Vente,40000,,,SAINTE ANNE,B335,29710,29173,Plonéis,29,,,291730000D0811,,,,,,,,,,,,,0,,,,,S,sols,,,120,-4.164065,48.003825
2019-346639,2019-10-24,000001,Vente,40000,3,,RTE DE DOUARNENEZ,0417,29710,29173,Plonéis,29,,,291730000D0813,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,826,0,S,sols,,,2955,-4.163627,48.00375
2019-346756,2019-10-31,000001,Vente,223500,23,,RUE MARIE DE KERSTRAT,0507,29710,29173,Plonéis,29,,,29173000ZE0478,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,785,-4.198115,48.018677
2019-346773,2019-11-07,000001,Vente,34,,,KERVEUR,B211,29710,29173,Plonéis,29,,,29173000ZE0081,,,,,,,,,,,,,0,,,,,S,sols,,,17,-4.202857,48.01575
2019-346909,2019-10-31,000001,Vente,128000,276,K,MENEZ BOUTIN,B276,29710,29173,Plonéis,29,,,29173000ZV0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,700,-4.226149,47.999824
2019-346909,2019-10-31,000001,Vente,128000,276,K,MENEZ BOUTIN,B276,29710,29173,Plonéis,29,,,29173000ZV0015,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,520,-4.226149,47.999824
2019-346909,2019-10-31,000001,Vente,128000,,,LESNEVEZ,B223,29710,29173,Plonéis,29,,,29173000ZV0067,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-4.225565,47.999795
2019-346909,2019-10-31,000001,Vente,128000,,,LESNEVEZ,B223,29710,29173,Plonéis,29,,,29173000ZV0067,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-4.225565,47.999795
2019-347222,2019-11-23,000001,Vente,460000,9,B,CHE DE BEG AN DUCHEN,0404,29710,29173,Plonéis,29,,,29173000ZK0407,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-4.188967,48.011824
2019-347222,2019-11-23,000001,Vente,460000,9,B,CHE DE BEG AN DUCHEN,0404,29710,29173,Plonéis,29,,,29173000ZK0407,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1756,-4.188967,48.011824
2019-347465,2019-11-29,000001,Vente,150000,10,,RUE ANJELA DUVAL,0019,29710,29173,Plonéis,29,,,29173000AB0275,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,634,-4.206859,48.0151
2019-347465,2019-11-29,000001,Vente,150000,11,,RUE LAENNEC,0470,29710,29173,Plonéis,29,,,29173000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.20709,48.014979
2019-347465,2019-11-29,000001,Vente,150000,,,KERAUTRET,B082,29710,29173,Plonéis,29,,,29173000ZS0219,,,,,,,,,,,,,0,,,,,T,terres,,,36,-4.207141,48.01493
2019-347573,2019-11-30,000001,Vente,162500,,,KERNIOU,B168,29710,29173,Plonéis,29,,,29173000ZK0112,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.187519,48.014804
2019-347573,2019-11-30,000001,Vente,162500,,,KERNIOU,B168,29710,29173,Plonéis,29,,,29173000ZK0154,,,,,,,,,,,,,0,,,,,S,sols,,,504,-4.188082,48.014835
2019-347573,2019-11-30,000001,Vente,162500,,,KERNIOU LIORS KANAB,B172,29710,29173,Plonéis,29,,,29173000ZK0221,,,,,,,,,,,,,0,,,,,T,terres,,,467,-4.188176,48.015028
2019-347573,2019-11-30,000001,Vente,162500,24,,RTE DE KERNIOU,0432,29710,29173,Plonéis,29,,,29173000ZK0223,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,396,-4.187707,48.014861
2019-347573,2019-11-30,000001,Vente,162500,24,,RTE DE KERNIOU,0432,29710,29173,Plonéis,29,,,29173000ZK0223,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,396,-4.187707,48.014861
2019-347573,2019-11-30,000001,Vente,162500,,,KERNIOU,B168,29710,29173,Plonéis,29,,,29173000ZK0228,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.187868,48.014928
2019-347573,2019-11-30,000001,Vente,162500,,,KERNIOU,B168,29710,29173,Plonéis,29,,,29173000ZK0230,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.187724,48.014944
2019-347573,2019-11-30,000001,Vente,162500,,,KERNIOU,B168,29710,29173,Plonéis,29,,,29173000ZK0232,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.187405,48.014862
2019-347573,2019-11-30,000001,Vente,162500,,,KERNIOU,B168,29710,29173,Plonéis,29,,,29173000ZK0233,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.187553,48.014894
2019-347573,2019-11-30,000001,Vente,162500,,,KERNIOU,B168,29710,29173,Plonéis,29,,,29173000ZK0348,,,,,,,,,,,,,0,,,,,S,sols,,,87,-4.18745,48.014845
2019-347654,2019-12-21,000001,Vente,80000,70,,RUE LAENNEC,0470,29710,29173,Plonéis,29,,,29173000ZE0131,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,400,-4.212263,48.018321
2019-347732,2019-12-12,000001,Vente,152000,4,,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0322,,,,,,,,,,,,,0,,,,,S,sols,,,89,-4.211343,48.018578
2019-347732,2019-12-12,000001,Vente,152000,6,,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0323,,,,,,,,,,,,,0,,,,,S,sols,,,121,-4.210956,48.018538
2019-347732,2019-12-12,000001,Vente,152000,4,B,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0507,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,402,-4.211373,48.018521
2019-347732,2019-12-12,000001,Vente,152000,6,,RTE DE KERNON,0420,29710,29173,Plonéis,29,,,29173000ZE0512,,,,,,,,,,,,,0,,,,,T,terres,,,183,-4.211178,48.018468
2019-348058,2019-12-27,000001,Vente,160000,3,,RUE JULES HENRIOT,0465,29710,29173,Plonéis,29,,,29173000ZK0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,250,-4.198364,48.01472
2019-348058,2019-12-27,000001,Vente,160000,3,,RUE JULES HENRIOT,0465,29710,29173,Plonéis,29,,,29173000ZK0439,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,250,-4.198364,48.01472
2019-348058,2019-12-27,000001,Vente,160000,3,,RUE JULES HENRIOT,0465,29710,29173,Plonéis,29,,,29173000ZK0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,250,-4.198364,48.01472
2019-348058,2019-12-27,000001,Vente,160000,3,,RUE JULES HENRIOT,0465,29710,29173,Plonéis,29,,,29173000ZK0439,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,250,-4.198364,48.01472
2019-348058,2019-12-27,000001,Vente,160000,3,,RUE JULES HENRIOT,0465,29710,29173,Plonéis,29,,,29173000ZK0439,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,958,-4.198364,48.01472
2019-348058,2019-12-27,000001,Vente,160000,3,,RUE JULES HENRIOT,0465,29710,29173,Plonéis,29,,,29173000ZK0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,AG,terrains d'agrément,,,958,-4.198364,48.01472
2019-348058,2019-12-27,000001,Vente,160000,3,,RUE JULES HENRIOT,0465,29710,29173,Plonéis,29,,,29173000ZK0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,AG,terrains d'agrément,,,958,-4.198364,48.01472
2019-348058,2019-12-27,000001,Vente,160000,3,,RUE JULES HENRIOT,0465,29710,29173,Plonéis,29,,,29173000ZK0439,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,958,-4.198364,48.01472
2019-348058,2019-12-27,000001,Vente,160000,3,,RUE JULES HENRIOT,0465,29710,29173,Plonéis,29,,,29173000ZK0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-4.197488,48.014703
