siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103536,00010,21110353600010,O,1983-03-01,12,2018,,2020-08-25T10:15:47,true,4,,9,,AV,GEORGES BRASSENS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.924265,43.24413,0.86,housenumber,9 Avenue Georges Brassens 11120 Saint-Marcel-sur-Aude,11353_0058_00009,G,9 AVENUE GEORGES BRASSENS,
211103536,00028,21110353600028,O,1983-12-21,03,2018,,2020-08-25T10:15:47,false,3,,,,RTE,DE SAINT PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.922284,43.244436,0.84,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
211103536,00036,21110353600036,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,9,,AV,GEORGES BRASSENS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2011-03-31,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.924265,43.24413,0.86,housenumber,9 Avenue Georges Brassens 11120 Saint-Marcel-sur-Aude,11353_0058_00009,G,9 AVENUE GEORGES BRASSENS,
241100635,00010,24110063500010,O,2004-09-01,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,9,,AV,GEORGES BRASSENS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,N,2.924265,43.24413,0.86,housenumber,9 Avenue Georges Brassens 11120 Saint-Marcel-sur-Aude,11353_0058_00009,G,9 AVENUE GEORGES BRASSENS,
251101788,00023,25110178800023,O,2014-10-31,02,2018,,2021-02-23T10:34:40,true,1,MAIRIE - CTRE SOCIOCULTUREL FAMILIAL,9,,AV,GEORGES BRASSENS,11120,SAINT-MARCEL-SUR-AUDE,,BP 8,11353,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,88.99B,NAFRev2,O,2.924265,43.24413,0.86,housenumber,9 Avenue Georges Brassens 11120 Saint-Marcel-sur-Aude,11353_0058_00009,G,9 AVENUE GEORGES BRASSENS,
261101083,00010,26110108300010,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,9,,AV,GEORGES BRASSENS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,2.924265,43.24413,0.86,housenumber,9 Avenue Georges Brassens 11120 Saint-Marcel-sur-Aude,11353_0058_00009,G,9 AVENUE GEORGES BRASSENS,
271100547,00014,27110054700014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.924073,43.243785,0.91,street,Impasse de la Mairie 11120 Saint-Marcel-sur-Aude,11353_0092,G,IMPASSE DE LA MAIRIE,
291100840,00011,29110084000011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300146289,00040,30014628900040,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LOT,SAINT PIERRE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.64Z,NAFRev2,N,2.926043,43.247045,0.88,street,Lotissement Saint Pierre 11120 Saint-Marcel-sur-Aude,11353_a015,G,LOTISSEMENT SAINT PIERRE,
301286951,00027,30128695100027,O,1984-04-01,NN,,,2019-11-14T14:00:18,false,4,RTE DE ST PONS,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2002-03-01,F,MS CUISINES,,,,36.1E,NAF1993,O,2.922284,43.244436,0.7,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,D,ROUTE DE SAINT PONS,
301286951,00043,30128695100043,O,2006-05-01,NN,,,2019-11-14T14:00:18,false,3,,51,,AV,DE SAINT PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,31.02Z,NAFRev2,O,2.917723,43.248249,0.85,housenumber,51 Avenue de Saint Pons 11120 Saint-Marcel-sur-Aude,11353_0154_00051,G,51 AVENUE DE SAINT PONS,
301989539,00053,30198953900053,O,2001-10-01,NN,,,2019-11-14T14:00:18,true,6,LIEU DIT MALASSAN,3,,CHE,DES COOPERATIVES,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,LA GRANGE AUX MEUBLES,31.09B,NAFRev2,N,2.917738,43.247093,0.86,housenumber,3 Chemin des Cooperatives 11120 Saint-Marcel-sur-Aude,11353_b050_00003,G,3 CHEMIN DES COOPERATIVES,
302320858,00095,30232085800095,O,1997-01-01,,,,2019-11-14T14:00:18,false,3,,32,,AV,DE NARBONNE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,36.1G,NAF1993,N,2.924411,43.241585,0.84,housenumber,32 Avenue de Narbonne 11120 Saint-Marcel-sur-Aude,11353_0101_00032,G,32 AVENUE DE NARBONNE,
305948887,00016,30594888700016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
306789934,00099,30678993400099,O,1996-01-03,NN,,,2019-11-14T14:00:18,true,4,,9,,LOT,SAINT PIERRE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,47.89Z,NAFRev2,N,2.924372,43.247918,0.88,housenumber,9 Lotissement Saint Pierre 11120 Saint-Marcel-sur-Aude,11353_a015_00009,G,9 LOTISSEMENT SAINT PIERRE,
308156926,00013,30815692600013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310565015,00016,31056501500016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310765029,00015,31076502900015,O,1900-01-01,,,,2019-11-14T14:00:18,true,5,,35,,RTE,DE ST PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,35.11Z,NAFRev2,N,2.922284,43.244436,0.58,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
311548309,00021,31154830900021,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
311907653,00027,31190765300027,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,2,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312246168,00032,31224616800032,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
312933229,00089,31293322900089,O,1995-07-10,NN,,,2019-11-14T14:00:18,true,4,,6,,LOT,SAINT PIERRE  FABREGAS II,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.2A,NAFRev1,N,2.924316,43.247469,0.57,housenumber,6 Lotissement Saint Pierre 11120 Saint-Marcel-sur-Aude,11353_a015_00006,G,6 LOTISSEMENT SAINT PIERRE,
313622110,00010,31362211000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE ST NAZAIRE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.3H,NAF1993,N,-2.0947808,47.3809306,0.71,poi,Route de Saint-Nazaire (Pont) Besné,https://osm.org/way/324241881,G,,
314317124,00019,31431712400019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
315060731,00017,31506073100017,O,,,,,2019-11-14T14:00:18,true,1,,,,,CHATEAU DE MASSIGNAN,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,2.925052,43.249045,0.59,street,Lotissement le Clos de Massignan 11120 Saint-Marcel-sur-Aude,11353_dk7lf0,G,LOTISSEMENT LE CLOS DE MASSIGNAN,
316117001,00016,31611700100016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,MASSIGNAN,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,65.03,NAP,N,2.925974,43.250157,0.7,street,Massignan 11120 Saint-Marcel-sur-Aude,11353_7ygoke,G,MASSIGNAN,
316141274,00019,31614127400019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
317312056,00011,31731205600011,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
317605996,00055,31760599600055,O,2009-02-26,,,,2019-11-14T14:00:18,false,2,,21,,,LOTISSEMENT SAINT PIERRE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.22A,NAFRev2,N,2.92505,43.247517,0.94,housenumber,21 Lotissement Saint Pierre 11120 Saint-Marcel-sur-Aude,11353_a015_00021,G,21 LOTISSEMENT SAINT PIERRE,
317841567,00017,31784156700017,O,1980-01-01,11,2018,4312BA,2020-08-25T10:27:30,true,4,,,,RTE,DE ST PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.922284,43.244436,0.7,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
318134731,00013,31813473100013,O,,,,,2019-11-14T14:00:18,true,1,,,,,Q DE LORRAINE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,58.03,NAP,N,2.924007,43.243563,0.8,street,Rue de Lorraine 11120 Saint-Marcel-sur-Aude,11353_0085,G,RUE DE LORRAINE,
319183109,00010,31918310900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
319297016,00010,31929701600010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA LIBERTE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.923923,43.242122,0.94,street,Rue de la Liberte 11120 Saint-Marcel-sur-Aude,11353_0083,G,RUE DE LA LIBERTE,
319853313,00017,31985331300017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,62.11,NAP,N,,,0,,,,,,
320162258,00026,32016225800026,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE SAINT PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,60.2P,NAF1993,N,2.922284,43.244436,0.84,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
320816010,00013,32081601000013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
320959323,00017,32095932300017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
321027518,00026,32102751800026,O,1997-11-03,NN,,,2019-11-14T14:00:18,true,3,,13,,RUE,DE LA FONTAINE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.922803,43.243583,0.94,housenumber,13 Rue de la Fontaine 11120 Saint-Marcel-sur-Aude,11353_0052_00013,G,13 RUE DE LA FONTAINE,
321488421,00017,32148842100017,O,1981-04-07,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
321680167,00020,32168016700020,O,1989-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,LOT,ST PIERRE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4F,NAFRev1,N,2.926043,43.247045,0.74,street,Lotissement Saint Pierre 11120 Saint-Marcel-sur-Aude,11353_a015,G,LOTISSEMENT SAINT PIERRE,
322276080,00049,32227608000049,O,2011-08-29,,,4334ZC,2021-02-23T10:45:53,true,1,,12,B,AV,DE SAINT PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,43.34Z,NAFRev2,N,2.921933,43.243543,0.77,housenumber,12 b Avenue de Saint Pons 11120 Saint-Marcel-sur-Aude,11353_0154_00012_b,G,12 B AVENUE DE SAINT PONS,
324049121,00019,32404912100019,O,1900-01-01,,,,2019-11-14T14:00:18,false,2,,,,RUE,DES HORTES,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.923188,43.241569,0.82,street,Rue des Horts 11120 Saint-Marcel-sur-Aude,11353_0067,G,RUE DES HORTS,
324049139,00011,32404913900011,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DES HORTES,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,2.923188,43.241569,0.82,street,Rue des Horts 11120 Saint-Marcel-sur-Aude,11353_0067,G,RUE DES HORTS,
325039535,00019,32503953500019,O,,,,,2019-11-14T14:00:18,true,1,,,,RTE,DE SAINT PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,2.922284,43.244436,0.84,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
325063436,00019,32506343600019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325197192,00033,32519719200033,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,8,,AV,DE ST-PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,2.922456,43.242973,0.71,housenumber,8 Avenue de Saint Pons 11120 Saint-Marcel-sur-Aude,11353_0154_00008,G,8 AVENUE DE SAINT PONS,
325890606,00024,32589060600024,O,1900-01-01,,,,2019-11-14T14:00:18,false,3,,,,AV,DU STADE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,2.925689,43.246714,0.78,street,Avenue du Stade 11120 Saint-Marcel-sur-Aude,11353_0158,G,AVENUE DU STADE,
326100476,00018,32610047600018,O,1982-11-29,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DES MAURES,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.909267,43.240057,0.81,street,Domaine des Maures 11120 Saint-Marcel-sur-Aude,11353_jvkt6y,G,DOMAINE DES MAURES,
326317864,00014,32631786400014,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327904132,00021,32790413200021,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,CHE,DU MOULIN,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,2.926435,43.247601,0.8,street,Chemin du Moulin d'Empare 11120 Saint-Marcel-sur-Aude,11353_b054,G,CHEMIN DU MOULIN D EMPARE,
328246129,00014,32824612900014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE ST PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,77.14,NAP,N,2.922284,43.244436,0.7,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
328792197,00019,32879219700019,O,,,,,2019-11-14T14:00:18,true,1,,13,,RUE,CITE DES TREILLES,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.921629,43.246777,0.64,housenumber,13 Avenue des Treilles 11120 Saint-Marcel-sur-Aude,11353_0164_00013,G,13 AVENUE DES TREILLES,
329961437,00012,32996143700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.11,NAP,N,,,0,,,,,,
330151002,00020,33015100200020,O,2003-07-01,NN,,,2019-11-14T14:00:18,true,5,,37,,AV,DE NARBONNE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,55.4B,NAFRev1,N,2.924409,43.241437,0.84,housenumber,37 Avenue de Narbonne 11120 Saint-Marcel-sur-Aude,11353_0101_00037,G,37 AVENUE DE NARBONNE,
330519117,00015,33051911700015,O,1984-05-06,NN,,,2019-11-14T14:00:18,true,6,,,,LOT,ST PIERRE N 8,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,N,2.926043,43.247045,0.59,street,Lotissement Saint Pierre 11120 Saint-Marcel-sur-Aude,11353_a015,G,LOTISSEMENT SAINT PIERRE,
330642851,00019,33064285100019,O,1984-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE ST PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.5Z,NAF1993,N,2.922284,43.244436,0.7,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
331609412,00019,33160941200019,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,6,,,IMM BIO CLIMATIQUE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331609420,00012,33160942000012,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331609438,00014,33160943800014,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
332040021,00013,33204002100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
332203348,00013,33220334800013,O,1985-04-02,NN,,,2019-11-14T14:00:18,true,5,,,,RUE,DES ECOLES,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,O,2.922724,43.244316,0.94,street,Rue des Ecoles 11120 Saint-Marcel-sur-Aude,11353_0037,G,RUE DES ECOLES,
332279579,00012,33227957900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES HORTS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.923188,43.241569,0.94,street,Rue des Horts 11120 Saint-Marcel-sur-Aude,11353_0067,G,RUE DES HORTS,
332279587,00015,33227958700015,O,1985-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
332280742,00021,33228074200021,O,2011-03-01,,,,2019-11-14T14:00:18,true,2,,,,,LA CONDAMINE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,01.13Z,NAFRev2,N,2.926936,43.247456,0.94,street,La Condamine 11120 Saint-Marcel-sur-Aude,11353_yeaz1x,G,LA CONDAMINE,
332578228,00014,33257822800014,O,1985-04-01,NN,,,2019-11-14T14:00:18,false,4,,6,,AV,DE ST PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,15.8C,NAFRev1,O,2.922605,43.242819,0.71,housenumber,6 Avenue de Saint Pons 11120 Saint-Marcel-sur-Aude,11353_0154_00006,G,6 AVENUE DE SAINT PONS,
332578228,00030,33257822800030,O,2004-08-03,02,2018,1071CB,2020-08-25T10:35:41,true,4,,7,,AV,DE NARBONNE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.923259,43.242685,0.83,housenumber,7 Avenue de Narbonne 11120 Saint-Marcel-sur-Aude,11353_0101_00007,G,7 AVENUE DE NARBONNE,
335234068,00013,33523406800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES ECOLES,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,55.60,NAP,N,2.922724,43.244316,0.94,street,Rue des Ecoles 11120 Saint-Marcel-sur-Aude,11353_0037,G,RUE DES ECOLES,
337694780,00012,33769478000012,O,,NN,,,2019-11-14T14:00:18,true,1,,34,,RUE,DE L AVENIR,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.920637,43.244237,0.81,street,Rue de l'Avenir 11120 Saint-Marcel-sur-Aude,11353_0007,G,RUE DE L AVENIR,
337748453,00012,33774845300012,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LORRAINE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,55.60,NAP,N,2.924007,43.243563,0.94,street,Rue de Lorraine 11120 Saint-Marcel-sur-Aude,11353_0085,G,RUE DE LORRAINE,
337944474,00010,33794447400010,O,1986-05-12,NN,,,2019-11-14T14:00:18,false,3,,,,,LE VILLAGE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4R,NAF1993,N,2.922893,43.243318,0.94,street,Le Village 11120 Saint-Marcel-sur-Aude,11353_6a0x9a,G,LE VILLAGE,
337944474,00028,33794447400028,O,1990-05-01,NN,,,2019-11-14T14:00:18,false,3,,11,,RTE,DE ST PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,2.922284,43.244436,0.63,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
339069593,00012,33906959300012,O,1986-05-30,NN,,,2019-11-14T14:00:18,true,4,,,,RTE,DE NARBONNE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,2.923046,43.242722,0.76,street,Avenue de Narbonne 11120 Saint-Marcel-sur-Aude,11353_0101,G,AVENUE DE NARBONNE,
339433559,00038,33943355900038,O,2011-01-03,,,9529ZF,2019-11-14T14:00:18,false,2,,37,,RUE,DE SAINT JEAN,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,-0.3241434,45.8681022,0.89,poi,Rue de Saint-Jean d'Angély (Pont) Matha,https://osm.org/way/108803972,G,,
339963514,00015,33996351400015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,RIVAIROLIS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,2.921064,43.250362,0.91,street,Lotissement le Rivairolis 11120 Saint-Marcel-sur-Aude,11353_a033,G,LOTISSEMENT LE RIVAIROLIS,
340341338,00010,34034133800010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE SAINT PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,62.41,NAP,N,2.922284,43.244436,0.84,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
340341510,00014,34034151000014,O,1987-02-23,NN,,,2019-11-14T14:00:18,true,3,,,,RTE,ST PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,2.922284,43.244436,0.63,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
340342005,00014,34034200500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,ST PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,62.41,NAP,N,2.922284,43.244436,0.63,street,Route de Saint-pons 11120 Saint-Marcel-sur-Aude,11353_b048,G,ROUTE DE SAINT PONS,
340457928,00018,34045792800018,O,1987-03-03,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DE LA LIBERTE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,45.4A,NAF1993,N,2.923923,43.242122,0.94,street,Rue de la Liberte 11120 Saint-Marcel-sur-Aude,11353_0083,G,RUE DE LA LIBERTE,
341160455,00018,34116045500018,O,1987-04-28,NN,,,2019-11-14T14:00:18,false,4,CHEZ ME OUDIN,,,RUE,DU 4 SEPTEMBRE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.921894,43.242736,0.94,street,Rue du 4 Septembre 11120 Saint-Marcel-sur-Aude,11353_0133,G,RUE DU 4 SEPTEMBRE,
341515203,00048,34151520300048,O,2012-04-01,,,,2019-11-14T14:00:18,true,1,,37,,AV,DE NARBONNE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2012-04-01,A,LE KONCEPT,,,,56.10A,NAFRev2,N,2.924409,43.241437,0.84,housenumber,37 Avenue de Narbonne 11120 Saint-Marcel-sur-Aude,11353_0101_00037,G,37 AVENUE DE NARBONNE,
342593431,00030,34259343100030,O,2015-07-03,,,4399CZ,2021-02-23T10:58:03,true,1,,12,,RUE,DE LA LIBERTE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,43.39Z,NAFRev2,N,2.924564,43.242444,0.94,housenumber,12 Rue de la Liberte 11120 Saint-Marcel-sur-Aude,11353_0083_00012,G,12 RUE DE LA LIBERTE,
342661394,00037,34266139400037,O,2002-08-01,NN,,,2019-11-14T14:00:18,true,4,,8,B,IMP,DU STADE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,N,3.1789823,45.8547411,0.76,poi,Impasse du Stade (Pont) Saint-Beauzire,https://osm.org/way/400826010,G,,
343151429,00010,34315142900010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,64.11,NAP,N,,,0,,,,,,
343361291,00028,34336129100028,O,2000-07-17,NN,,,2019-11-14T14:00:18,true,4,,9,,AV,DE ST PONS,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,2.92267,43.243074,0.71,housenumber,9 Avenue de Saint Pons 11120 Saint-Marcel-sur-Aude,11353_0154_00009,G,9 AVENUE DE SAINT PONS,
343551677,00010,34355167700010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE NARBONNE,11120,SAINT-MARCEL-SUR-AUDE,,,11353,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,52.4N,NAF1993,N,2.923046,43.242722,0.76,street,Avenue de Narbonne 11120 Saint-Marcel-sur-Aude,11353_0101,G,AVENUE DE NARBONNE,