id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741731,2023-01-25,000001,Vente,264155,34,,RTE NATIONALE,0160,59710,59034,Avelin,59,,,59034000ZE0079,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,941,3.099969,50.549653
2023-742783,2023-02-03,000001,Vente,244000,5,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C0836,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082767,50.537314
2023-742783,2023-02-03,000001,Vente,244000,5,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C0836,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082767,50.537314
2023-742783,2023-02-03,000001,Vente,244000,5,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C0836,,,15,,,,,,,,,,1,2,Appartement,91,4,,,,,,3.082767,50.537314
2023-743539,2023-01-30,000001,Vente,328000,7,,RUE DU MARQUIEZ,0115,59710,59034,Avelin,59,,,59034000ZE0119,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,378,3.100426,50.551299
2023-743541,2023-01-30,000001,Vente,170000,,,LA MONNETTE,B035,59710,59034,Avelin,59,,,590340000C2136,,,,,,,,,,,,,0,,,,,S,sols,,,369,3.080287,50.541951
2023-743541,2023-01-30,000001,Vente,170000,,,LA MONNETTE,B035,59710,59034,Avelin,59,,,590340000C2141,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.080171,50.54194
2023-744739,2023-03-10,000001,Vente,54385.8,,,CHE DE LILLE,0080,59710,59034,Avelin,59,,,59034000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,38847,3.091631,50.546799
2023-745684,2023-03-28,000001,Vente,230000,4,A,RUE DU CHATEAU D HAS,0060,59710,59034,Avelin,59,,,590340000C1692,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,138,3.08455,50.536849
2023-745684,2023-03-28,000001,Vente,230000,,,RUE DU CHATEAU D HAS,0060,59710,59034,Avelin,59,,,590340000C1865,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.084433,50.536878
2023-745684,2023-03-28,000001,Vente,230000,,,RUE DU CHATEAU D HAS,0060,59710,59034,Avelin,59,,,590340000C1867,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.084355,50.536797
2023-746002,2023-03-03,000001,Vente,410000,66,,RUE DU PETIT ENNETIERES,0180,59710,59034,Avelin,59,,,59034000ZD0109,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,895,3.093549,50.556805
2023-746810,2023-03-31,000001,Vente,141000,,,LA MONNETTE,B035,59710,59034,Avelin,59,,,590340000C2120,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.0798,50.54194
2023-746810,2023-03-31,000001,Vente,141000,,,LA MONNETTE,B035,59710,59034,Avelin,59,,,590340000C2144,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.079885,50.541957
2023-746836,2023-03-31,000001,Vente,4561.2,,,PLAI DU MOULIN,B043,59710,59034,Avelin,59,,,59034000ZL0120,,,,,,,,,,,,,0,,,,,T,terres,,,7602,3.086143,50.515174
2023-746922,2023-04-07,000002,Vente terrain à bâtir,44000,3,,RUE DES MARLIERES,0109,59710,59034,Avelin,59,,,59034000ZH0480,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.098057,50.542873
2023-747813,2023-04-18,000001,Vente,9200,,,TREUPE,B049,59710,59034,Avelin,59,,,59034000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,12924,3.093338,50.517854
2023-748122,2023-04-27,000001,Vente,190000,4,B,RUE D ANTROEUILLES,0010,59710,59034,Avelin,59,,,590340000C1894,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,361,3.085689,50.539147
2023-748778,2023-05-17,000001,Vente,490000,42,C,RUE DU CROQUET,0074,59710,59034,Avelin,59,,,59034000ZM0084,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,616,3.086719,50.522138
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,96,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,206,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,851,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-748875,2023-05-16,000001,Vente,1375200,5000,,RUE D ENNEVELIN,0064,59710,59034,Avelin,59,,,59034000ZH0015,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.098946,50.541823
2023-749070,2023-05-17,000001,Vente,765000,24,,RES DE LA MAGE CUVELLE,A007,59710,59034,Avelin,59,,,59034000ZI0140,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1055,3.088039,50.536264
2023-750245,2023-05-16,000001,Vente,122500,,,LA MONNETTE,B035,59710,59034,Avelin,59,,,590340000C2119,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.079957,50.541875
2023-750245,2023-05-16,000001,Vente,122500,,,LA MONNETTE,B035,59710,59034,Avelin,59,,,590340000C2121,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.0798,50.542039
2023-750245,2023-05-16,000001,Vente,122500,,,LA MONNETTE,B035,59710,59034,Avelin,59,,,590340000C2142,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.079932,50.541962
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,545,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,103,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,106,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750464,2023-05-24,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-750542,2023-06-02,000001,Vente,231000,5,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C0836,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082767,50.537314
2023-750542,2023-06-02,000001,Vente,231000,5,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C0836,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082767,50.537314
2023-750542,2023-06-02,000001,Vente,231000,5,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C0836,,,3,,,,,,,,,,1,2,Appartement,77,3,,,,,,3.082767,50.537314
2023-751823,2023-06-08,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-751823,2023-06-08,000001,Vente,915600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0473,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.095421,50.541785
2023-752704,2023-07-11,000002,Vente,770000,20,,RUE DE LILLE,0100,59710,59034,Avelin,59,,,590340000C2164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.082121,50.540117
2023-752704,2023-07-11,000002,Vente,770000,20,,RUE DE LILLE,0100,59710,59034,Avelin,59,,,590340000C2164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.082121,50.540117
2023-752704,2023-07-11,000002,Vente,770000,20,,RUE DE LILLE,0100,59710,59034,Avelin,59,,,590340000C2164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.082121,50.540117
2023-752704,2023-07-11,000002,Vente,770000,20,,RUE DE LILLE,0100,59710,59034,Avelin,59,,,590340000C2164,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,148,3.082121,50.540117
2023-752704,2023-07-11,000002,Vente,770000,20,,RUE DE LILLE,0100,59710,59034,Avelin,59,,,590340000C2164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,148,3.082121,50.540117
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2165,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.082188,50.540213
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2166,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.08225,50.540272
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2167,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.08234,50.540276
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2168,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.082353,50.540234
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2169,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.082391,50.54021
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2170,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.082387,50.540153
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2171,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.082362,50.54012
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2172,,,,,,,,,,,,,0,,,,,S,sols,,,279,3.082648,50.540071
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2173,,,,,,,,,,,,,0,,,,,S,sols,,,344,3.082302,50.540054
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2174,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.082386,50.539965
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2175,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.082339,50.539983
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2176,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.08209,50.540069
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2177,,,,,,,,,,,,,0,,,,,PA,pâtures,,,237,3.082373,50.539907
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2178,,,,,,,,,,,,,0,,,,,PA,pâtures,,,49,3.082536,50.539882
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2179,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13,3.082503,50.539859
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2180,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25,3.082463,50.539885
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2181,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25,3.082422,50.539916
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2182,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4,3.082438,50.539944
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20,3.082382,50.539949
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2184,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10,3.082319,50.53997
2023-752704,2023-07-11,000002,Vente,770000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C2185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1,3.082261,50.53999
2023-753238,2023-07-10,000001,Vente,134000,17,,RUE DE LILLE,0100,59710,59034,Avelin,59,,,590340000C0207,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,193,3.081187,50.539614
2023-753238,2023-07-10,000001,Vente,134000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C0208,,,,,,,,,,,,,0,,,,,J,jardins,,,396,3.080753,50.539755
2023-753339,2023-07-17,000001,Vente,297000,8,,RUE DU CHATEAU D HAS,0060,59710,59034,Avelin,59,,,590340000C0807,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1108,3.085104,50.537291
2023-753535,2023-07-24,000001,Vente,464500,7,,RUE DU BOIS,0046,59710,59034,Avelin,59,,,590340000C1918,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,744,3.079655,50.537733
2023-754247,2023-07-10,000001,Vente,399000,8,,RUE ROILLE,0188,59710,59034,Avelin,59,,,590340000A0986,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,611,3.093515,50.554971
2023-754765,2023-07-26,000001,Vente,1290.1,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,1843,3.092987,50.537212
2023-755775,2023-08-30,000001,Vente,345000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C0363,,,,,,,,,,,,,0,,,,,S,sols,,,318,3.085331,50.537691
2023-755775,2023-08-30,000001,Vente,345000,5,,RUE DU MARQUET,0110,59710,59034,Avelin,59,,,590340000C1373,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,427,3.085473,50.537674
2023-756378,2023-08-31,000001,Vente,15000,,,LE BOURG,B009,59710,59034,Avelin,59,,,590340000C1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,3.084363,50.53819
2023-757323,2023-09-22,000001,Vente,254000,7,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C1992,,100,,,,,,,,,,,0,,,,,,,,,,3.08329,50.536855
2023-759468,2023-09-25,000001,Vente en l'état futur d'achèvement,6702600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4581,3.096465,50.541129
2023-759468,2023-09-25,000001,Vente en l'état futur d'achèvement,6702600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3189,3.097299,50.541284
2023-759468,2023-09-25,000001,Vente en l'état futur d'achèvement,6702600,,,ANTROEUILLE,B001,59710,59034,Avelin,59,,,59034000ZH0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,3.098285,50.541075
2023-759923,2023-08-30,000001,Vente,180000,,,LE CROQUET,B015,59710,59034,Avelin,59,,,59034000ZL0387,,,,,,,,,,,,,0,,,,,T,terres,,,46043,3.090463,50.521864
2023-759923,2023-08-30,000001,Vente,180000,18,,RUE DE LA TREUPE,0268,59710,59034,Avelin,59,,,59034000ZL0390,,1,,,,,,,,,,,0,,,,,,,,,,3.090551,50.522903
2023-759923,2023-08-30,000001,Vente,180000,18,,RUE DE LA TREUPE,0268,59710,59034,Avelin,59,,,59034000ZL0391,,,,,,,,,,,,,0,,,,,S,sols,,,1972,3.090575,50.522757
2023-760224,2023-10-27,000001,Vente,218600,5,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C0836,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082767,50.537314
2023-760224,2023-10-27,000001,Vente,218600,5,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C0836,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082767,50.537314
2023-760224,2023-10-27,000001,Vente,218600,5,,RUE DE PONT A MARCQ,0185,59710,59034,Avelin,59,,,590340000C0836,,,45,119.87,,,,,,,,,1,2,Appartement,114,5,,,,,,3.082767,50.537314
2023-760934,2023-10-19,000002,Vente,235000,87,G,RUE DU PETIT ENNETIERES,0180,59710,59034,Avelin,59,,,59034000ZC0151,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.092191,50.557315
2023-760934,2023-10-19,000002,Vente,235000,87,F,RUE DU PETIT ENNETIERES,0180,59710,59034,Avelin,59,,,59034000ZC0152,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,176,3.09223,50.557248
2023-761646,2023-11-17,000001,Vente,225000,24,D,RUE DE LA MONNETTE,0120,59710,59034,Avelin,59,,,590340000C2117,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,52,3.080025,50.541748
2023-761646,2023-11-17,000001,Vente,225000,,,LA MONNETTE,B035,59710,59034,Avelin,59,,,590340000C2127,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.080084,50.541722
2023-761646,2023-11-17,000001,Vente,225000,,,LA MONNETTE,B035,59710,59034,Avelin,59,,,590340000C2129,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.080141,50.541743
2023-761851,2023-11-15,000001,Vente,235500,22,A,RUE ROILLE,0188,59710,59034,Avelin,59,,,590340000A1120,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,3.09311,50.555293
2023-762232,2023-12-01,000001,Vente,357000,14,,RUE JEAN DUVIVIER,0086,59710,59034,Avelin,59,,,59034000ZH0215,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,697,3.087783,50.538196
2023-762337,2023-11-23,000001,Vente,379500,10,,RES DE LA MAGE CUVELLE,A007,59710,59034,Avelin,59,,,59034000ZI0152,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1398,3.086227,50.5361
2023-762445,2023-11-15,000001,Vente,302930,40,,RTE NATIONALE,0160,59710,59034,Avelin,59,,,59034000ZE0072,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,640,3.099667,50.549941
2023-762537,2023-12-04,000001,Vente,5000,87,F,RUE DU PETIT ENNETIERES,0180,59710,59034,Avelin,59,,,59034000ZC0153,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.092105,50.557264
2023-762538,2023-12-04,000002,Vente,250000,87,E,RUE DU PETIT ENNETIERES,0180,59710,59034,Avelin,59,,,59034000ZC0123,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,279,3.092067,50.557177
2023-763694,2023-12-29,000001,Vente,279000,18,,RUE ROILLE,0188,59710,59034,Avelin,59,,,590340000A1121,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,284,3.093165,50.555183
2023-764280,2023-12-19,000001,Vente,370000,12,,HAM DE LA BECQUE,0030,59710,59034,Avelin,59,,,59034000ZN0062,,,,,,,,,,,,,0,1,Maison,117,4,PP,prés plantes,,,1990,3.075927,50.525269
2023-764280,2023-12-19,000001,Vente,370000,12,,HAM DE LA BECQUE,0030,59710,59034,Avelin,59,,,59034000ZN0062,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1020,3.075927,50.525269
