id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789203,2021-01-22,000001,Vente,230000,14,,RUE DU DOMAINE DES CAPETIENS,0042,45300,45320,Thignonville,45,,,45320000ZA0205,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,1000,2.174534,48.282517
2021-789809,2021-02-09,000001,Vente,280275,5103,,RUE DE MORVILLE,0100,45300,45320,Thignonville,45,,,453200000A0337,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,454,2.173079,48.278806
2021-789968,2021-02-02,000001,Vente,108000,5047,,RUE DE SERMAISES,0140,45300,45320,Thignonville,45,,,453200000A0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.17414,48.280563
2021-789968,2021-02-02,000001,Vente,108000,5047,,RUE DE SERMAISES,0140,45300,45320,Thignonville,45,,,453200000A0389,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,128,2.17414,48.280563
2021-790372,2021-02-09,000001,Vente,238000,5,,RUE DU DOMAINE DES CAPETIENS,0042,45300,45320,Thignonville,45,,,45320000ZA0190,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,241,2.17481,48.281815
2021-790372,2021-02-09,000001,Vente,238000,5,,RUE DU DOMAINE DES CAPETIENS,0042,45300,45320,Thignonville,45,,,45320000ZA0190,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,800,2.17481,48.281815
2021-792551,2021-03-31,000001,Vente,11130,,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0164,,,,,,,,,,,,,0,,,,,J,jardins,,,318,2.173881,48.280052
2021-792998,2021-03-30,000001,Vente,178000,5067,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0355,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,263,2.173727,48.279037
2021-795164,2021-06-08,000001,Vente,235000,2,,RUE DU DOMAINE DES CAPETIENS,0042,45300,45320,Thignonville,45,,,45320000ZA0169,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1080,2.175849,48.281676
2021-795557,2021-06-15,000001,Vente,334025,,,RUE DE L EGLISE,0060,45300,45320,Thignonville,45,,,453200000A0142,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,2.172768,48.281509
2021-795557,2021-06-15,000001,Vente,334025,9,,RUE DE L EGLISE,0060,45300,45320,Thignonville,45,,,453200000A0268,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,71,2.172747,48.281639
2021-795557,2021-06-15,000001,Vente,334025,,,RUE DE L EGLISE,0060,45300,45320,Thignonville,45,,,453200000A0269,,,,,,,,,,,,,0,,,,,S,sols,,,1092,2.172832,48.281278
2021-796859,2021-07-02,000001,Vente,4000,,,LA BECHE,B002,45300,45320,Thignonville,45,,,45320000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,4810,2.178738,48.282192
2021-799314,2021-07-30,000001,Vente,220500,24,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0285,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,613,2.173919,48.279195
2021-799314,2021-07-30,000001,Vente,220500,24,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,2.173919,48.279195
2021-799663,2021-08-05,000001,Vente,252000,9,,RUE DE BOISSY,0020,45300,45320,Thignonville,45,,,45320000ZA0268,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1043,2.170239,48.280534
2021-801316,2021-09-14,000001,Vente,240000,13,,RUE DE LA RESIDENCE DU PARC,0130,45300,45320,Thignonville,45,,,45320000ZA0096,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1329,2.174307,48.283542
2021-801316,2021-09-14,000001,Vente,240000,13,,RUE DE LA RESIDENCE DU PARC,0130,45300,45320,Thignonville,45,,,45320000ZA0096,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.174307,48.283542
2021-802128,2021-09-22,000001,Vente,51000,5,B,RUE DE BOISSY,0020,45300,45320,Thignonville,45,,,45320000ZA0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,2.170766,48.280598
2021-802190,2021-10-20,000001,Vente,279840,23,,RUE DE LA BECHE,0041,45300,45320,Thignonville,45,,,45320000ZA0259,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,831,2.17617,48.281024
2021-804045,2021-11-10,000001,Vente,170000,,,RUE DE MORVILLE,0100,45300,45320,Thignonville,45,,,453200000A0187,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.172801,48.277918
2021-804045,2021-11-10,000001,Vente,170000,,,RUE DE MORVILLE,0100,45300,45320,Thignonville,45,,,453200000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,2270,2.172978,48.277714
2021-804045,2021-11-10,000001,Vente,170000,,,LA BECHE,B002,45300,45320,Thignonville,45,,,45320000ZA0275,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.173257,48.278123
2021-804045,2021-11-10,000001,Vente,170000,,,LA BECHE,B002,45300,45320,Thignonville,45,,,45320000ZA0276,,,,,,,,,,,,,0,,,,,T,terres,,,13659,2.173603,48.277689
2021-805200,2021-12-20,000001,Vente,177375,19,,RUE DE LA BECHE,0041,45300,45320,Thignonville,45,,,45320000ZA0249,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,752,2.176087,48.28057
2021-805448,2021-12-09,000001,Vente,92000,11,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0230,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,152,2.173531,48.279543
2021-805448,2021-12-09,000001,Vente,92000,11,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.173531,48.279543
2021-805784,2021-12-30,000001,Vente,100000,,,RUE DE PANNECIERES,0120,45300,45320,Thignonville,45,,,453200000A0295,,,,,,,,,,,,,0,,,,,J,jardins,,,30,2.172047,48.280317
2021-805784,2021-12-30,000001,Vente,100000,5020,,RUE DE PANNECIERES,0120,45300,45320,Thignonville,45,,,453200000A0296,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,271,2.172174,48.280308
