siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202949,00013,21220294900013,O,1983-03-01,01,2018,,2020-08-25T10:16:15,true,4,,14,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.094187,48.38094,0.93,housenumber,14 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00014,G,14 RUE DES ECOLES,
212202949,00021,21220294900021,O,1983-12-21,01,2018,,2020-08-25T10:16:15,false,3,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202949,00039,21220294900039,O,2004-03-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,14,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2006-05-19,F,LOGEMENT DE LA POSTE,,,,70.2A,NAFRev1,N,-3.094187,48.38094,0.93,housenumber,14 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00014,G,14 RUE DES ECOLES,
242200814,00018,24220081400018,O,1995-07-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,14,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,-3.094187,48.38094,0.93,housenumber,14 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00014,G,14 RUE DES ECOLES,
252203625,00014,25220362500014,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,14,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-3.094187,48.38094,0.93,housenumber,14 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00014,G,14 RUE DES ECOLES,
262203862,00012,26220386200012,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,14,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2015-11-14,F,CCAS,,,,88.99B,NAFRev2,N,-3.094187,48.38094,0.93,housenumber,14 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00014,G,14 RUE DES ECOLES,
262205032,00010,26220503200010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,14,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2010-12-31,F,CDE,,,,88.99B,NAFRev2,O,-3.094187,48.38094,0.93,housenumber,14 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00014,G,14 RUE DES ECOLES,
306352451,00018,30635245100018,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,7,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,56.30Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306352451,00026,30635245100026,O,2016-01-01,,,,2019-11-14T14:00:24,true,1,,11,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-3.094869,48.380476,0.93,housenumber,11 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00011,G,11 RUE DES ECOLES,
306933458,00011,30693345800011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PENFELD,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,01.4A,NAFRev1,N,-3.068638,48.384254,0.7,street,Penfel 22480 Saint-Gilles-Pligeaux,22294_6q7s3v,G,PENFEL,
320289440,00010,32028944000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND QUELEN,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,67.08,NAP,N,-3.085685,48.389145,0.93,street,Le Grand Quelen 22480 Saint-Gilles-Pligeaux,22294_b307,G,LE GRAND QUELEN,
321320715,00014,32132071500014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321885428,00011,32188542800011,O,1979-12-24,NN,,,2019-11-14T14:00:24,true,3,,,,,ROZ FAO,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324403237,00013,32440323700013,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LE GRAND QUELEN,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.085685,48.389145,0.93,street,Le Grand Quelen 22480 Saint-Gilles-Pligeaux,22294_b307,G,LE GRAND QUELEN,
326985389,00013,32698538900013,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA MAISON NEUVE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-3.103993,48.368576,0.93,street,La Maison Neuve 22480 Saint-Gilles-Pligeaux,22294_c538,G,LA MAISON NEUVE,
327363040,00012,32736304000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328531462,00013,32853146200013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340435528,00013,34043552800013,O,1987-01-16,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND QUELEN,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,55.1A,NAF1993,N,-3.085685,48.389145,0.93,street,Le Grand Quelen 22480 Saint-Gilles-Pligeaux,22294_b307,G,LE GRAND QUELEN,
342022670,00018,34202267000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344170501,00011,34417050100011,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,L ABBAYE KERGERT,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345186142,00013,34518614200013,O,1988-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOSSANT,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,-3.063999,48.399971,0.93,street,Bossant 22480 Saint-Gilles-Pligeaux,22294_6eurma,G,BOSSANT,
347720724,00017,34772072400017,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KERDANIEL,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.073982,48.39053,0.93,street,Kerdaniel 22480 Saint-Gilles-Pligeaux,22294_jqb89o,G,KERDANIEL,
347720724,00025,34772072400025,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,KERDANIEL,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-3.073982,48.39053,0.93,street,Kerdaniel 22480 Saint-Gilles-Pligeaux,22294_jqb89o,G,KERDANIEL,
348548595,00019,34854859500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERDRAOU,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.07,NAP,N,-3.102915,48.362633,0.5,street,Kerdroc'H 22480 Saint-Gilles-Pligeaux,22294_b351,G,KERDROC H,
353304462,00016,35330446200016,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,GARENNE MEUR,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.081793,48.393568,0.93,street,Garenne Meur 22480 Saint-Gilles-Pligeaux,22294_b263,G,GARENNE MEUR,
356000539,01944,35600053901944,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,PL,DU MONUMENT AUX MORTS,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT GILLES PLIGEAUX,,,,64.1A,NAFRev1,O,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
384241709,00011,38424170900011,O,1991-06-03,NN,,,2019-11-14T14:00:24,true,3,,,,,KERVILLIO,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-3.091024,48.371884,0.81,street,Kervilio 22480 Saint-Gilles-Pligeaux,22294_othv2q,G,KERVILIO,
384794210,00011,38479421000011,O,1992-02-29,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
385258363,00014,38525836300014,O,1992-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,29.7A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387749823,00010,38774982300010,O,1992-06-01,NN,,,2020-08-25T03:37:20,true,3,,,,,KERPENNEC,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.109321,48.366737,0.93,street,Kerpennec 22480 Saint-Gilles-Pligeaux,22294_61ygvl,G,KERPENNEC,
388403438,00012,38840343800012,O,1992-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERPENNEC,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,-3.109321,48.366737,0.93,street,Kerpennec 22480 Saint-Gilles-Pligeaux,22294_61ygvl,G,KERPENNEC,
391760394,00042,39176039400042,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE LANNO,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,90.03A,NAFRev2,N,-3.058165,48.383152,0.93,street,Le Lanno 22480 Saint-Gilles-Pligeaux,22294_jnk5m5,G,LE LANNO,
395024466,00017,39502446600017,O,1994-04-01,NN,,,2020-03-12T13:28:42,true,3,,,,,PENFELD,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.068638,48.384254,0.7,street,Penfel 22480 Saint-Gilles-Pligeaux,22294_6q7s3v,G,PENFEL,
397606153,00013,39760615300013,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PENFELD,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,-3.068638,48.384254,0.7,street,Penfel 22480 Saint-Gilles-Pligeaux,22294_6q7s3v,G,PENFEL,
400385696,00010,40038569600010,O,1995-01-10,NN,,,2019-11-14T14:00:24,false,4,,19,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,15.8C,NAF1993,O,-3.094426,48.380854,0.93,housenumber,19 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00019,G,19 RUE DES ECOLES,
400410627,00014,40041062700014,O,1989-09-25,NN,,,2019-11-14T14:00:24,true,3,,,,,COLEREDO,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.10153,48.368462,0.83,street,Colleredo 22480 Saint-Gilles-Pligeaux,22294_x5s45k,G,COLLEREDO,
400410742,00011,40041074200011,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,3,,1,,,TANESTILLO,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-3.084391,48.375754,0.93,housenumber,1 Tanestillo 22480 Saint-Gilles-Pligeaux,22294_4x3496_00001,G,1 TANESTILLO,
400411013,00016,40041101300016,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CLARTE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-3.089225,48.388486,0.93,street,La Clarte 22480 Saint-Gilles-Pligeaux,22294_v8v4oe,G,LA CLARTE,
400411146,00014,40041114600014,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERANGUEN,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.104918,48.375361,0.47,street,Keraugen 22480 Saint-Gilles-Pligeaux,22294_sz4kmt,G,KERAUGEN,
400411211,00016,40041121100016,O,1984-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERGUINER,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.089976,48.35622,0.91,street,Lieu Dit Kerguiner 22480 Saint-Gilles-Pligeaux,22294_kemmbj,G,LIEU DIT KERGUINER,
400478772,00017,40047877200017,O,1981-04-15,NN,,,2019-11-14T14:00:24,true,4,,,,,KERGONEC,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.073733,48.371896,0.72,street,Kergornec 22480 Saint-Gilles-Pligeaux,22294_hpqcew,G,KERGORNEC,
400479002,00018,40047900200018,O,1974-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERVILIO,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,-3.091024,48.371884,0.93,street,Kervilio 22480 Saint-Gilles-Pligeaux,22294_othv2q,G,KERVILIO,
400535589,00016,40053558900016,O,1980-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401965017,00015,40196501700015,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,PENFEL,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.068638,48.384254,0.93,street,Penfel 22480 Saint-Gilles-Pligeaux,22294_6q7s3v,G,PENFEL,
408838738,00024,40883873800024,O,1999-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MEZELINE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.105765,48.359724,0.93,street,Mezeline 22480 Saint-Gilles-Pligeaux,22294_ju8xt9,G,MEZELINE,
408850758,00017,40885075800017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOIS GARENNE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.3Z,NAF1993,N,-3.083182,48.380913,0.92,street,Le Bois Garenne 22480 Saint-Gilles-Pligeaux,22294_b148,G,LE BOIS GARENNE,
408850766,00010,40885076600010,O,1986-03-28,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PETIT QUELEN,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.2C,NAF1993,N,-3.087979,48.387179,0.93,street,Le Petit Quelen 22480 Saint-Gilles-Pligeaux,22294_c013,G,LE PETIT QUELEN,
408850774,00014,40885077400014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BODEN,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-3.108551,48.364706,0.92,street,Le Boden 22480 Saint-Gilles-Pligeaux,22294_cph0b0,G,LE BODEN,
408850782,00017,40885078200017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LESCANIC,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-3.058482,48.400814,0.93,street,Lescanic 22480 Saint-Gilles-Pligeaux,22294_h5zejv,G,LESCANIC,
408850790,00010,40885079000010,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GARENNE CHEVANCE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,01.3Z,NAFRev1,N,-3.096096,48.387684,0.93,street,La Garenne Chevance 22480 Saint-Gilles-Pligeaux,22294_b262,G,LA GARENNE CHEVANCE,
408850808,00010,40885080800010,O,1988-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,KERGUINER,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,01.1A,NAFRev1,N,-3.089976,48.35622,0.91,street,Lieu Dit Kerguiner 22480 Saint-Gilles-Pligeaux,22294_kemmbj,G,LIEU DIT KERGUINER,
408850816,00013,40885081600013,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,JARNAY,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.062623,48.39051,0.91,street,Lieu Dit Jarnay 22480 Saint-Gilles-Pligeaux,22294_bikxhg,G,LIEU DIT JARNAY,
408850824,00017,40885082400017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERLAY,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.068871,48.387917,0.93,street,Kerlay 22480 Saint-Gilles-Pligeaux,22294_gi03yp,G,KERLAY,
410820633,00015,41082063300015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GRAND QUELEN,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-3.085685,48.389145,0.92,street,Le Grand Quelen 22480 Saint-Gilles-Pligeaux,22294_b307,G,LE GRAND QUELEN,
410820641,00018,41082064100018,O,,,,,2019-11-14T14:00:24,true,1,,,,,ROZFAO,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.2E,NAF1993,N,-3.096309,48.391103,0.51,street,Rosfao 22480 Saint-Gilles-Pligeaux,22294_06rchy,G,ROSFAO,
411225121,00010,41122512100010,O,1994-12-31,NN,,,2019-11-14T14:00:24,false,3,,,,,BOULOMER,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412929515,00010,41292951500010,O,1997-06-01,NN,,,2019-11-14T14:00:24,true,5,,,,,MEZELINE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-3.105765,48.359724,0.93,street,Mezeline 22480 Saint-Gilles-Pligeaux,22294_ju8xt9,G,MEZELINE,
413454125,00019,41345412500019,O,1997-06-30,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CLARTE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.089225,48.388486,0.93,street,La Clarte 22480 Saint-Gilles-Pligeaux,22294_v8v4oe,G,LA CLARTE,
413607102,00014,41360710200014,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,JARNAY,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-3.062623,48.39051,0.91,street,Lieu Dit Jarnay 22480 Saint-Gilles-Pligeaux,22294_bikxhg,G,LIEU DIT JARNAY,
414413906,00010,41441390600010,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,JARNAY,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-3.062623,48.39051,0.91,street,Lieu Dit Jarnay 22480 Saint-Gilles-Pligeaux,22294_bikxhg,G,LIEU DIT JARNAY,
414414011,00018,41441401100018,O,1997-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ROZ FAO,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417696259,00015,41769625900015,O,1998-02-01,NN,,,2019-11-14T14:00:24,false,3,,6,,PL,DE LA POSTE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,-3.0967,48.378737,0.82,housenumber,6 Place de la Poste 22480 Saint-Gilles-Pligeaux,22294_0120_00006,G,6 PLACE DE LA POSTE,
417696259,00023,41769625900023,O,2003-12-31,00,2017,,2019-11-14T14:00:24,true,4,,,,,CROAS AR BLEIZ,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.62Z,NAFRev2,O,-3.091651,48.38538,0.93,street,Croas Ar Bleiz 22480 Saint-Gilles-Pligeaux,22294_b225,G,CROAS AR BLEIZ,
418146320,00019,41814632000019,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERVROC,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.102915,48.362633,0.57,street,Kerdroc'H 22480 Saint-Gilles-Pligeaux,22294_b351,G,KERDROC H,
418156212,00015,41815621200015,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERPENNEC,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,-3.109321,48.366737,0.93,street,Kerpennec 22480 Saint-Gilles-Pligeaux,22294_61ygvl,G,KERPENNEC,
418775151,00016,41877515100016,O,1998-04-01,01,2018,,2020-08-25T10:43:56,false,4,,,,,LA CLARTE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-3.089225,48.388486,0.93,street,La Clarte 22480 Saint-Gilles-Pligeaux,22294_v8v4oe,G,LA CLARTE,
418775151,00024,41877515100024,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GRAND QUELEN,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-3.085685,48.389145,0.93,street,Le Grand Quelen 22480 Saint-Gilles-Pligeaux,22294_b307,G,LE GRAND QUELEN,
418968483,00010,41896848300010,O,1998-04-01,NN,,,2019-11-14T14:00:24,true,1,,6,,PL,DE LA POSTE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,91.3E,NAF1993,O,-3.0967,48.378737,0.82,housenumber,6 Place de la Poste 22480 Saint-Gilles-Pligeaux,22294_0120_00006,G,6 PLACE DE LA POSTE,
420785933,00011,42078593300011,O,1998-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ROZ AN BOZ,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.10765,48.383103,0.73,street,Lieu Dit Roch An Boz 22480 Saint-Gilles-Pligeaux,22294_c322,G,LIEU DIT ROCH AN BOZ,
421177866,00017,42117786600017,O,1998-11-01,NN,,,2019-11-14T14:00:24,true,4,,3,,,GARENNE BLANCHE,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.2A,NAF1993,N,-3.096158,48.387561,0.57,housenumber,3 La Garenne Chevance 22480 Saint-Gilles-Pligeaux,22294_b262_00003,G,3 LA GARENNE CHEVANCE,
422046789,00018,42204678900018,O,1999-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PENFELD,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,-3.068638,48.384254,0.7,street,Penfel 22480 Saint-Gilles-Pligeaux,22294_6q7s3v,G,PENFEL,
422196055,00012,42219605500012,O,1999-02-01,NN,,,2019-11-14T14:00:24,false,4,,1,,PL,SAINT LAURENT,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.1B,NAFRev1,O,-3.095267,48.380092,0.83,housenumber,1 Place Saint Laurent 22480 Saint-Gilles-Pligeaux,22294_0165_00001,G,1 PLACE SAINT LAURENT,
422699587,00024,42269958700024,O,2013-02-01,,,,2019-11-14T14:00:24,false,2,,21,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.59A,NAFRev2,N,-3.094492,48.380823,0.93,housenumber,21 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00021,G,21 RUE DES ECOLES,
432430577,00010,43243057700010,O,2000-07-25,NN,,,2019-11-14T14:00:24,true,3,,,,,RILIEN BRAS,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
433336583,00011,43333658300011,O,2000-10-17,NN,,,2019-11-14T14:00:24,true,4,,19,,RUE,DES ECOLES,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,10.71C,NAFRev2,O,-3.094426,48.380854,0.93,housenumber,19 Rue des Ecoles 22480 Saint-Gilles-Pligeaux,22294_0040_00019,G,19 RUE DES ECOLES,
435278775,00018,43527877500018,O,2001-03-01,00,2018,,2020-08-25T10:23:56,true,5,,,,,KERGORNEC,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-3.073733,48.371896,0.93,street,Kergornec 22480 Saint-Gilles-Pligeaux,22294_hpqcew,G,KERGORNEC,
436244180,00010,43624418000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,JARNAY,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.062623,48.39051,0.91,street,Lieu Dit Jarnay 22480 Saint-Gilles-Pligeaux,22294_bikxhg,G,LIEU DIT JARNAY,
436440192,00017,43644019200017,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.1B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436441299,00019,43644129900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436741391,00011,43674139100011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
436840227,00017,43684022700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22480,SAINT-GILLES-PLIGEAUX,,,22294,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,