siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504374,00012,21550437400012,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504374,00020,21550437400020,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265507483,00013,26550748300013,O,1992-01-01,NN,,,2023-09-11T14:51:13,true,4,,,,,MAIRIE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2018-04-07,F,CCAS,,,,88.99B,NAFRev2,N,5.491183,49.315053,0.38,street,Ferme de la Tuilerie 55150 Romagne-sous-les-Côtes,55437_6uy6kf,G,FERME DE LA TUILERIE,
306930421,00020,30693042100020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
317835866,00011,31783586600011,O,1900-01-01,,,,2019-11-14T14:00:45,false,2,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
339785057,00011,33978505700011,O,1986-10-17,,,,2019-11-14T14:00:45,true,4,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
340231133,00018,34023113300018,O,1986-09-23,,,,2019-11-14T14:00:45,true,5,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344227319,00011,34422731900011,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344441845,00015,34444184500015,O,1988-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344603469,00018,34460346900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344766241,00014,34476624100014,O,1988-05-02,NN,,4399CZ,2019-11-14T14:00:45,true,5,,1,,RTE,DE DAMVILLERS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,5.46788,49.324577,0.37,housenumber,1 Ruelle de la Corvee 55150 Romagne-sous-les-Côtes,55437_0016_00001,G,1 RUELLE DE LA CORVEE,
348928425,00019,34892842500019,O,1988-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380652800,00018,38065280000018,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR NIZARD ANDRE,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380659094,00011,38065909400011,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390836021,00019,39083602100019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390838167,00018,39083816700018,O,1984-10-04,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391509239,00011,39150923900011,O,1993-06-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2003-06-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393362272,00014,39336227200014,O,1976-05-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR GILLET JACKY,,,,FERME DE LA TUILERIE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,5.491183,49.315053,0.93,street,Ferme de la Tuilerie 55150 Romagne-sous-les-Côtes,55437_6uy6kf,G,FERME DE LA TUILERIE,
400376372,00019,40037637200019,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411369572,00010,41136957200010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411369580,00013,41136958000013,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411369598,00015,41136959800015,O,1985-12-31,NN,,,2019-11-14T14:00:45,true,5,,,,,,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
429374226,00018,42937422600018,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,DE LA CORVEE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.50Z,NAFRev2,N,5.468714,49.324164,0.94,housenumber,4 Rue de la Corvee 55150 Romagne-sous-les-Côtes,55437_0015_00004,G,4 RUE DE LA CORVEE,
433953833,00020,43395383300020,O,2013-04-08,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DE L EGLISE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,43.32A,NAFRev2,N,5.469576,49.324821,0.94,housenumber,7 Rue de l’Eglise 55150 Romagne-sous-les-Côtes,55437_0030_00007,G,7 RUE DE L EGLISE,
435342779,00012,43534277900012,O,2001-02-01,,,,2019-11-14T14:00:45,true,1,,,,,FERME DE LA TUILERIE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.3Z,NAF1993,N,5.491183,49.315053,0.93,street,Ferme de la Tuilerie 55150 Romagne-sous-les-Côtes,55437_6uy6kf,G,FERME DE LA TUILERIE,
479931784,00017,47993178400017,O,2004-09-01,01,2021,,2023-11-30T10:23:21,true,3,CHEZ M. OLIVIER GILLARDIN,5,,RUE,DE LA CHALADE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,5.471445,49.321458,0.94,housenumber,5 Rue de la Chalade 55150 Romagne-sous-les-Côtes,55437_0010_00005,G,5 RUE DE LA CHALADE,
482479904,00013,48247990400013,O,2005-05-05,,,,2019-11-14T14:00:45,false,2,,17,,RUE,DE LA CORVEE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,55.3B,NAFRev1,N,5.46963,49.323006,0.94,housenumber,17 Rue de la Corvee 55150 Romagne-sous-les-Côtes,55437_0015_00017,G,17 RUE DE LA CORVEE,
492312616,00013,49231261600013,O,2006-10-01,,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE LA CHALADE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2010-06-01,F,ACM CREATIONS,,,,95.29Z,NAFRev2,N,5.472114,49.321728,0.94,housenumber,1 Rue de la Chalade 55150 Romagne-sous-les-Côtes,55437_0010_00001,G,1 RUE DE LA CHALADE,
498789429,00012,49878942900012,O,2007-07-01,,,,2019-11-14T14:00:45,true,2,,2,,RUE,JEAN CHARLES GILLE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-01-01,A,VERDUN DECOUVERTE,,,,79.11Z,NAFRev2,N,5.468142,49.325354,0.93,housenumber,2 Rue Jean Charles Gille 55150 Romagne-sous-les-Côtes,55437_0037_00002,G,2 RUE JEAN CHARLES GILLE,
501115620,00012,50111562000012,O,2007-11-02,,,,2019-11-14T14:00:45,true,2,DE ROMAGNE A AZANNES,,,,CHEMIN VICINAL  3,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.475446,49.31989,0.52,street,Chemin d’Azannes 55150 Romagne-sous-les-Côtes,55437_0005,D,CHEMIN D AZANNES,
505324327,00012,50532432700012,O,2008-08-21,,,,2019-11-14T14:00:45,true,2,,2,,,GRANDE RUE HAUTE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,95.24Z,NAFRev2,N,5.466022,49.325152,0.93,housenumber,2 Grande Rue Haute 55150 Romagne-sous-les-Côtes,55437_0035_00002,G,2 GRANDE RUE HAUTE,
505371617,00018,50537161700018,O,2008-06-14,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE DESSOUS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-06-14,A,,,,,68.20B,NAFRev2,N,5.470128,49.324739,0.94,housenumber,1 Rue de Dessous 55150 Romagne-sous-les-Côtes,55437_0025_00001,G,1 RUE DE DESSOUS,
520414087,00020,52041408700020,O,2015-02-23,NN,,4391BZ,2021-03-31T08:56:26,true,6,,4,,,LA TUILERIE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,LS TOITURE,16.23Z,NAFRev2,N,5.491538,49.315023,0.93,housenumber,4 la Tuilerie 55150 Romagne-sous-les-Côtes,55437_qx44xs_00004,G,4 LA TUILERIE,
524168507,00019,52416850700019,O,2009-01-24,,,,2019-11-14T14:00:45,true,2,,17,,RUE,DE DESSOUS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99A,NAFRev2,N,5.470757,49.323392,0.94,housenumber,17 Rue de Dessous 55150 Romagne-sous-les-Côtes,55437_0025_00017,G,17 RUE DE DESSOUS,
528378375,00018,52837837500018,O,2010-01-01,,,,2019-11-14T14:00:45,true,2,,,,LD,LE CHENE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.49Z,NAFRev2,N,5.467347,49.326414,0.5,street,Rue Jean Charles Gille 55150 Romagne-sous-les-Côtes,55437_0037,G,RUE JEAN CHARLES GILLE,
529102717,00012,52910271700012,O,2010-11-25,,,,2019-11-14T14:00:45,true,2,,2,,RUE,HAUTE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,96.09Z,NAFRev2,N,5.466022,49.325152,0.84,housenumber,2 Grande Rue Haute 55150 Romagne-sous-les-Côtes,55437_0035_00002,G,2 GRANDE RUE HAUTE,
530130178,00011,53013017800011,O,2011-01-01,,,,2023-03-15T03:41:35,true,2,,15,,RUE,DE LA CORVEE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,5.469506,49.323121,0.94,housenumber,15 Rue de la Corvee 55150 Romagne-sous-les-Côtes,55437_0015_00015,G,15 RUE DE LA CORVEE,
530768225,00019,53076822500019,O,2011-04-01,,,,2021-05-31T16:50:52,false,2,,3,,,RUE DE DESSOUS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2021-05-02,F,,,,,02.20Z,NAFRev2,N,5.470221,49.324585,0.94,housenumber,3 Rue de Dessous 55150 Romagne-sous-les-Côtes,55437_0025_00003,G,3 RUE DE DESSOUS,
530768225,00027,53076822500027,O,2021-05-02,,,,2021-06-19T11:58:15,true,1,,6,,RUE,DE LA CORVEE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,NEBAC BOIS,02.20Z,NAFRev2,N,5.468742,49.323763,0.94,housenumber,6 Rue de la Corvee 55150 Romagne-sous-les-Côtes,55437_0015_00006,G,6 RUE DE LA CORVEE,
532201936,00012,53220193600012,P,2011-05-03,,,,2020-05-28T09:59:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROMAGNE-SOUS-LES-COTES,,[ND],55437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],43.29B,NAFRev2,N,,,0,,,,,,
783403173,00017,78340317300017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L EGLISE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.469466,49.3248,0.94,street,Rue de l’Eglise 55150 Romagne-sous-les-Côtes,55437_0030,G,RUE DE L EGLISE,
813313897,00015,81331389700015,O,2015-09-04,,,4322AZ,2022-01-25T03:45:16,true,4,,6,,,GRANDE RUE HAUTE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,LUD'EAU,43.22A,NAFRev2,N,5.464867,49.325242,0.93,housenumber,6 Grande Rue Haute 55150 Romagne-sous-les-Côtes,55437_0035_00006,G,6 GRANDE RUE HAUTE,
814360145,00019,81436014500019,O,2008-11-08,,,,2019-11-14T14:00:45,true,1,,9,,RUE,DE L'EGLISE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2008-11-08,A,,,,,47.99A,NAFRev2,N,5.47031,49.325022,0.94,housenumber,9 Rue de l’Eglise 55150 Romagne-sous-les-Côtes,55437_0030_00009,G,9 RUE DE L EGLISE,
829865450,00011,82986545000011,O,2017-04-01,03,2021,4399CZ,2023-11-30T11:13:15,true,1,,1,,RUE,JEAN CHARLES GILLES,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.99C,NAFRev2,O,5.466968,49.326758,0.93,housenumber,1 Rue Jean Charles Gille 55150 Romagne-sous-les-Côtes,55437_0037_00001,G,1 RUE JEAN CHARLES GILLE,
834960213,00017,83496021300017,O,2018-01-01,NN,,,2021-10-27T09:39:27,true,1,,4,,RUE,JEAN CHARLES GILLE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,5.467822,49.326871,0.93,housenumber,4 Rue Jean Charles Gille 55150 Romagne-sous-les-Côtes,55437_0037_00004,G,4 RUE JEAN CHARLES GILLE,
843257841,00026,84325784100026,O,2022-01-19,,,3299ZG,2022-02-05T12:07:17,true,1,,25,,RUE,DE LA CORVEE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,LES MAINIGANCES DE LYSE,32.99Z,NAFRev2,N,5.470222,49.32245,0.94,housenumber,25 Rue de la Corvee 55150 Romagne-sous-les-Côtes,55437_0015_00025,G,25 RUE DE LA CORVEE,
848840955,00027,84884095500027,O,2022-07-01,,,,2022-09-03T14:24:05,true,1,,15,,RUE,DE LA CORVEE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.11Z,NAFRev2,N,5.469506,49.323121,0.94,housenumber,15 Rue de la Corvee 55150 Romagne-sous-les-Côtes,55437_0015_00015,G,15 RUE DE LA CORVEE,
851264721,00016,85126472100016,O,2019-05-01,,,,2019-11-14T14:00:45,true,1,,19,,RUE,DE DESSOUS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,5.470834,49.323273,0.94,housenumber,19 Rue de Dessous 55150 Romagne-sous-les-Côtes,55437_0025_00019,G,19 RUE DE DESSOUS,
880490206,00039,88049020600039,O,2020-10-27,,,,2021-04-23T14:39:24,true,1,,8,,RUE,DU DESSOUS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,70.10Z,NAFRev2,N,5.471098,49.322776,0.79,housenumber,8 Rue de Dessous 55150 Romagne-sous-les-Côtes,55437_0025_00008,G,8 RUE DE DESSOUS,
890761927,00015,89076192700015,O,2020-11-01,,,,2020-11-06T11:48:15,true,1,,15,,RUE,DE DESSOUS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,02.20Z,NAFRev2,N,5.470655,49.323592,0.94,housenumber,15 Rue de Dessous 55150 Romagne-sous-les-Côtes,55437_0025_00015,G,15 RUE DE DESSOUS,
898121561,00010,89812156100010,O,2021-04-01,01,2021,3312ZA,2023-11-30T11:38:11,true,3,,,,,LIEUDIT LA TUILERIE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,47.78C,NAFRev2,O,5.491538,49.315023,0.93,street,la Tuilerie 55150 Romagne-sous-les-Côtes,55437_qx44xs,G,LA TUILERIE,
902331909,00017,90233190900017,O,2021-08-17,,,,2021-08-18T08:58:32,true,1,,23,,RUE,DE DESSOUS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,81.21Z,NAFRev2,N,5.471595,49.322451,0.94,housenumber,23 Rue de Dessous 55150 Romagne-sous-les-Côtes,55437_0025_00023,G,23 RUE DE DESSOUS,
947760393,00019,94776039300019,O,2022-11-27,,,,2022-12-22T16:49:35,true,1,,2,,RUE,DE LA CHALADE,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2022-11-27,A,,,,COCO MULTISERVICES,81.21Z,NAFRev2,N,5.472993,49.322152,0.94,housenumber,2 Rue de la Chalade 55150 Romagne-sous-les-Côtes,55437_0010_00002,G,2 RUE DE LA CHALADE,
951197797,00016,95119779700016,P,2023-04-03,,,,2023-06-05T09:03:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROMAGNE-SOUS-LES-COTES,,[ND],55437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
977611136,00010,97761113600010,O,2023-07-03,,,,2023-08-05T12:38:42,true,1,,15,,RUE,DE DESSOUS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,02.40Z,NAFRev2,N,5.470655,49.323592,0.94,housenumber,15 Rue de Dessous 55150 Romagne-sous-les-Côtes,55437_0025_00015,G,15 RUE DE DESSOUS,
979062221,00010,97906222100010,P,2023-09-04,,,,2023-09-02T15:16:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROMAGNE-SOUS-LES-COTES,,[ND],55437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-04,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
979867736,00014,97986773600014,O,2023-09-22,,,,2023-09-26T11:23:15,true,1,,3,,RUE,DE DESSOUS,55150,ROMAGNE-SOUS-LES-COTES,,,55437,,,,,,,,,,,,,,,,,,,2023-09-22,A,,,,BAUME AU COEUR,96.09Z,NAFRev2,N,5.470221,49.324585,0.94,housenumber,3 Rue de Dessous 55150 Romagne-sous-les-Côtes,55437_0025_00003,G,3 RUE DE DESSOUS,
