siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190215939,00017,19021593900017,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,4,,1,A,RUE,DE LA FERE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,85.31Z,NAFRev2,O,3.186697,49.709085,0.82,street,Rue de la Fére 02520 Flavy-le-Martel,02315_0065,G,RUE DE LA FERE,
210202966,00011,21020296600011,O,1983-03-01,12,2020,,2022-08-29T09:05:40,true,4,,4,,PL,DU GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.190847,49.713264,0.9,housenumber,4 Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052_00004,G,4 PLACE DU GENERAL DE GAULLE,
210202966,00029,21020296600029,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DU PETIT DETROIT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUB JOSEPH PARADIS,,,,80.1Z,NAFRev1,N,3.194441,49.704774,0.96,street,Rue du Petit Détroit 02520 Flavy-le-Martel,02315_0090,G,RUE DU PETIT DETROIT,
210202966,00037,21020296600037,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,PL,DU GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,3.190847,49.713264,0.9,street,Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052,G,PLACE DU GENERAL DE GAULLE,
210202966,00045,21020296600045,O,2002-05-14,NN,,,2019-11-14T14:00:13,false,3,,68,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION LOGEMENT COMMUNAL,,,,68.20A,NAFRev2,N,3.192493,49.71294,0.96,housenumber,68 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00068,G,68 RUE ANDRE BRULE,
210202966,00052,21020296600052,O,2007-12-18,03,2020,,2022-08-29T09:05:40,false,1,,,,RUE,DU PETIT DETROIT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2007-12-18,A,ECOLE PRIMAIRE PUB  DU CENTRE,,,,85.20Z,NAFRev2,N,3.194441,49.704774,0.96,street,Rue du Petit Détroit 02520 Flavy-le-Martel,02315_0090,G,RUE DU PETIT DETROIT,
250201316,00016,25020131600016,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,4,,PL,GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,BP 14,02315,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,70.1C,NAF1993,N,3.190847,49.713264,0.86,housenumber,4 Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052_00004,G,4 PLACE DU GENERAL DE GAULLE,
250201316,00024,25020131600024,O,2002-10-07,02,2020,,2022-08-29T09:09:51,true,3,COLLEGE JACQUES PREVERT,1,A,RUE,DE LA FERE,02520,FLAVY-LE-MARTEL,,BP 14,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.186697,49.709085,0.82,street,Rue de la Fére 02520 Flavy-le-Martel,02315_0065,G,RUE DE LA FERE,
260200241,00016,26020024100016,O,1983-03-01,12,2020,,2022-08-29T09:10:15,true,3,,1,,PL,DU GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.190847,49.713264,0.9,housenumber,1 Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052_00001,G,1 PLACE DU GENERAL DE GAULLE,
260200241,00024,26020024100024,O,2004-12-25,,,,2019-11-14T14:00:13,false,2,,1,,PL,DU GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.190847,49.713264,0.9,housenumber,1 Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052_00001,G,1 PLACE DU GENERAL DE GAULLE,
260203088,00018,26020308800018,O,1983-03-01,01,2019,,2021-10-27T08:12:35,true,3,MAIRIE,4,,PL,DU GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.190847,49.713264,0.9,housenumber,4 Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052_00004,G,4 PLACE DU GENERAL DE GAULLE,
260208293,00019,26020829300019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,PL,DU GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.190847,49.713264,0.9,housenumber,4 Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052_00004,G,4 PLACE DU GENERAL DE GAULLE,
290200757,00018,29020075700018,O,1984-09-04,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,PL,DU GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,70.1C,NAFRev1,N,3.190847,49.713264,0.9,housenumber,4 Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052_00004,G,4 PLACE DU GENERAL DE GAULLE,
290201268,00015,29020126800015,O,1985-01-10,NN,,,2021-09-01T13:59:14,true,5,MAIRIE,4,,PL,DU GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,42.99Z,NAFRev2,O,3.190847,49.713264,0.9,housenumber,4 Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052_00004,G,4 PLACE DU GENERAL DE GAULLE,
301611612,00138,30161161200138,O,1990-12-13,,,,2019-11-14T14:00:13,false,4,,126,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.191506,49.712802,0.8,street,Rue André Brûlé 02520 Flavy-le-Martel,02315_0005,G,RUE ANDRE BRULE,
302729256,00016,30272925600016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,MAURICE MOREAU,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,81.21,NAP,N,3.191967,49.710801,0.96,street,Rue Maurice Moreau 02520 Flavy-le-Martel,02315_0070,G,RUE MAURICE MOREAU,
303879936,00027,30387993600027,O,1994-02-01,NN,,,2019-11-14T14:00:13,true,5,,1,,PL,DE LA MAIRIE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,O,3.190638,49.718513,0.54,housenumber,1 Place de la Gare 02520 Flavy-le-Martel,02315_l6lupj_00001,G,1 PLACE DE LA GARE,
303880504,00020,30388050400020,O,,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,55.4B,NAF1993,N,3.19761,49.713114,0.96,housenumber,18 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00018,G,18 RUE ANDRE BRULE,
303956627,00028,30395662700028,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,65,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2002-12-25,F,PHARMACIE DESEINE,,,,52.3A,NAF1993,N,3.192164,49.712817,0.96,housenumber,65 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00065,G,65 RUE ANDRE BRULE,
304616808,00024,30461680800024,O,2009-10-26,,,,2019-11-14T14:00:13,true,3,,1,,RUE,ROOSEVELT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,47.89Z,NAFRev2,N,3.191425,49.714061,0.95,housenumber,1 Rue Roosevelt 02520 Flavy-le-Martel,02315_0095_00001,G,1 RUE ROOSEVELT,
306248493,00026,30624849300026,O,,,,,2019-11-14T14:00:13,true,1,,58,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.193362,49.712941,0.96,housenumber,58 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00058,G,58 RUE ANDRE BRULE,
306389990,00012,30638999000012,O,,,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.191506,49.712802,0.45,street,Rue André Brûlé 02520 Flavy-le-Martel,02315_0005,G,RUE ANDRE BRULE,
308902188,00025,30890218800025,O,1986-03-25,NN,,,2019-11-14T14:00:13,false,4,,58,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,70.2C,NAF1993,N,3.193362,49.712941,0.96,housenumber,58 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00058,G,58 RUE ANDRE BRULE,
309484632,00018,30948463200018,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,G MILLET,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.19282,49.710323,0.84,housenumber,19 Rue Gaston Millet 02520 Flavy-le-Martel,02315_0050_00019,G,19 RUE GASTON MILLET,
310115308,00010,31011530800010,O,,NN,,,2019-11-14T14:00:13,true,1,,49,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,3.193862,49.712848,0.96,housenumber,49 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00049,G,49 RUE ANDRE BRULE,
310758263,00019,31075826300019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
311464903,00039,31146490300039,O,1994-04-02,NN,,4520AA,2019-11-14T14:00:13,true,4,,42,B,RUE,DU PETIT DETROIT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,3.195462,49.701263,0.96,housenumber,42b Rue du Petit Détroit 02520 Flavy-le-Martel,02315_0090_00042_b,G,42B RUE DU PETIT DETROIT,
312579071,00019,31257907100019,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313927543,00022,31392754300022,O,2002-11-12,NN,,,2020-01-08T03:50:51,true,5,,3,,RUE,ROOSEVELT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.78C,NAFRev2,N,3.191608,49.714106,0.95,housenumber,3 Rue Roosevelt 02520 Flavy-le-Martel,02315_0095_00003,G,3 RUE ROOSEVELT,
313975492,00015,31397549200015,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,COURTEMANCHE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.192547,49.715102,0.95,housenumber,7 Rue Courtemanche 02520 Flavy-le-Martel,02315_0020_00007,G,7 RUE COURTEMANCHE,
314257056,00023,31425705600023,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,GASTON MILLET,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,28.3C,NAF1993,N,3.192845,49.710375,0.95,street,Rue Gaston Millet 02520 Flavy-le-Martel,02315_0050,G,RUE GASTON MILLET,
314616921,00024,31461692100024,O,1990-05-15,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,STALINE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2016-12-31,F,SHOP FLOR,,,,47.76Z,NAFRev2,N,3.197694,49.700837,0.55,housenumber,5 Rue de la Fontaine 02520 Flavy-le-Martel,02315_0045_00005,G,5 RUE DE LA FONTAINE,
314886755,00011,31488675500011,O,1979-01-01,11,2020,,2022-08-29T09:14:43,true,3,,32,,RUE,ROOSEVELT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.194702,49.714408,0.95,housenumber,32 Rue Roosevelt 02520 Flavy-le-Martel,02315_0095_00032,G,32 RUE ROOSEVELT,
315103432,00011,31510343200011,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,ROOSEVELT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.192345,49.71418,0.95,housenumber,8 Rue Roosevelt 02520 Flavy-le-Martel,02315_0095_00008,G,8 RUE ROOSEVELT,
315176685,00024,31517668500024,O,1985-08-15,NN,,,2019-11-14T14:00:13,true,6,,100,C,RUE,A BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.91B,NAFRev2,O,3.184828,49.71221,0.85,housenumber,100c Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00100_c,G,100C RUE ANDRE BRULE,
316245133,00020,31624513300020,O,,,,,2019-11-14T14:00:13,true,1,,8,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.198983,49.713166,0.96,housenumber,8 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00008,G,8 RUE ANDRE BRULE,
316563600,00030,31656360000030,O,1995-04-01,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA GARE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,3.190678,49.716077,0.96,housenumber,14 Rue de la Gare 02520 Flavy-le-Martel,02315_0047_00014,G,14 RUE DE LA GARE,
316782317,00010,31678231700010,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.198983,49.713166,0.96,housenumber,8 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00008,G,8 RUE ANDRE BRULE,
316971712,00013,31697171200013,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,CHURCHILL,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,33.2A,NAF1993,N,3.189798,49.718121,0.95,housenumber,11 Rue Churchill 02520 Flavy-le-Martel,02315_0010_00011,G,11 RUE CHURCHILL,
317736817,00014,31773681700014,O,,,,,2019-11-14T14:00:13,true,1,,60,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,64.46,NAP,N,3.193211,49.712946,0.96,housenumber,60 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00060,G,60 RUE ANDRE BRULE,
317930691,00025,31793069100025,O,2009-06-10,,,,2019-11-14T14:00:13,true,2,,13,B,RUE,DE LA FERE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.91A,NAFRev2,N,3.186697,49.709085,0.78,street,Rue de la Fére 02520 Flavy-le-Martel,02315_0065,G,RUE DE LA FERE,
318405065,00018,31840506500018,O,,NN,,,2019-11-14T14:00:13,true,1,,31,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.197156,49.712983,0.96,housenumber,31 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00031,G,31 RUE ANDRE BRULE,
318533486,00011,31853348600011,O,,NN,,,2019-11-14T14:00:13,true,1,,22,B,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,3.196939,49.713073,0.96,housenumber,22b Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00022_b,G,22B RUE ANDRE BRULE,
318624418,00014,31862441800014,O,,,,,2019-11-14T14:00:13,true,1,,17,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.198886,49.71306,0.96,housenumber,17 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00017,G,17 RUE ANDRE BRULE,
318813979,00016,31881397900016,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,MAURICE MOREAU,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.06,NAP,N,3.19182,49.710909,0.96,housenumber,12 Rue Maurice Moreau 02520 Flavy-le-Martel,02315_0070_00012,G,12 RUE MAURICE MOREAU,
319297792,00016,31929779200016,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,ROOSEVELT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.10,NAP,N,3.191731,49.714043,0.95,housenumber,2 Rue Roosevelt 02520 Flavy-le-Martel,02315_0095_00002,G,2 RUE ROOSEVELT,
319723995,00050,31972399500050,O,1996-07-01,NN,,4334ZC,2019-11-14T14:00:13,true,4,,25,,RUE,MAURICE MOREAU,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,3.192027,49.710583,0.96,housenumber,25 Rue Maurice Moreau 02520 Flavy-le-Martel,02315_0070_00025,G,25 RUE MAURICE MOREAU,
319905683,00011,31990568300011,O,,,,,2019-11-14T14:00:13,true,1,,12,,RUE,G MILLET,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.05,NAP,N,3.192845,49.710375,0.84,housenumber,12 Rue Gaston Millet 02520 Flavy-le-Martel,02315_0050_00012,G,12 RUE GASTON MILLET,
319983300,00017,31998330000017,O,1980-05-02,,,,2019-11-14T14:00:13,true,4,,,,RUE,GASTON MILLET,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,3.192845,49.710375,0.95,street,Rue Gaston Millet 02520 Flavy-le-Martel,02315_0050,G,RUE GASTON MILLET,
320841075,00023,32084107500023,O,1985-01-01,NN,,9529ZC,2021-02-23T10:44:43,true,3,,27,,RUE,DE LA GARE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,3.190479,49.715304,0.96,housenumber,27 Rue de la Gare 02520 Flavy-le-Martel,02315_0047_00027,G,27 RUE DE LA GARE,
321411936,00016,32141193600016,O,,,,,2019-11-14T14:00:13,true,1,,33,,RUE,STALINE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.43,NAP,N,3.196574,49.712954,0.47,housenumber,33 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00033,G,33 RUE ANDRE BRULE,
321830051,00025,32183005100025,O,1983-12-29,NN,,,2019-11-14T14:00:13,false,3,,,,,,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
322333238,00010,32233323800010,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,MAURICE MOREAU,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,39.08,NAP,N,3.19132,49.712281,0.96,housenumber,2 Rue Maurice Moreau 02520 Flavy-le-Martel,02315_0070_00002,G,2 RUE MAURICE MOREAU,
322688680,00030,32268868000030,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2014-07-19,F,,,,,74.30Z,NAFRev2,N,3.200487,49.713249,0.96,housenumber,2 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00002,G,2 RUE ANDRE BRULE,
323859520,00013,32385952000013,O,,NN,,,2019-11-14T14:00:13,true,1,,17,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.198886,49.71306,0.96,housenumber,17 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00017,G,17 RUE ANDRE BRULE,
324097575,00025,32409757500025,O,2002-10-01,NN,,,2019-11-14T14:00:13,false,3,,18,A,RUE,DU PETIT DETROIT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,N,3.193533,49.706437,0.96,housenumber,18a Rue du Petit Détroit 02520 Flavy-le-Martel,02315_0090_00018_a,G,18A RUE DU PETIT DETROIT,
324686179,00015,32468617900015,O,,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA GARE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1D,NAF1993,N,3.190678,49.716077,0.96,housenumber,14 Rue de la Gare 02520 Flavy-le-Martel,02315_0047_00014,G,14 RUE DE LA GARE,
325002236,00025,32500223600025,O,,,,,2019-11-14T14:00:13,true,1,,24,,RUE,CHURCHILL,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.185669,49.718274,0.95,housenumber,24 Rue Churchill 02520 Flavy-le-Martel,02315_0010_00024,G,24 RUE CHURCHILL,
325393353,00033,32539335300033,O,1984-08-01,NN,,,2019-11-14T14:00:13,false,5,,6,,RUE,GARE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,3.190662,49.715059,0.86,housenumber,6 Rue de la Gare 02520 Flavy-le-Martel,02315_0047_00006,G,6 RUE DE LA GARE,
325393353,00041,32539335300041,O,2009-07-01,01,2020,,2022-08-29T09:18:50,true,3,,8,B,RUE,CHURCHILL,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,86.21Z,NAFRev2,N,3.190776,49.718119,0.85,housenumber,8bis Rue Churchill 02520 Flavy-le-Martel,02315_0010_00008_bis,G,8BIS RUE CHURCHILL,
325795813,00014,32579581300014,O,,NN,,,2019-11-14T14:00:13,true,1,,75,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,3.190838,49.712728,0.96,housenumber,75 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00075,G,75 RUE ANDRE BRULE,
325803641,00027,32580364100027,O,,NN,,,2019-11-14T14:00:13,true,1,,42,B,RUE,DU PETIT DETROIT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.195462,49.701263,0.96,housenumber,42b Rue du Petit Détroit 02520 Flavy-le-Martel,02315_0090_00042_b,G,42B RUE DU PETIT DETROIT,
326589041,00010,32658904100010,O,,,,,2019-11-14T14:00:13,true,1,,86,B,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.187241,49.712475,0.87,housenumber,86bis Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00086_bis,G,86BIS RUE ANDRE BRULE,
327451902,00032,32745190200032,O,1996-03-22,NN,,,2019-11-14T14:00:13,true,1,,49,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,85.1C,NAF1993,N,3.193862,49.712848,0.96,housenumber,49 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00049,G,49 RUE ANDRE BRULE,
327601951,00012,32760195100012,O,1983-07-01,,,,2019-11-14T14:00:13,false,5,MAIRIE,4,,PL,DU GENERAL DE GAULLE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.190847,49.713264,0.9,housenumber,4 Place du General de Gaulle 02520 Flavy-le-Martel,02315_0052_00004,G,4 PLACE DU GENERAL DE GAULLE,
327601951,00020,32760195100020,O,2006-10-03,02,2020,,2022-08-29T09:19:53,true,2,,1,,PL,DE L EGLISE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.194236,49.715827,0.47,housenumber,1 Rue de l’Egalite 02520 Flavy-le-Martel,02315_0035_00001,G,1 RUE DE L EGALITE,
328900188,00017,32890018800017,O,1984-01-01,01,2020,1071CB,2022-08-29T09:20:37,true,3,,15,,RUE,DE LA GARE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.19063,49.714705,0.96,housenumber,15 Rue de la Gare 02520 Flavy-le-Martel,02315_0047_00015,G,15 RUE DE LA GARE,
328900188,00025,32890018800025,O,2005-09-01,,,,2019-11-14T14:00:13,false,2,,75,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ ERIC,,,,10.71C,NAFRev2,N,3.190838,49.712728,0.96,housenumber,75 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00075,G,75 RUE ANDRE BRULE,
328900188,00033,32890018800033,O,2014-05-01,,,,2019-11-14T14:00:13,false,2,,60,,RUE,DU PETIT DETROIT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,02.10Z,NAFRev2,N,3.194441,49.704774,0.85,street,Rue du Petit Détroit 02520 Flavy-le-Martel,02315_0090,G,RUE DU PETIT DETROIT,
328900188,00041,32890018800041,O,2019-08-01,,,,2019-11-14T14:00:13,false,1,,,,,LES GRANDS USAGES,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,02.10Z,NAFRev2,N,4.6720379,48.4270149,0.79,poi.industrial,ZA des Grands Usages (Zone industrielle) Épothémont,https://osm.org/way/517300178,G,,
329519631,00025,32951963100025,O,2002-06-01,NN,,,2019-11-14T14:00:13,true,2,,2,B,RUE,EUGENE BOUCHER,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,,,,3.193933,49.713336,0.95,housenumber,2b Rue Eugene Boucher 02520 Flavy-le-Martel,02315_0040_00002_b,G,2B RUE EUGENE BOUCHER,
329608640,00010,32960864000010,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,MAURICE MOREAU,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.3A,NAF1993,N,3.19182,49.710909,0.96,housenumber,12 Rue Maurice Moreau 02520 Flavy-le-Martel,02315_0070_00012,G,12 RUE MAURICE MOREAU,
329868699,00011,32986869900011,O,1983-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,,COLLEGE JACQUES PREVERT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.4301688,49.0540149,0.91,poi.school,Collège Jacques Prévert (École) Coutances,https://osm.org/relation/1357831,G,,
330754458,00033,33075445800033,O,2009-03-03,,,,2019-11-14T14:00:13,false,2,56 A RUE ANDRE BRULE,,,,,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2011-04-30,F,FLAVY PRIMEURS,,,,47.11B,NAFRev2,N,3.193197,49.712939,0.84,housenumber,56a Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00056_a,D,56A RUE ANDRE BRULE,
332011246,00011,33201124600011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
332787126,00017,33278712600017,O,1985-05-20,NN,,,2019-11-14T14:00:13,true,4,,40,,RUE,DU PETIT DETROIT,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.194847,49.702931,0.96,housenumber,40 Rue du Petit Détroit 02520 Flavy-le-Martel,02315_0090_00040,G,40 RUE DU PETIT DETROIT,
332951607,00016,33295160700016,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA FERE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,52.1C,NAF1993,N,3.186697,49.709085,0.95,street,Rue de la Fére 02520 Flavy-le-Martel,02315_0065,G,RUE DE LA FERE,
333077170,00020,33307717000020,O,1990-09-20,NN,,2370ZZ,2019-11-14T14:00:13,true,4,,60,,RUE,ANDRE BRULE,02520,FLAVY-LE-MARTEL,,,02315,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,23.70Z,NAFRev2,N,3.193211,49.712946,0.96,housenumber,60 Rue André Brûlé 02520 Flavy-le-Martel,02315_0005_00060,G,60 RUE ANDRE BRULE,