id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771570,2020-01-15,000001,Vente,1,,,LE BOURG,B089,56450,56248,Surzur,56,,,56248000ZW0105,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.630173,47.577922
2020-771576,2020-01-22,000001,Vente,32100,,,CLOS ER EGO,D169,56450,56248,Surzur,56,,,56248000ZV0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-2.628194,47.583299
2020-771705,2020-01-06,000001,Vente,349000,5306,,PETIT KERBOCEN,C625,56450,56248,Surzur,56,,,56248000ZY0014,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1000,-2.637605,47.56869
2020-771705,2020-01-06,000001,Vente,349000,5306,,PETIT KERBOCEN,C625,56450,56248,Surzur,56,,,56248000ZY0014,,,,,,,,,,,,,0,1,Maison,230,6,T,terres,,,5896,-2.637605,47.56869
2020-771731,2020-01-17,000001,Vente,4000,,,LE VARREC,D085,56450,56248,Surzur,56,,,56248000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-2.622662,47.569778
2020-771731,2020-01-17,000001,Vente,4000,,,LE VARREC,D085,56450,56248,Surzur,56,,,56248000ZX0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2719,-2.622662,47.569778
2020-771802,2020-02-06,000001,Vente,310000,6,,LOT PARC LANN FLOREN,A011,56450,56248,Surzur,56,,,56248000WL0224,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,770,-2.633637,47.583711
2020-771865,2020-01-31,000001,Vente,355000,11,,RUE DU VERGER,0175,56450,56248,Surzur,56,,,56248000WL0024,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1000,,
2020-771865,2020-01-31,000001,Vente,355000,11,,RUE DU VERGER,0175,56450,56248,Surzur,56,,,56248000WL0024,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,,,1225,,
2020-771905,2020-01-20,000001,Vente,70800,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-2.636505,47.575882
2020-771950,2020-01-31,000001,Vente,200000,9,B,RUE ST SYMPHORIEN,0115,56450,56248,Surzur,56,,,56248000ZW0346,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,585,-2.625882,47.577488
2020-771950,2020-01-31,000001,Vente,200000,9,B,RUE ST SYMPHORIEN,0115,56450,56248,Surzur,56,,,56248000ZW0346,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,585,-2.625882,47.577488
2020-771974,2020-02-12,000001,Vente,310000,4,,IMP DE L ILE DUMET,0205,56450,56248,Surzur,56,,,56248000WM0193,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,771,-2.630144,47.58847
2020-772001,2020-02-05,000001,Vente,300000,20,B,RUE DE KERLANN BORN,0079,56450,56248,Surzur,56,,,56248000WI0258,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,402,-2.645167,47.580041
2020-772052,2020-02-07,000001,Vente,200000,5363,,PL DE L'EGLISE,0066,56450,56248,Surzur,56,,,56248000ZW0264,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,98,-2.629605,47.577354
2020-772116,2020-02-14,000001,Vente,127000,4,,PASS DE L ILE TASCON,0203,56450,56248,Surzur,56,,,56248000ZV0275,,,12,,,,,,,,,,1,2,Appartement,63,3,,,,,,-2.62705,47.579512
2020-772263,2020-02-18,000001,Vente,698,,,LE VILLIEREC,D105,56450,56248,Surzur,56,,,56248000YP0028,,,,,,,,,,,,,0,,,,,T,terres,,,698,-2.626636,47.531504
2020-772303,2020-02-19,000001,Vente,188000,5411,,LE BOURG,B089,56450,56248,Surzur,56,,,56248000ZW0235,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,109,-2.63205,47.57556
2020-772303,2020-02-19,000001,Vente,188000,5411,,LE BOURG,B089,56450,56248,Surzur,56,,,56248000ZW0235,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,-2.63205,47.57556
2020-772568,2020-02-11,000001,Vente,264500,4,,LOT RESIDENCE DE PARC LANN,A015,56450,56248,Surzur,56,,,56248000WM0285,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,611,-2.626874,47.591034
2020-772604,2020-02-13,000001,Vente,288000,5331,,BRANRUN,B093,56450,56248,Surzur,56,,,56248000ZX0081,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,2047,-2.628034,47.571113
2020-772604,2020-02-13,000001,Vente,288000,5331,,BRANRUN,B093,56450,56248,Surzur,56,,,56248000ZX0081,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-2.628034,47.571113
2020-772617,2020-02-14,000001,Vente,275000,32,,RUE THEODORE BOTREL,0161,56450,56248,Surzur,56,,,56248000WL0442,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,-2.640258,47.584648
2020-772617,2020-02-14,000001,Vente,275000,32,,RUE THEODORE BOTREL,0161,56450,56248,Surzur,56,,,56248000WL0442,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,1366,-2.640258,47.584648
2020-772630,2020-02-28,000001,Vente,230000,26,,RUE DE L ILE D ARZ,0200,56450,56248,Surzur,56,,,56248000ZV0194,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,513,-2.627234,47.580852
2020-772662,2020-03-11,000001,Vente,81640,76,,RUE KOH CASTEL,0098,56450,56248,Surzur,56,,,56248000WK0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-2.649318,47.582704
2020-772752,2020-02-29,000001,Vente,170000,6444,,LANVEDIC,C134,56450,56248,Surzur,56,,,56248000ZD0133,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,449,-2.639778,47.595282
2020-772752,2020-02-29,000001,Vente,170000,6444,,LANVEDIC,C134,56450,56248,Surzur,56,,,56248000ZD0133,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,449,-2.639778,47.595282
2020-772752,2020-02-29,000001,Vente,170000,,,LANVEDIC,C134,56450,56248,Surzur,56,,,56248000ZD0134,,,,,,,,,,,,,0,,,,,S,sols,,,387,-2.639823,47.595263
2020-772790,2020-03-04,000001,Vente,75400,14,,PL DE L EGLISE,0066,56450,56248,Surzur,56,,,56248000ZW0121,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,61,-2.630098,47.577706
2020-772802,2020-02-24,000001,Vente,15000,7,B,RUE DE LOBREONT,0105,56450,56248,Surzur,56,,,56248000ZV0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,-2.628251,47.578943
2020-772849,2020-03-12,000001,Vente,49000,,,PARC BADEN,C280,56450,56248,Surzur,56,,,56248000ZN0024,,,,,,,,,,,,,0,,,,,L,landes,,,714,-2.572627,47.585567
2020-772849,2020-03-12,000001,Vente,49000,,,PARC BADEN,C280,56450,56248,Surzur,56,,,56248000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,16861,-2.572627,47.585567
2020-772849,2020-03-12,000001,Vente,49000,,,PRAD NEHUE,C735,56450,56248,Surzur,56,,,56248000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,21419,-2.575318,47.584523
2020-772849,2020-03-12,000001,Vente,49000,,,PRAD NEHUE,C735,56450,56248,Surzur,56,,,56248000ZN0029,,,,,,,,,,,,,0,,,,,L,landes,,,13555,-2.575318,47.584523
2020-772849,2020-03-12,000001,Vente,49000,,,PRAD NEHUE,C735,56450,56248,Surzur,56,,,56248000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,30680,-2.575318,47.584523
2020-772895,2020-03-12,000001,Vente,70000,,,ER LIORHU,B549,56450,56248,Surzur,56,,,56248000WH0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.64734,47.580405
2020-773118,2020-04-02,000001,Vente,31027.5,,,PARC ER GROEX,C400,56450,56248,Surzur,56,,,56248000WM0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-2.626985,47.590154
2020-773221,2020-03-24,000001,Vente,140000,5531,,RUE DU CHATEAU D EAU,0071,56450,56248,Surzur,56,,,56248000WL0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,974,,
2020-773239,2020-04-16,000001,Vente,276010,8,,IMP DU CLOS DE PINEGUY,0029,56450,56248,Surzur,56,,,56248000ZV0181,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,562,-2.630386,47.583249
2020-773391,2020-04-27,000001,Vente,75000,,,CLOS ER EGO,D169,56450,56248,Surzur,56,,,56248000ZV0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-2.628289,47.583024
2020-773432,2020-04-20,000001,Vente,10000,,,KERA BELEC,B894,56450,56248,Surzur,56,,,56248000ZP0039,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-2.612052,47.583662
2020-773432,2020-04-20,000001,Vente,10000,,,KERA BELEC,B894,56450,56248,Surzur,56,,,56248000ZP0039,,,,,,,,,,,,,0,,,,,T,terres,,,3159,-2.612052,47.583662
2020-773443,2020-04-06,000001,Vente,53800,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-2.637424,47.576314
2020-773444,2020-04-06,000001,Vente,52300,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-2.637568,47.57657
2020-773445,2020-04-09,000001,Vente,60200,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-2.638095,47.576853
2020-773452,2020-04-15,000001,Vente,66700,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-2.636705,47.577861
2020-773455,2020-04-14,000001,Vente,53800,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-2.637178,47.576406
2020-773463,2020-04-14,000001,Vente,53000,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-2.637415,47.576669
2020-773465,2020-04-09,000001,Vente,68500,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-2.636905,47.577801
2020-773467,2020-04-14,000001,Vente,70400,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-2.638148,47.576988
2020-773469,2020-04-08,000001,Vente,63500,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-2.636722,47.577558
2020-773470,2020-04-14,000001,Vente,67600,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-2.637693,47.576193
2020-773473,2020-04-14,000001,Vente,63500,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-2.637087,47.577482
2020-773484,2020-04-30,000001,Vente,170000,6,,RUE DE KERLANN,0078,56450,56248,Surzur,56,,,56248000WK0270,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,587,-2.648751,47.5828
2020-773502,2020-05-07,000001,Vente,260000,5970,,RUE GEORGES CADOUDAL,0075,56450,56248,Surzur,56,,,56248000WL0115,,,1,,,,,,,,,,1,1,Maison,104,6,,,,,,-2.631632,47.58477
2020-773546,2020-04-29,000001,Vente,145000,5028,,RUE THEODORE BOTREL,0161,56450,56248,Surzur,56,,,56248000WL0158,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,817,-2.636823,47.582898
2020-773665,2020-05-07,000001,Vente,73600,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-2.637564,47.577667
2020-773681,2020-05-07,000001,Vente,51000,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-2.63618,47.576548
2020-773776,2020-04-23,000001,Vente,355250,17,,LOT LE CLOS AR MANER,A014,56450,56248,Surzur,56,,,56248000ZW0272,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,575,-2.632449,47.5769
2020-773790,2020-05-20,000001,Vente,30000,,,PARC BADEN,C280,56450,56248,Surzur,56,,,56248000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,11503,-2.575701,47.587499
2020-773790,2020-05-20,000001,Vente,30000,,,PARC BADEN,C280,56450,56248,Surzur,56,,,56248000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,3575,-2.575701,47.587499
2020-773790,2020-05-20,000001,Vente,30000,,,PARC BADEN,C280,56450,56248,Surzur,56,,,56248000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,18433,-2.574438,47.587024
2020-773814,2020-05-15,000001,Vente,66900,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-2.637456,47.577443
2020-773820,2020-05-12,000001,Vente,60800,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-2.637953,47.576601
2020-773885,2020-04-30,000001,Vente,67500,,,PARC NEHUE,C478,56450,56248,Surzur,56,,,56248000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,1057,-2.642247,47.602807
2020-773885,2020-04-30,000001,Vente,67500,,,PARC NEHUE,C478,56450,56248,Surzur,56,,,56248000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,7245,-2.640642,47.601074
2020-773885,2020-04-30,000001,Vente,67500,,,PARC NEHUE,C478,56450,56248,Surzur,56,,,56248000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,70624,-2.640099,47.604529
2020-773885,2020-04-30,000001,Vente,67500,,,PARC NEHUE,C478,56450,56248,Surzur,56,,,56248000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,60445,-2.640099,47.604529
2020-773885,2020-04-30,000001,Vente,67500,,,PARC NEHUE,C478,56450,56248,Surzur,56,,,56248000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4109,-2.63998,47.605677
2020-773885,2020-04-30,000001,Vente,67500,,,PARC NEHUE,C478,56450,56248,Surzur,56,,,56248000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4108,-2.63998,47.605677
2020-773885,2020-04-30,000001,Vente,67500,,,PARC NEHUE,C478,56450,56248,Surzur,56,,,56248000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,1432,-2.639906,47.606879
2020-773885,2020-04-30,000001,Vente,67500,,,PARC NEHUE,C478,56450,56248,Surzur,56,,,56248000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,69,-2.639614,47.607141
2020-773941,2020-05-19,000001,Vente,450000,44,,LOT DOMAINE DE PERNESE,A003,56450,56248,Surzur,56,,,56248000WH0264,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,511,-2.638503,47.576974
2020-773941,2020-05-19,000001,Vente,450000,44,,LOT DOMAINE DE PERNESE,A003,56450,56248,Surzur,56,,,56248000WH0264,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-2.638503,47.576974
2020-774004,2020-05-14,000001,Vente,170000,,,LANN KORHOUIT,C076,56450,56248,Surzur,56,,,56248000WL0049,,,,,,,,,,,,,0,,,,,L,landes,,,2691,-2.635699,47.585516
2020-774004,2020-05-14,000001,Vente,170000,42,,RUE LANN FLOREN,0102,56450,56248,Surzur,56,,,56248000WL0051,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,392,-2.636261,47.584989
2020-774115,2020-06-06,000001,Vente,280000,24,,RUE DES LUTINS,0111,56450,56248,Surzur,56,,,56248000WM0122,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,932,-2.62345,47.588134
2020-774132,2020-06-02,000001,Vente,1050000,38,,RUE DU BOIS,0082,56450,56248,Surzur,56,,,56248000ZT0008,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,28600,-2.617047,47.588278
2020-774132,2020-06-02,000001,Vente,1050000,38,,RUE DU BOIS,0082,56450,56248,Surzur,56,,,56248000ZT0008,,,,,,,,,,,,,0,1,Maison,90,4,BR,futaies résineuses,,,12750,-2.617047,47.588278
2020-774132,2020-06-02,000001,Vente,1050000,38,,RUE DU BOIS,0082,56450,56248,Surzur,56,,,56248000ZT0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46786,0,BR,futaies résineuses,,,12750,-2.617047,47.588278
2020-774132,2020-06-02,000001,Vente,1050000,38,,RUE DU BOIS,0082,56450,56248,Surzur,56,,,56248000ZT0008,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,16506,-2.617047,47.588278
2020-774132,2020-06-02,000001,Vente,1050000,38,,RUE DU BOIS,0082,56450,56248,Surzur,56,,,56248000ZT0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46786,0,S,sols,,,28600,-2.617047,47.588278
2020-774132,2020-06-02,000001,Vente,1050000,38,,RUE DU BOIS,0082,56450,56248,Surzur,56,,,56248000ZT0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46786,0,P,prés,,,16506,-2.617047,47.588278
2020-774142,2020-05-15,000001,Vente,53800,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-2.637579,47.576291
2020-774149,2020-05-22,000001,Vente,287500,6,,RUE DES PASSEREAUX,0230,56450,56248,Surzur,56,,,56248000WL0458,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,474,-2.635456,47.587889
2020-774211,2020-06-10,000001,Vente,288000,,,PETIT BAUJOUR,C609,56450,56248,Surzur,56,,,56248000WN0079,,,,,,,,,,,,,0,,,,,L,landes,,,679,-2.62206,47.587434
2020-774211,2020-06-10,000001,Vente,288000,,,PETIT BAUJOUR,C609,56450,56248,Surzur,56,,,56248000WN0086,,,,,,,,,,,,,0,,,,,L,landes,,,72,-2.621809,47.587814
2020-774211,2020-06-10,000001,Vente,288000,,,PETIT BAUJOUR,C609,56450,56248,Surzur,56,,,56248000WN0090,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4636,-2.621304,47.588509
2020-774211,2020-06-10,000001,Vente,288000,,,PETIT BAUJOUR,C609,56450,56248,Surzur,56,,,56248000WN0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6536,-2.621058,47.586606
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3845,-2.6222,47.584487
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3781,-2.62296,47.585779
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-2.622644,47.585852
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-2.622899,47.585969
2020-774211,2020-06-10,000001,Vente,288000,11,,RUE DES CHENES,0087,56450,56248,Surzur,56,,,56248000WN0113,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1182,-2.622499,47.584322
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3287,-2.623258,47.583101
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3007,-2.623556,47.584474
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0131,,,,,,,,,,,,,0,,,,,L,landes,,,136,-2.624012,47.584095
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0142,,,,,,,,,,,,,0,,,,,L,landes,,,71,-2.624397,47.583139
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0146,,,,,,,,,,,,,0,,,,,L,landes,,,101,-2.623701,47.582588
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4661,-2.624288,47.58247
2020-774211,2020-06-10,000001,Vente,288000,,,TOUL BAUJOUR,D043,56450,56248,Surzur,56,,,56248000WN0166,,,,,,,,,,,,,0,,,,,L,landes,,,239,-2.622852,47.583955
2020-774211,2020-06-10,000001,Vente,288000,,,LAN ER VELEN,B945,56450,56248,Surzur,56,,,56248000ZT0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9434,-2.62081,47.588831
2020-774350,2020-06-12,000001,Vente,400000,6,,IMP DU NORHUIT,0124,56450,56248,Surzur,56,,,56248000WL0058,,,,,,,,,,,,,0,1,Maison,152,7,J,jardins,,,1824,-2.634626,47.585612
2020-774350,2020-06-12,000001,Vente,400000,6,,IMP DU NORHUIT,0124,56450,56248,Surzur,56,,,56248000WL0058,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1000,-2.634626,47.585612
2020-774380,2020-06-04,000001,Vente,2000,,,PARC MOTEN GRAETAL,C476,56450,56248,Surzur,56,,,56248000WM0084,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-2.622906,47.588873
2020-774388,2020-06-08,000001,Vente,140000,,,ER LIORHU,B549,56450,56248,Surzur,56,,,56248000WH0438,,,,,,,,,,,,,0,,,,,T,terres,,,1503,,
2020-774388,2020-06-08,000001,Vente,140000,,,ER LIORHU,B549,56450,56248,Surzur,56,,,56248000WH0439,,,,,,,,,,,,,0,,,,,T,terres,,,211,-2.643325,47.578061
2020-774447,2020-06-09,000001,Vente,535000,31,,RUE DE KERLANN,0078,56450,56248,Surzur,56,,,56248000WK0013,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,1812,-2.645375,47.583692
2020-774447,2020-06-09,000001,Vente,535000,31,,RUE DE KERLANN,0078,56450,56248,Surzur,56,,,56248000WK0013,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,-2.645375,47.583692
2020-774509,2020-06-16,000001,Vente,405000,27,T,RUE GEORGES CADOUDAL,0075,56450,56248,Surzur,56,,,56248000WL0256,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,545,-2.636234,47.586363
2020-774509,2020-06-16,000001,Vente,405000,,,LANN KORHOUIT,C076,56450,56248,Surzur,56,,,56248000WL0257,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,156,-2.635916,47.586517
2020-774509,2020-06-16,000001,Vente,405000,,,RUE LANN FLOREN,0102,56450,56248,Surzur,56,,,56248000WL0448,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-2.636351,47.586241
2020-774711,2020-05-29,000001,Vente,69990,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-2.637142,47.576865
2020-774758,2020-06-25,000001,Vente,320000,7,,RUE FRANCOIS LE VAILLANT,0131,56450,56248,Surzur,56,,,56248000ZV0140,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,583,-2.628822,47.581212
2020-774760,2020-06-24,000002,Vente,187.2,,,LE TRECHER,D063,56450,56248,Surzur,56,,,56248000WH0442,,,,,,,,,,,,,0,,,,,T,terres,,,468,-2.639496,47.572886
2020-774774,2020-06-19,000001,Vente,227000,21,B,RUE GAL HENRI DE VIREL,0092,56450,56248,Surzur,56,,,56248000ZV0273,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,518,-2.629371,47.581826
2020-774774,2020-06-19,000001,Vente,227000,21,B,RUE GAL HENRI DE VIREL,0092,56450,56248,Surzur,56,,,56248000ZV0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,518,-2.629371,47.581826
2020-774835,2020-06-08,000001,Vente,53800,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-2.637288,47.576349
2020-775159,2020-06-17,000001,Vente,68500,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-2.636904,47.57752
2020-775192,2020-06-25,000001,Vente,92900,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-2.636222,47.577489
2020-775211,2020-06-24,000001,Vente,61000,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-2.636239,47.576871
2020-775366,2020-06-30,000001,Vente,396950,5,,LOT PARC LANN FLOREN,A011,56450,56248,Surzur,56,,,56248000WL0223,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,724,-2.632836,47.583911
2020-775399,2020-07-15,000001,Vente,7000,,,PARC GUYOT,C439,56450,56248,Surzur,56,,,56248000ZS0025,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.617307,47.579846
2020-775488,2020-07-23,000001,Vente,67000,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-2.636511,47.577637
2020-775497,2020-07-22,000001,Vente,150,5000,,CLOS ER EGO,D169,56450,56248,Surzur,56,,,56248000ZV0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6189,-2.627573,47.582691
2020-775633,2020-07-17,000001,Vente,230000,6133,,TREMOYEC,D067,56450,56248,Surzur,56,,,56248000YD0007,,,,,,,,,,,,,0,1,Maison,127,3,T,terres,,,9615,-2.600947,47.559633
2020-775633,2020-07-17,000001,Vente,230000,6133,,TREMOYEC,D067,56450,56248,Surzur,56,,,56248000YD0007,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,9615,-2.600947,47.559633
2020-775633,2020-07-17,000001,Vente,230000,6133,,TREMOYEC,D067,56450,56248,Surzur,56,,,56248000YD0007,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1000,-2.600947,47.559633
2020-775633,2020-07-17,000001,Vente,230000,6133,,TREMOYEC,D067,56450,56248,Surzur,56,,,56248000YD0007,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,-2.600947,47.559633
2020-775666,2020-07-17,000001,Vente,345000,9,,RES LANN FLOREN,D164,56450,56248,Surzur,56,,,56248000WL0062,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,629,-2.635725,47.586053
2020-775678,2020-07-29,000001,Vente,328000,6350,,LOT LE PRE HAZO,A009,56450,56248,Surzur,56,,,56248000WI0181,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,729,-2.635718,47.581375
2020-775720,2020-07-20,000001,Vente,285300,2296,,RES LES SALICORNES,A010,56450,56248,Surzur,56,,,56248000WK0206,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,700,-2.646632,47.581198
2020-775728,2020-07-09,000002,Vente,100,,,GRAND CHAMP,B760,56450,56248,Surzur,56,,,56248000ZW0477,,,,,,,,,,,,,0,,,,,S,sols,,,3176,-2.632195,47.577045
2020-775783,2020-07-23,000001,Vente,63500,,,GRAND PARC,B778,56450,56248,Surzur,56,,,56248000WH0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-2.637269,47.577445
2020-775957,2020-08-14,000001,Vente,284000,2,,IMP DU CLOS DE LA ROSE,0028,56450,56248,Surzur,56,,,56248000WL0446,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,459,-2.637084,47.586017
2020-775957,2020-08-14,000001,Vente,284000,,,RUE LANN FLOREN,0102,56450,56248,Surzur,56,,,56248000WL0449,,,,,,,,,,,,,0,,,,,S,sols,,,352,-2.636885,47.58616
2020-775957,2020-08-14,000001,Vente,284000,,,RUE LANN FLOREN,0102,56450,56248,Surzur,56,,,56248000WL0450,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.637231,47.586049
2020-775995,2020-08-05,000001,Vente,205200,11,,RUE LANN FLOREN,0102,56450,56248,Surzur,56,,,56248000ZV0006,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,794,-2.634987,47.582113
2020-776211,2020-08-06,000001,Vente,2000,,,GRAND CHAMP,B760,56450,56248,Surzur,56,,,56248000ZW0476,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.63147,47.576854
2020-776247,2020-09-02,000001,Vente,100000,11,,RUE DU VERGER,0175,56450,56248,Surzur,56,,,56248000WL0528,,,,,,,,,,,,,0,1,Maison,157,6,AB,terrains a bâtir,,,750,-2.640432,47.585728