id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104006,2021-02-10,000001,Vente,2000,,,PRES DE LARROS,B046,65130,65041,Asque,65,,,650410000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,3802,0.268426,43.018497
2021-1104294,2021-03-03,000001,Vente,2455,,,CABAJUDE,B011,65130,65041,Asque,65,,,650410000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,4264,0.250106,43.039774
2021-1104294,2021-03-03,000001,Vente,2455,,,ROUTOUE,B049,65130,65041,Asque,65,,,650410000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,2880,0.252797,43.038645
2021-1104297,2021-03-03,000001,Vente,3245,,,LE BOURG,B008,65130,65041,Asque,65,,,650410000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,1713,0.253368,43.040818
2021-1104297,2021-03-03,000001,Vente,3245,,,LE BOURG,B008,65130,65041,Asque,65,,,650410000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,4867,0.252904,43.041139
2021-1104297,2021-03-03,000001,Vente,3245,,,SERRES,B052,65130,65041,Asque,65,,,650410000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,690,0.250747,43.041915
2021-1104930,2021-03-25,000001,Vente,25000,,,LE BOURG,B008,65130,65041,Asque,65,,,650410000A0841,,,,,,,,,,,,,0,,,,,S,sols,,,1476,0.252055,43.042027
2021-1104930,2021-03-25,000001,Vente,25000,,,SERRES,B052,65130,65041,Asque,65,,,650410000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,1336,0.251604,43.041782
2021-1110642,2021-12-22,000001,Vente,2276,,,DARRE COURET,B025,65130,65041,Asque,65,,,650410000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8700,0.242163,43.044787
2021-1110870,2021-09-11,000001,Vente,125000,,,LE BOURG,B008,65130,65041,Asque,65,,,650410000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,2697,0.256653,43.039876
2021-1110870,2021-09-11,000001,Vente,125000,40,,CHE DU LHERIS,0135,65130,65041,Asque,65,,,650410000A0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,0.256917,43.040065
2021-1110870,2021-09-11,000001,Vente,125000,40,,CHE DU LHERIS,0135,65130,65041,Asque,65,,,650410000A0128,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,282,0.256917,43.040065
2021-1110870,2021-09-11,000001,Vente,125000,,,LE BOURG,B008,65130,65041,Asque,65,,,650410000A0129,,,,,,,,,,,,,0,,,,,J,jardins,,,261,0.256736,43.040186
2021-1110870,2021-09-11,000001,Vente,125000,,,SERRE DE PENENS,B051,65130,65041,Asque,65,,,650410000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.253638,43.053109
2021-1110870,2021-09-11,000001,Vente,125000,,,ESCALETTE,B027,65130,65041,Asque,65,,,650410000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,4530,0.254833,43.031752
2021-1110870,2021-09-11,000001,Vente,125000,,,PE DE RAYGADE,B037,65130,65041,Asque,65,,,650410000A0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,0.258796,43.032331
2021-1110870,2021-09-11,000001,Vente,125000,,,COURAU,B020,65130,65041,Asque,65,,,650410000A0748,,,,,,,,,,,,,0,,,,,P,prés,,,3832,0.260798,43.034797
2021-1110870,2021-09-11,000001,Vente,125000,,,CAOU,B012,65130,65041,Asque,65,,,650410000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11386,0.251994,43.046916
2021-1110870,2021-09-11,000001,Vente,125000,,,CAOU,B012,65130,65041,Asque,65,,,650410000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,2998,0.252441,43.047363
2021-1110870,2021-09-11,000001,Vente,125000,,,TROY,B058,65130,65041,Asque,65,,,650410000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.252083,43.031161
2021-1110870,2021-09-11,000001,Vente,125000,,,TROY,B058,65130,65041,Asque,65,,,650410000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,3073,0.25133,43.03109
2021-1110870,2021-09-11,000001,Vente,125000,,,TROY,B058,65130,65041,Asque,65,,,650410000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4392,0.251049,43.030948
2021-1110870,2021-09-11,000001,Vente,125000,,,TROY,B058,65130,65041,Asque,65,,,650410000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.250885,43.031227
2021-1110870,2021-09-11,000001,Vente,125000,,,TROY,B058,65130,65041,Asque,65,,,650410000B0405,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12405,0.2511,43.031734
2021-1110870,2021-09-11,000001,Vente,125000,,,TROY,B058,65130,65041,Asque,65,,,650410000B0406,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1593,0.251026,43.032418
2021-1110870,2021-09-11,000001,Vente,125000,,,TROY,B058,65130,65041,Asque,65,,,650410000B0456,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4795,0.248023,43.031784
2021-1110870,2021-09-11,000001,Vente,125000,,,TROY,B058,65130,65041,Asque,65,,,650410000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,3585,0.248101,43.032384
2021-1110870,2021-09-11,000001,Vente,125000,,,BERNET,B004,65130,65041,Asque,65,,,650410000B0504,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.2514,43.038295
