siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002062,00016,21700206200016,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,2,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.772148,47.604207,0.95,housenumber,2 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00002,G,2 GRANDE RUE,
217002062,00024,21700206200024,O,1983-12-21,03,2020,,2022-08-29T09:08:36,false,3,,2,,PL,DE LA MAIRIE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.770602,47.603063,0.44,housenumber,2 Rue de la Chenevie 70400 Échenans-sous-Mont-Vaudois,70206_0045_00002,G,2 RUE DE LA CHENEVIE,
217002062,00032,21700206200032,O,1997-07-22,NN,,,2019-11-14T14:00:54,false,3,,2,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.772148,47.604207,0.95,housenumber,2 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00002,G,2 GRANDE RUE,
217002062,00040,21700206200040,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,3,,2,,,GDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.772148,47.604207,0.76,housenumber,2 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00002,G,2 GRANDE RUE,
267002061,00013,26700206100013,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001117,00011,29700111700011,O,1988-04-26,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,2,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,42.99Z,NAFRev2,N,6.772148,47.604207,0.95,housenumber,2 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00002,G,2 GRANDE RUE,
302944855,00014,30294485500014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322941436,00014,32294143600014,O,1981-09-23,NN,,,2019-11-14T14:00:54,false,4,,4,,IMP,MOSIERE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.50Z,NAFRev2,N,6.774295,47.605077,0.8,housenumber,4 Impasse En la Mosiere 70400 Échenans-sous-Mont-Vaudois,70206_6xuk3u_00004,G,4 IMPASSE EN LA MOSIERE,
322941436,00022,32294143600022,O,2013-05-01,NN,,,2021-02-23T10:46:27,true,1,,1,,IMP,MOSIERE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,6.772665,47.604318,0.8,housenumber,1 Impasse En la Mosiere 70400 Échenans-sous-Mont-Vaudois,70206_6xuk3u_00001,G,1 IMPASSE EN LA MOSIERE,
322989773,00021,32298977300021,O,2000-07-04,NN,,,2019-11-14T14:00:54,true,4,,4,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,N,6.772638,47.603605,0.95,housenumber,4 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00004,G,4 GRANDE RUE,
341630259,00016,34163025900016,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,4,,1,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.772329,47.604367,0.95,housenumber,1 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00001,G,1 GRANDE RUE,
350909990,00011,35090999000011,O,,NN,,,2019-11-14T14:00:54,true,1,,6,,RUE,DE LA CHENEVIE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,62.46,NAP,N,6.770651,47.602721,0.94,housenumber,6 Rue de la Chenevie 70400 Échenans-sous-Mont-Vaudois,70206_0045_00006,G,6 RUE DE LA CHENEVIE,
353456692,00022,35345669200022,O,2011-07-01,,,4312AZ,2021-02-23T11:05:45,false,1,,,,,AU POMMEROT,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.12A,NAFRev2,N,6.77367,47.606027,0.7,street,Le Pommerot 70400 Échenans-sous-Mont-Vaudois,70206_daxuz8,G,LE POMMEROT,
387937014,00026,38793701400026,O,2001-07-09,NN,,4334ZC,2019-11-14T14:00:54,true,3,,11,B,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.772995,47.602107,0.83,housenumber,11bis Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00011_bis,G,11BIS GRANDE RUE,
392228805,00025,39222880500025,O,2022-09-01,,,,2022-10-10T07:51:19,true,1,,1,,RUE,DE LA FONTAINE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.49Z,NAFRev2,N,6.7702,47.60163,0.94,housenumber,1 Rue de la Fontaine 70400 Échenans-sous-Mont-Vaudois,70206_0070_00001,G,1 RUE DE LA FONTAINE,
394504120,00012,39450412000012,O,1994-04-12,NN,,,2019-11-14T14:00:54,true,4,,12,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,52.6D,NAF1993,N,6.771573,47.60231,0.95,housenumber,12 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00012,G,12 GRANDE RUE,
402544415,00035,40254441500035,O,2019-09-12,02,2020,,2022-08-29T09:23:12,true,2,,3,,RUE,DES ETOILES,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,90.01Z,NAFRev2,O,6.76597,47.604088,0.66,housenumber,3 Rue des Jonquilles 70400 Échenans-sous-Mont-Vaudois,70206_0100_00003,G,3 RUE DES JONQUILLES,
409230299,00011,40923029900011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410000558,00016,41000055800016,O,1996-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
410195200,00010,41019520000010,O,1996-12-04,NN,,,2019-11-14T14:00:54,true,3,,2,,IMP,DU PARC,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,6.775082,47.601811,0.8,housenumber,2 Impasse du Parc 70400 Échenans-sous-Mont-Vaudois,70206_0140_00002,G,2 IMPASSE DU PARC,
412782575,00010,41278257500010,O,1997-04-01,,,,2019-11-14T14:00:54,true,1,,32,,RUE,EN GOUTILLANT,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,74.1J,NAF1993,N,6.774264,47.600547,0.95,housenumber,32 Rue En Goutillant 70400 Échenans-sous-Mont-Vaudois,70206_0085_00032,G,32 RUE EN GOUTILLANT,
414130740,00015,41413074000015,O,1997-10-06,NN,,,2019-11-14T14:00:54,true,3,,2,,RUE,DES ROSES,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,6.767031,47.603989,0.94,housenumber,2 Rue des Roses 70400 Échenans-sous-Mont-Vaudois,70206_0180_00002,G,2 RUE DES ROSES,
414697631,00011,41469763100011,O,1997-11-29,,,,2019-11-14T14:00:54,false,3,,3,,RUE,DE LA PERCHE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,6.773441,47.603791,0.94,housenumber,3 Rue de la Perche 70400 Échenans-sous-Mont-Vaudois,70206_0160_00003,G,3 RUE DE LA PERCHE,
419015292,00016,41901529200016,O,1998-05-01,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DU CRET,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,92.3A,NAF1993,N,6.768413,47.601928,0.94,housenumber,1 Rue du Cret 70400 Échenans-sous-Mont-Vaudois,70206_0054_00001,G,1 RUE DU CRET,
429178072,00014,42917807200014,O,2000-02-01,,,,2019-11-14T14:00:54,true,1,,1,,IMP,DES LILAS,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,N,6.766371,47.604871,0.82,housenumber,1 Impasse des Lilas 70400 Échenans-sous-Mont-Vaudois,70206_0112_00001,G,1 IMPASSE DES LILAS,
438338113,00014,43833811300014,O,2001-07-09,NN,,4334ZC,2019-11-14T14:00:54,true,3,,11,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.772121,47.602743,0.95,housenumber,11 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00011,G,11 GRANDE RUE,
443906383,00023,44390638300023,O,2006-12-31,,,,2019-11-14T14:00:54,false,3,,7,,RUE,DE CHAGEY,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,02.10Z,NAFRev2,N,6.768161,47.604824,0.94,housenumber,7 Rue de Chagey 70400 Échenans-sous-Mont-Vaudois,70206_0030_00007,G,7 RUE DE CHAGEY,
444092415,00017,44409241500017,O,2002-10-12,NN,,,2019-11-14T14:00:54,false,4,,,,,,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481208429,00029,48120842900029,O,2008-12-01,,,,2019-11-14T14:00:54,false,2,,5,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,47.11B,NAFRev2,N,6.772885,47.603366,0.95,housenumber,5 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00005,G,5 GRANDE RUE,
482197951,00015,48219795100015,O,2005-05-03,NN,,,2020-08-25T10:26:54,true,4,,9,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,O,6.772392,47.602941,0.95,housenumber,9 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00009,G,9 GRANDE RUE,
490859543,00012,49085954300012,O,2006-07-10,,,,2019-11-14T14:00:54,true,2,,6,,RUE,DES ROSES,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,52.6A,NAFRev1,N,6.766978,47.604364,0.94,housenumber,6 Rue des Roses 70400 Échenans-sous-Mont-Vaudois,70206_0180_00006,G,6 RUE DES ROSES,
491789277,00036,49178927700036,O,2015-08-01,,,9529ZF,2021-02-23T13:58:19,true,1,,6,,RUE,DE LUZE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,NEO BRICO,95.29Z,NAFRev2,N,6.771062,47.60328,0.95,housenumber,6 Rue de Luze 70400 Échenans-sous-Mont-Vaudois,70206_0115_00006,G,6 RUE DE LUZE,
492744420,00026,49274442000026,O,2019-01-01,,,,2022-05-06T15:24:33,true,1,,1,,IMP,EN BOULECHEZALE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.777967,47.601668,0.77,housenumber,1 Impasse En Boulechezalles 70400 Échenans-sous-Mont-Vaudois,70206_0020_00001,G,1 IMPASSE EN BOULECHEZALLES,
514859503,00013,51485950300013,O,2009-10-06,,,,2021-02-17T08:58:44,true,2,,4,,RUE,EN GOUTILLAND,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,82.19Z,NAFRev2,N,6.774901,47.600188,0.86,housenumber,4 Rue En Goutillant 70400 Échenans-sous-Mont-Vaudois,70206_0085_00004,G,4 RUE EN GOUTILLANT,
514947662,00011,51494766200011,O,2009-07-01,,,,2019-11-14T14:00:54,true,1,,6,,,RUE DE LUZE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,6.771062,47.60328,0.95,housenumber,6 Rue de Luze 70400 Échenans-sous-Mont-Vaudois,70206_0115_00006,G,6 RUE DE LUZE,
517763843,00029,51776384300029,O,2021-02-08,,,9602AB,2021-02-23T15:28:30,true,1,,1,,RUE,DES JONQUILLES,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,LE COUP DE CISEAUX DE LAETITIA,96.02A,NAFRev2,N,6.766039,47.60392,0.94,housenumber,1 Rue des Jonquilles 70400 Échenans-sous-Mont-Vaudois,70206_0100_00001,G,1 RUE DES JONQUILLES,
519306831,00016,51930683100016,O,2010-01-01,NN,,4322BB,2019-11-14T14:00:54,true,3,,6,,RUE,DES JONQUILLES,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2017-03-10,A,RF CHAUFFAGE,,,,43.22A,NAFRev2,N,6.766086,47.604151,0.94,housenumber,6 Rue des Jonquilles 70400 Échenans-sous-Mont-Vaudois,70206_0100_00006,G,6 RUE DES JONQUILLES,
521745455,00019,52174545500019,O,2010-04-14,,,,2019-11-14T14:00:54,true,2,,21,B,,RUE DU LEVANT,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,68.31Z,NAFRev2,N,6.777612,47.60202,0.85,housenumber,21bis Rue du Levant 70400 Échenans-sous-Mont-Vaudois,70206_0110_00021_bis,G,21BIS RUE DU LEVANT,
524146032,00015,52414603200015,O,2010-07-26,NN,,,2020-09-09T03:39:28,true,4,,6,,RUE,DE LUZE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,64.20Z,NAFRev2,N,6.771062,47.60328,0.95,housenumber,6 Rue de Luze 70400 Échenans-sous-Mont-Vaudois,70206_0115_00006,G,6 RUE DE LUZE,
524190147,00024,52419014700024,O,2014-02-01,,,,2019-11-14T14:00:54,true,2,,6,,RUE,DE LA FONTAINE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,COULEURS MADAGASCAR,32.99Z,NAFRev2,N,6.770081,47.601833,0.94,housenumber,6 Rue de la Fontaine 70400 Échenans-sous-Mont-Vaudois,70206_0070_00006,G,6 RUE DE LA FONTAINE,
524948916,00027,52494891600027,O,2014-12-01,,,9529ZF,2019-11-14T14:00:54,false,2,,3,,RUE,DU CRET,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.09Z,NAFRev2,N,6.767848,47.601862,0.94,housenumber,3 Rue du Cret 70400 Échenans-sous-Mont-Vaudois,70206_0054_00003,G,3 RUE DU CRET,
528269152,00021,52826915200021,O,2019-11-14,,,,2022-10-11T03:48:29,true,2,,10,,RUE,DE LA FONTAINE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,85.52Z,NAFRev2,N,6.769528,47.602651,0.94,housenumber,10 Rue de la Fontaine 70400 Échenans-sous-Mont-Vaudois,70206_0070_00010,G,10 RUE DE LA FONTAINE,
537464158,00022,53746415800022,O,2013-08-23,,,3213ZZ,2021-09-21T08:40:13,true,4,,6,,RUE,DE LA FONTAINE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,COULEURS MADAGASCAR - TRESORS COMTOIS,32.13Z,NAFRev2,N,6.770081,47.601833,0.94,housenumber,6 Rue de la Fontaine 70400 Échenans-sous-Mont-Vaudois,70206_0070_00006,G,6 RUE DE LA FONTAINE,
677140766,00028,67714076600028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
677141095,00021,67714109500021,O,1900-01-01,,,,2019-11-14T14:00:54,true,4,,11,,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,6.772121,47.602743,0.95,housenumber,11 Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00011,G,11 GRANDE RUE,
677240350,00012,67724035000012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
750774143,00010,75077414300010,O,2012-04-28,,,5610CR,2019-11-14T14:00:54,true,2,,2,B,RUE,DU LEVANT,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,FA'DA PIZZA,56.10C,NAFRev2,N,6.775749,47.602157,0.8,street,Rue du Levant 70400 Échenans-sous-Mont-Vaudois,70206_0110,G,RUE DU LEVANT,
752958736,00023,75295873600023,O,2015-02-03,,,,2019-11-14T14:00:54,false,2,,10,,RUE,DE LEVANT,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,ZOVIER CONSULT,70.22Z,NAFRev2,N,6.775017,47.602078,0.79,housenumber,10 Rue du Levant 70400 Échenans-sous-Mont-Vaudois,70206_0110_00010,G,10 RUE DU LEVANT,
778500116,00026,77850011600026,O,1981-10-01,,,,2019-11-14T14:00:54,true,5,,,,,,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
778505842,00014,77850584200014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
778505859,00018,77850585900018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
788484194,00030,78848419400030,O,2022-01-01,,,,2022-04-27T03:53:56,false,1,,3,,CHE,DES MELIERES,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,6.767192,47.602212,0.49,housenumber,3 Rue des Cerisiers 70400 Échenans-sous-Mont-Vaudois,70206_0025_00003,G,3 RUE DES CERISIERS,
789627296,00013,78962729600013,O,2012-12-01,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DE LA FONTAINE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,6.7697,47.601855,0.94,housenumber,5 Rue de la Fontaine 70400 Échenans-sous-Mont-Vaudois,70206_0070_00005,G,5 RUE DE LA FONTAINE,
790170047,00019,79017004700019,O,2012-12-03,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DE LUZE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,66.19B,NAFRev2,N,6.769714,47.603436,0.95,housenumber,7 Rue de Luze 70400 Échenans-sous-Mont-Vaudois,70206_0115_00007,G,7 RUE DE LUZE,
791970064,00014,79197006400014,O,2013-05-01,NN,,,2022-04-25T11:24:20,true,1,,4,,IMP,MOSIERE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,6.774295,47.605077,0.8,housenumber,4 Impasse En la Mosiere 70400 Échenans-sous-Mont-Vaudois,70206_6xuk3u_00004,G,4 IMPASSE EN LA MOSIERE,
799955042,00012,79995504200012,O,2013-12-13,,,,2021-02-19T12:00:40,false,1,,10,,RUE,DE LA FONTAINE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,35.11Z,NAFRev2,N,6.769528,47.602651,0.94,housenumber,10 Rue de la Fontaine 70400 Échenans-sous-Mont-Vaudois,70206_0070_00010,G,10 RUE DE LA FONTAINE,
802913327,00010,80291332700010,O,2014-05-10,,,9524ZZ,2019-11-14T14:00:54,true,2,,15,,RUE,DE LUZE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2016-04-28,F,DU COTE DE CHEZ MOI,,,AGNES ATELIER DECO,95.24Z,NAFRev2,N,6.767363,47.603813,0.95,housenumber,15 Rue de Luze 70400 Échenans-sous-Mont-Vaudois,70206_0115_00015,G,15 RUE DE LUZE,
804243210,00015,80424321000015,O,2014-08-27,,,,2019-11-14T14:00:54,true,2,,23,B,,GRANDE RUE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,96.09Z,NAFRev2,N,6.771975,47.600933,0.83,housenumber,23bis Grande Rue 70400 Échenans-sous-Mont-Vaudois,70206_0080_00023_bis,G,23BIS GRANDE RUE,
807524723,00010,80752472300010,O,2015-01-01,01,2020,,2022-08-29T10:00:26,true,1,,,,RUE,DE CHAGEY,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECURIE DE LA SOURCE,,,,85.51Z,NAFRev2,N,6.768718,47.604533,0.94,street,Rue de Chagey 70400 Échenans-sous-Mont-Vaudois,70206_0030,G,RUE DE CHAGEY,
808362701,00019,80836270100019,O,2015-01-01,NN,,,2020-08-25T11:16:32,true,4,,4,,,EN GOUTILLAND,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,6.774901,47.600188,0.77,housenumber,4 Rue En Goutillant 70400 Échenans-sous-Mont-Vaudois,70206_0085_00004,G,4 RUE EN GOUTILLANT,
810568527,00024,81056852700024,O,2016-03-01,,,,2021-02-23T17:27:27,true,1,,13,,RUE,DES CERISIERS,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,6.76599,47.602343,0.95,housenumber,13 Rue des Cerisiers 70400 Échenans-sous-Mont-Vaudois,70206_0025_00013,G,13 RUE DES CERISIERS,
811573690,00013,81157369000013,O,2015-05-18,,,,2019-11-14T14:00:54,true,2,,6,,RUE,DE LUZE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.99A,NAFRev2,N,6.771062,47.60328,0.95,housenumber,6 Rue de Luze 70400 Échenans-sous-Mont-Vaudois,70206_0115_00006,G,6 RUE DE LUZE,
819401399,00012,81940139900012,O,2016-04-01,,,,2019-11-14T14:00:54,false,2,,1,,IMP,DE BOULECHEZALLES,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,88.10A,NAFRev2,N,6.777967,47.601668,0.75,housenumber,1 Impasse En Boulechezalles 70400 Échenans-sous-Mont-Vaudois,70206_0020_00001,G,1 IMPASSE EN BOULECHEZALLES,
819602996,00012,81960299600012,O,2016-03-22,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE LUZE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,68.20B,NAFRev2,N,6.769375,47.603575,0.95,housenumber,14 Rue de Luze 70400 Échenans-sous-Mont-Vaudois,70206_0115_00014,G,14 RUE DE LUZE,
827503749,00018,82750374900018,O,2017-02-15,,,9602AB,2019-11-14T14:00:54,true,2,,2,,RUE,DU MUGUET,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,SEVAN COIFFURE,96.02A,NAFRev2,N,6.765427,47.604549,0.94,housenumber,2 Rue du Muguet 70400 Échenans-sous-Mont-Vaudois,70206_0130_00002,G,2 RUE DU MUGUET,
829743418,00016,82974341800016,O,2017-05-01,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DES JONQUILLES,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,6.76597,47.604088,0.94,housenumber,3 Rue des Jonquilles 70400 Échenans-sous-Mont-Vaudois,70206_0100_00003,G,3 RUE DES JONQUILLES,
835396052,00010,83539605200010,O,2017-02-08,,,,2019-11-14T14:00:54,true,1,,24,,RUE,DE LUZE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,94.99Z,NAFRev2,N,6.765411,47.603779,0.95,housenumber,24 Rue de Luze 70400 Échenans-sous-Mont-Vaudois,70206_0115_00024,G,24 RUE DE LUZE,
837738749,00014,83773874900014,O,2018-03-26,,,,2022-07-28T03:46:14,true,4,,25,,RUE,DES CERISIERS,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,BSA AUTOS,45.11Z,NAFRev2,N,6.766375,47.603221,0.95,housenumber,25 Rue des Cerisiers 70400 Échenans-sous-Mont-Vaudois,70206_0025_00025,G,25 RUE DES CERISIERS,
839744091,00019,83974409100019,O,2018-04-21,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU MUGUET,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,47.99A,NAFRev2,N,6.766245,47.604549,0.94,housenumber,4 Rue du Muguet 70400 Échenans-sous-Mont-Vaudois,70206_0130_00004,G,4 RUE DU MUGUET,
845067347,00011,84506734700011,O,2019-01-08,,,7420ZQ,2019-11-14T14:00:54,true,1,,18,,RUE,DE LUZE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2019-01-08,A,PK PHOTOGRAPHIES,,,PK PHOTOGRAPHIES,74.20Z,NAFRev2,N,6.767939,47.603955,0.95,housenumber,18 Rue de Luze 70400 Échenans-sous-Mont-Vaudois,70206_0115_00018,G,18 RUE DE LUZE,
847959947,00015,84795994700015,O,2019-01-25,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU MUGUET,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,70.22Z,NAFRev2,N,6.765734,47.604585,0.94,housenumber,3 Rue du Muguet 70400 Échenans-sous-Mont-Vaudois,70206_0130_00003,G,3 RUE DU MUGUET,
849174594,00010,84917459400010,O,2019-02-22,,,,2019-11-14T14:00:54,true,1,,27,,RUE,DES CERISIERS,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,68.20A,NAFRev2,N,6.766165,47.603286,0.95,housenumber,27 Rue des Cerisiers 70400 Échenans-sous-Mont-Vaudois,70206_0025_00027,G,27 RUE DES CERISIERS,
851437533,00017,85143753300017,O,2019-01-29,,,,2020-11-05T20:03:59,true,1,,10,,RUE,DE LA FONTAINE,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,88.99B,NAFRev2,N,6.769528,47.602651,0.94,housenumber,10 Rue de la Fontaine 70400 Échenans-sous-Mont-Vaudois,70206_0070_00010,G,10 RUE DE LA FONTAINE,
851676510,00015,85167651000015,O,2019-05-09,,,,2019-11-14T14:00:54,true,1,,27,,RUE,DES CERISIERS,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,68.20B,NAFRev2,N,6.766165,47.603286,0.95,housenumber,27 Rue des Cerisiers 70400 Échenans-sous-Mont-Vaudois,70206_0025_00027,G,27 RUE DES CERISIERS,
853701050,00017,85370105000017,O,2019-09-15,,,7420ZQ,2022-09-06T04:01:10,true,2,,15,,RUE,DES CERISIERS,70400,ECHENANS-SOUS-MONT-VAUDOIS,,,70206,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,ZUCCHELLI VERONIQUE PHOTOGRAPHE,74.20Z,NAFRev2,N,6.765931,47.602523,0.95,housenumber,15 Rue des Cerisiers 70400 Échenans-sous-Mont-Vaudois,70206_0025_00015,G,15 RUE DES CERISIERS,