id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78552,2020-01-09,000001,Vente,6000,,,COTE DE CHASTENDEL,B017,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0466,,,,,,,,,,,,,0,,,,,L,landes,,,2660,4.078573,44.447146
2020-78552,2020-01-09,000001,Vente,6000,,,COTE DE CHASTENDEL,B017,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0475,,,,,,,,,,,,,0,,,,,L,landes,,,2940,4.077764,44.447451
2020-78552,2020-01-09,000001,Vente,6000,,,COTE DE CHASTENDEL,B017,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0483,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.07732,44.447627
2020-78552,2020-01-09,000001,Vente,6000,,,MAMNALE,B040,07140,07147,Malarce-sur-la-Thines,07,,,071470000B0789,,,,,,,,,,,,,0,,,,,L,landes,,,2375,4.078103,44.447207
2020-78552,2020-01-09,000001,Vente,6000,,,LA FOURNIERE,B030,07140,07147,Malarce-sur-la-Thines,07,,,071470000B0811,,,,,,,,,,,,,0,,,,,T,terres,,,47950,,
2020-78552,2020-01-09,000001,Vente,6000,,,LES VIGNADES,B073,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.0739,44.444251
2020-78552,2020-01-09,000001,Vente,6000,,,LES VIGNADES,B073,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1208,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.072999,44.443612
2020-78599,2020-01-31,000001,Vente,1000,,,LONGUE FULGERE,B249,07140,07147,Malarce-sur-la-Thines,07,,,071473200D0218,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5499,4.048422,44.462586
2020-78730,2020-01-30,000001,Vente,17000,,,LE MORIER DE LA VALLEE,B272,07140,07147,Malarce-sur-la-Thines,07,,,071473200B0719,,,,,,,,,,,,,0,,,,,L,landes,,,94,4.037378,44.495723
2020-78730,2020-01-30,000001,Vente,17000,,,LE MORIER DE LA VALLEE,B272,07140,07147,Malarce-sur-la-Thines,07,,,071473200B0720,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.03718,44.495709
2020-78730,2020-01-30,000001,Vente,17000,33,,CHE DE VALLEE,0193,07140,07147,Malarce-sur-la-Thines,07,,,071473200B0721,,,,,,,,,,,,,0,,,,,P,prés,,,527,4.037151,44.495744
2020-78730,2020-01-30,000001,Vente,17000,,,LE MORIER DE LA VALLEE,B272,07140,07147,Malarce-sur-la-Thines,07,,,071473200B0723,,,,,,,,,,,,,0,,,,,P,prés,,,264,4.037167,44.49554
2020-79683,2020-04-30,000002,Vente,20000,,,VARAILLE,B134,07140,07147,Malarce-sur-la-Thines,07,,,071471250A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,4.031853,44.44795
2020-79683,2020-04-30,000002,Vente,20000,,,LA FRANCOISE,B099,07140,07147,Malarce-sur-la-Thines,07,,,071471250A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,4.032338,44.447067
2020-79683,2020-04-30,000002,Vente,20000,,,CHAMBON HAMEAU DE BEAUJEU,B079,07140,07147,Malarce-sur-la-Thines,07,,,071471250A0491,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.033646,44.446324
2020-79683,2020-04-30,000002,Vente,20000,,,CHAMBON HAMEAU DE BEAUJEU,B079,07140,07147,Malarce-sur-la-Thines,07,,,071471250A0493,,,,,,,,,,,,,0,,,,,L,landes,,,66,4.033611,44.446251
2020-79683,2020-04-30,000002,Vente,20000,,,LA FRANCOISE,B099,07140,07147,Malarce-sur-la-Thines,07,,,071471250A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,4.033334,44.446385
2020-79862,2020-05-19,000001,Vente,30000,2253,,CHE DE LA BLACHERETTE,0167,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0706,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,110,4.062345,44.486481
2020-79862,2020-05-19,000001,Vente,30000,,,LA BLACHERETTE,B148,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0707,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.062589,44.486524
2020-79992,2020-01-16,000002,Vente,150,,,L INVERNET SUD,B230,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0930,,,,,,,,,,,,,0,,,,,S,sols,,,832,,
2020-79992,2020-01-16,000002,Vente,150,,,L INVERNET SUD,B230,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0932,,,,,,,,,,,,,0,,,,,S,sols,,,808,,
2020-79992,2020-01-16,000002,Vente,150,,,L INVERNET NORD,B229,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0949,,,,,,,,,,,,,0,,,,,S,sols,,,1003,,
2020-79992,2020-01-16,000002,Vente,150,,,L INVERNET NORD,B229,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0951,,,,,,,,,,,,,0,,,,,S,sols,,,505,,
2020-80123,2020-05-26,000001,Vente,95000,,,LA BOISSIERE,B153,07140,07147,Malarce-sur-la-Thines,07,,,071473200B0831,,,,,,,,,,,,,0,,,,,P,prés,,,693,4.029389,44.506089
2020-80123,2020-05-26,000001,Vente,95000,,,LA BOISSIERE,B153,07140,07147,Malarce-sur-la-Thines,07,,,071473200B0832,,,,,,,,,,,,,0,,,,,P,prés,,,185,4.029494,44.505989
2020-80123,2020-05-26,000001,Vente,95000,,,LA BOISSIERE,B153,07140,07147,Malarce-sur-la-Thines,07,,,071473200B0833,,,,,,,,,,,,,0,,,,,P,prés,,,884,4.029431,44.505878
2020-80123,2020-05-26,000001,Vente,95000,380,,CHE DE LA BOISSIERE,0008,07140,07147,Malarce-sur-la-Thines,07,,,071473200B0834,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,74,4.029183,44.50598
2020-80123,2020-05-26,000001,Vente,95000,5351,,LA BOISSIERE,B153,07140,07147,Malarce-sur-la-Thines,07,,,071473200B0835,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,102,4.029057,44.505946
2020-80574,2020-06-30,000002,Vente,20000,,,GOURNIES,B034,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1615,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.06724,44.446546
2020-80574,2020-06-30,000002,Vente,20000,,,GOURNIES,B034,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1618,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,739,4.067327,44.446817
2020-80574,2020-06-30,000002,Vente,20000,,,GOURNIES,B034,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1620,,,,,,,,,,,,,0,,,,,VI,vignes,,,425,4.067427,44.446772
2020-80829,2020-07-28,000001,Vente,160,,,TROUILLASSES,B070,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1055,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.077457,44.444776
2020-80830,2020-07-28,000001,Vente,200,,,TROUILLASSES,B070,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1054,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,180,4.077492,44.444882
2020-80980,2020-08-26,000002,Vente,1378.38,,,GINESTET,B033,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1624,,,,,,,,,,,,,0,,,,,L,landes,,,22973,4.071153,44.472099
2020-80984,2020-08-26,000001,Vente,1890.6,,,GINESTET,B033,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1625,,,,,,,,,,,,,0,,,,,L,landes,,,31510,4.070562,44.47081
2020-80985,2020-08-26,000001,Vente,1829.22,,,GINESTET,B033,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1626,,,,,,,,,,,,,0,,,,,L,landes,,,30487,4.069393,44.470724
2020-81046,2020-08-06,000001,Vente,172880,,,LE CHAMAS,B157,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0431,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.052154,44.493636
2020-81046,2020-08-06,000001,Vente,172880,5111,,THINES,B332,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0809,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,75,4.051051,44.493256
2020-81155,2020-08-24,000001,Vente,10000,,,LES SOUCHIERES,B066,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18400,4.079798,44.452174
2020-81155,2020-08-24,000001,Vente,10000,,,LES SOUCHIERES,B066,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5520,4.07811,44.452843
2020-81155,2020-08-24,000001,Vente,10000,,,LA COUSTARASSE,B023,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0407,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,480,4.076131,44.451595
2020-81155,2020-08-24,000001,Vente,10000,,,LA COUSTARASSE,B023,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,22960,4.077292,44.45157
2020-81155,2020-08-24,000001,Vente,10000,,,LA COUSTARASSE,B023,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37930,4.079157,44.45162
2020-81155,2020-08-24,000001,Vente,10000,,,LA COUSTARASSE,B023,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6960,4.077615,44.450293
2020-81155,2020-08-24,000001,Vente,10000,,,LA COUSTARASSE,B023,07140,07147,Malarce-sur-la-Thines,07,,,071470000A0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,4.076393,44.450758
2020-81573,2020-10-07,000002,Vente,1000,,,LE CHAMBON,B158,07140,07147,Malarce-sur-la-Thines,07,,,071473200C0879,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,191,4.040816,44.482403
2020-81624,2020-09-25,000002,Vente,150,,,L INVERNET NORD,B229,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,,
2020-81624,2020-09-25,000002,Vente,150,,,L ECHELON,B205,07140,07147,Malarce-sur-la-Thines,07,,,071473200A0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,,
2020-81717,2020-10-15,000001,Vente,150,,,LES COSTES,B091,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0391,,,,,,,,,,,,,0,,,,,T,terres,,,1056,4.043182,44.452444
2020-81717,2020-10-15,000001,Vente,150,,,LES COMBES,B087,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0418,,,,,,,,,,,,,0,,,,,L,landes,,,73,4.043557,44.450402
2020-81717,2020-10-15,000001,Vente,150,,,CHAMAS,B077,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0451,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,513,4.041374,44.452018
2020-81807,2020-10-16,000001,Vente,200000,,,GOURNIES,B034,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1348,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,4.069622,44.446302
2020-81807,2020-10-16,000001,Vente,200000,1147,,MTE DE MALARCE,0084,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1350,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1000,4.068836,44.446241
2020-81807,2020-10-16,000001,Vente,200000,1147,,MTE DE MALARCE,0084,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1350,,,,,,,,,,,,,0,1,Maison,57,2,VI,vignes,,,1170,4.068836,44.446241
2020-82150,2020-10-21,000002,Vente,761,,,LA FOURNIERE,B030,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1622,,,,,,,,,,,,,0,,,,,T,terres,,,21738,4.081217,44.44564
2020-82190,2020-10-22,000001,Vente,269500,,,LA FOURNIERE,B030,07140,07147,Malarce-sur-la-Thines,07,,,071470000B0826,,,,,,,,,,,,,0,,,,,L,landes,,,1020,4.081238,44.442617
2020-82190,2020-10-22,000001,Vente,269500,3760,,RTE DU CHASSEZAC,0017,07140,07147,Malarce-sur-la-Thines,07,,,071470000B0830,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,330,4.080422,44.442241
2020-82190,2020-10-22,000001,Vente,269500,,,LA FOURNIERE,B030,07140,07147,Malarce-sur-la-Thines,07,,,071470000B0831,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.08052,44.442153
2020-82190,2020-10-22,000001,Vente,269500,,,LA FOURNIERE,B030,07140,07147,Malarce-sur-la-Thines,07,,,071470000B0833,,,,,,,,,,,,,0,,,,,L,landes,,,1790,4.081175,44.441461
2020-82190,2020-10-22,000001,Vente,269500,,,LA FOURNIERE,B030,07140,07147,Malarce-sur-la-Thines,07,,,071470000B1534,,,,,,,,,,,,,0,,,,,L,landes,,,34544,4.081688,44.441845
2020-82772,2020-12-08,000001,Vente,160000,,,TRAS LA CROIX,B133,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6160,4.031085,44.46
2020-82772,2020-12-08,000001,Vente,160000,,,LES BOUDRES,B076,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,4.044753,44.456288
2020-82772,2020-12-08,000001,Vente,160000,,,LES COULIERES,B020,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,4.044183,44.455147
2020-82772,2020-12-08,000001,Vente,160000,,,LE CLAUX,B083,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0294,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1120,4.04483,44.452138
2020-82772,2020-12-08,000001,Vente,160000,340,,CHE DES EYGALS INFERIEURS,0039,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0295,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,96,4.044452,44.452201
2020-82772,2020-12-08,000001,Vente,160000,,,LE CLAUX,B083,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0296,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.044601,44.452248
2020-82772,2020-12-08,000001,Vente,160000,,,LE CLAUX,B083,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0297,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.044647,44.452282
2020-82772,2020-12-08,000001,Vente,160000,,,LE CLAUX,B083,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0301,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.044514,44.452328
2020-82772,2020-12-08,000001,Vente,160000,,,LE CLAUX,B083,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0302,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.044358,44.452351
2020-82772,2020-12-08,000001,Vente,160000,,,LE CLAUX,B083,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0303,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.04433,44.452221
2020-82772,2020-12-08,000001,Vente,160000,,,LE CLAUX,B083,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0304,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.044204,44.452222
2020-82772,2020-12-08,000001,Vente,160000,,,LE CLAUX,B083,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0305,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,160,4.044135,44.452314
2020-82772,2020-12-08,000001,Vente,160000,,,LA FAYSSE,B097,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0306,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1160,4.044209,44.452625
2020-82772,2020-12-08,000001,Vente,160000,,,LA FAYSSE,B097,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0311,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.04503,44.452851
2020-82772,2020-12-08,000001,Vente,160000,,,LA FAYSSE,B097,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0312,,,,,,,,,,,,,0,,,,,T,terres,,,241,4.044843,44.453073
2020-82772,2020-12-08,000001,Vente,160000,,,LA FAYSSE,B097,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0314,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1644,4.045604,44.453127
2020-82772,2020-12-08,000001,Vente,160000,,,LA FAYSSE,B097,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0316,,,,,,,,,,,,,0,,,,,VE,vergers,,,1746,4.046102,44.453067
2020-82772,2020-12-08,000001,Vente,160000,,,LA FAYSSE,B097,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,4.047131,44.452774
2020-82772,2020-12-08,000001,Vente,160000,,,LA FAYSSE,B097,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0321,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.047464,44.452639
2020-82772,2020-12-08,000001,Vente,160000,,,LA FAYSSE,B097,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3610,4.046379,44.453284
2020-82772,2020-12-08,000001,Vente,160000,,,LA FAYSSE,B097,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0323,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.046035,44.453401
2020-82772,2020-12-08,000001,Vente,160000,,,LES COSTES,B091,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0394,,,,,,,,,,,,,0,,,,,L,landes,,,920,4.043988,44.45209
2020-82772,2020-12-08,000001,Vente,160000,,,LES COSTES,B091,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0395,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.044293,44.452156
2020-82772,2020-12-08,000001,Vente,160000,,,LES COMBES,B087,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,4.044674,44.451569
2020-82772,2020-12-08,000001,Vente,160000,,,LES COMBES,B087,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0398,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.045167,44.451615
2020-82772,2020-12-08,000001,Vente,160000,,,LES COMBES,B087,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0401,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.045384,44.4516
2020-82772,2020-12-08,000001,Vente,160000,,,LES COMBES,B087,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0407,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.046095,44.450909
2020-82772,2020-12-08,000001,Vente,160000,,,LES COMBES,B087,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0412,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.04472,44.45108
2020-82772,2020-12-08,000001,Vente,160000,,,LES COMBES,B087,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10560,4.044063,44.451187
2020-82772,2020-12-08,000001,Vente,160000,,,CHAMAS,B077,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0438,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.042297,44.449637
2020-82772,2020-12-08,000001,Vente,160000,,,CHAMAS,B077,07140,07147,Malarce-sur-la-Thines,07,,,071471250B0444,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2867,4.041162,44.450465
