siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103387,00018,21110338700018,O,1983-03-01,01,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.109776,43.000489,0.39,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,D,LE VILLAGE,
211103387,00026,21110338700026,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.109776,43.000489,0.39,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,D,LE VILLAGE,
251100491,00017,25110049100017,O,1983-03-01,NN,,,2021-10-27T08:11:58,true,5,MAIRIE,,,RUE,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.109776,43.000489,0.71,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
261104848,00013,26110484800013,O,1986-01-06,,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.109776,43.000489,0.39,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
321661217,00018,32166121700018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
322166950,00012,32216695000012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
330120825,00014,33012082500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
341771467,00022,34177146700022,O,2009-12-16,,,,2021-02-23T10:57:26,true,1,,,,,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,43.21A,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
389991837,00011,38999183700011,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393974647,00025,39397464700025,O,1998-06-30,,,,2019-11-14T14:00:18,true,1,,,,,LE CHATEAU,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2A,NAF1993,N,2.113539,43.003034,0.93,street,Le Chateau 11300 Saint-Couat-du-Razès,11338_rnlefz,G,LE CHATEAU,
394120356,00016,39412035600016,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE FRANCILLOU,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.45Z,NAFRev2,N,2.091819,43.001442,0.52,street,Francillou 11300 Saint-Couat-du-Razès,11338_ibriyc,G,FRANCILLOU,
404943078,00018,40494307800018,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FERME LE PONTET,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.104188,42.996675,0.46,street,Pontet 11300 Saint-Couat-du-Razès,11338_0em0bl,G,PONTET,
405027756,00015,40502775600015,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,2,,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,,,,,,0,,,,,,
405027764,00019,40502776400019,O,1984-10-12,NN,,,2019-11-14T14:00:18,true,3,,,,,DNE MICOULEAU,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.104172,42.992421,0.69,street,Micouleau 11300 Saint-Couat-du-Razès,11338_4z4vic,G,MICOULEAU,
405027772,00012,40502777200012,O,1987-10-31,NN,,,2019-11-14T14:00:18,true,1,,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405027780,00015,40502778000015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412660052,00025,41266005200025,O,2013-06-20,NN,,,2021-10-27T08:36:05,true,1,,,,,LES CASTELAS,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,01.42Z,NAFRev2,N,4.8009192,44.2219864,0.82,poi.bus_stop,Les Castellas (Arrêt de bus) Uchaux,https://osm.org/node/1712768457,G,,
478286263,00015,47828626300015,O,2004-09-01,NN,,,2019-11-14T14:00:18,true,3,LE CHATEAU,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,74.1G,NAFRev1,N,2.113539,43.003034,0.93,street,Le Chateau 11300 Saint-Couat-du-Razès,11338_rnlefz,D,LE CHATEAU,
493542245,00029,49354224500029,O,2013-01-01,,,,2022-04-02T12:58:15,true,1,,,,,LE FRANCILLOU,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,2.091819,43.001442,0.75,street,Francillou 11300 Saint-Couat-du-Razès,11338_ibriyc,G,FRANCILLOU,
498355817,00012,49835581700012,O,2007-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,94.99Z,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
507477941,00011,50747794100011,O,2008-07-02,,,,2021-10-12T03:45:10,true,2,,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2017-12-31,F,LIMONADE LA VERSAILLE,,,,01.30Z,NAFRev2,N,,,0,,,,,,
509217261,00023,50921726100023,O,2014-11-25,,,2341ZZ,2021-02-23T15:15:23,true,3,,,,,LE MOULIN,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2018-09-02,A,,,,,90.03A,NAFRev2,N,2.111136,43.003472,0.93,street,Le Moulin 11300 Saint-Couat-du-Razès,11338_3xnm67,G,LE MOULIN,
517519310,00018,51751931000018,O,2009-09-14,NN,,,2019-11-14T14:00:18,true,3,CHEZ MR GRANGE,,,,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,93.29Z,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
533428959,00019,53342895900019,O,2011-05-05,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE SAINT JEANNOT,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,01.21Z,NAFRev2,N,5.4370366,43.2912136,0.73,poi.residential,Domaine Saint-Jean (Zone résidentielle) Marseille,https://osm.org/way/339237093,G,,
533870457,00017,53387045700017,O,2011-08-01,,,,2019-11-14T14:00:18,true,4,,,,,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,81.10Z,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
539774588,00039,53977458800039,O,2013-03-01,,,,2019-11-14T14:00:18,false,2,LE VILLAGE,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.49Z,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,D,LE VILLAGE,
540010170,00012,54001017000012,O,2012-02-06,,,4520AD,2022-09-16T09:01:56,true,2,LE VILLAGE,,,,,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,D,LE VILLAGE,
788868933,00011,78886893300011,O,2012-10-22,,,,2019-11-14T14:00:18,true,2,,,,DOM,MICOULEAU,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,ORIOL RIUS PHOTOGRAPHY,74.20Z,NAFRev2,N,2.104172,42.992421,0.69,street,Micouleau 11300 Saint-Couat-du-Razès,11338_4z4vic,G,MICOULEAU,
790411813,00013,79041181300013,O,2013-01-04,,,9529ZF,2019-11-14T14:00:18,true,2,,,,,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.39Z,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
792597395,00013,79259739500013,O,2013-04-16,,,,2019-11-14T14:00:18,true,1,,,,,SAINT JEANNOT,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,56.10A,NAFRev2,N,2.121727,42.999146,0.93,street,Saint Jeannot 11300 Saint-Couat-du-Razès,11338_B032,G,SAINT JEANNOT,
807629183,00029,80762918300029,O,2016-01-26,,,,2019-11-14T14:00:18,true,2,,,,,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,81.10Z,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
809121643,00013,80912164300013,O,2015-01-05,,,,2019-11-14T14:00:18,true,2,,,,,FRANCILLOU,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,2.091819,43.001442,0.93,street,Francillou 11300 Saint-Couat-du-Razès,11338_ibriyc,G,FRANCILLOU,
810825166,00012,81082516600012,O,2015-04-10,,,,2019-11-14T14:00:18,false,2,30 ROUTE DE PEYREFITTE,,,LD,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
810825166,00020,81082516600020,O,2017-06-01,,,,2021-02-23T17:27:50,true,1,,,,,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2017-06-01,A,L'OSTAL DE L'ORT,,,,01.28Z,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
820227478,00022,82022747800022,O,2017-02-01,,,,2019-11-14T14:00:18,false,2,,,,,LE VILLAGE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.59B,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
824838361,00023,82483836100023,O,2020-08-01,,,,2022-03-09T13:55:23,false,2,,2,,RUE,DE L'EGLISE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.31Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
837506831,00010,83750683100010,O,2018-01-01,,,,2019-11-14T14:00:18,true,1,,,,,FRANCILLOU,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.99Z,NAFRev2,N,2.091819,43.001442,0.93,street,Francillou 11300 Saint-Couat-du-Razès,11338_ibriyc,G,FRANCILLOU,
849338827,00017,84933882700017,P,2019-04-01,,,1419ZE,2021-09-06T10:09:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-COUAT-DU-RAZES,,[ND],11338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-20,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
882293533,00015,88229353300015,O,2020-03-01,,,,2020-03-12T09:18:17,true,1,,,,,LE VILLAGE ,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,2.109776,43.000489,0.94,street,Le Village 11300 Saint-Couat-du-Razès,11338_ie83z4,G,LE VILLAGE,
883316044,00014,88331604400014,P,2020-05-15,,,,2022-04-15T08:55:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-COUAT-DU-RAZES,,[ND],11338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-11,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
888150919,00015,88815091900015,O,2020-05-13,,,,2020-08-19T03:57:45,true,1,,,,,ANCIENNE ECOLE,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2020-05-13,A,JOURDAIN,,,,01.21Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
894991520,00012,89499152000012,O,2021-02-26,,,,2021-03-11T19:35:44,true,1,,,,,LE PINET ,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20B,NAFRev2,N,2.113517,42.993223,0.93,street,Le Pinet 11300 Saint-Couat-du-Razès,11338_eck1jn,G,LE PINET,
902363316,00016,90236331600016,P,2021-09-01,,,,2021-08-19T08:43:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-COUAT-DU-RAZES,,[ND],11338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
913840724,00011,91384072400011,O,2021-01-01,,,,2022-11-28T15:59:32,false,1,,,,,LE PINET,11300,SAINT-COUAT-DU-RAZES,,,11338,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,2.113517,42.993223,0.93,street,Le Pinet 11300 Saint-Couat-du-Razès,11338_eck1jn,G,LE PINET,
