siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400064,00013,21140006400013,O,1983-03-01,12,2020,,2022-08-29T09:06:01,true,4,,,,PL,DE L'EGLISE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.435295,49.085448,0.4,street,Impasse de l'Oseraie 14210 Amayé-sur-Orne,14006_0074,G,IMPASSE DE L OSERAIE,
211400064,00021,21140006400021,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211400064,00039,21140006400039,O,1983-12-21,03,2020,,2022-08-29T09:06:01,false,4,,,,IMP,LEFEVRE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.433045,49.083533,0.78,street,Impasse Pierre Lefévre 14210 Amayé-sur-Orne,14006_0077,G,IMPASSE PIERRE LEFEVRE,
211400064,00047,21140006400047,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,PL,DE L'EGLISE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.435295,49.085448,0.4,street,Impasse de l'Oseraie 14210 Amayé-sur-Orne,14006_0074,G,IMPASSE DE L OSERAIE,
211400064,00054,21140006400054,O,1999-08-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE L'EGLISE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2006-03-30,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.435295,49.085448,0.4,street,Impasse de l'Oseraie 14210 Amayé-sur-Orne,14006_0074,G,IMPASSE DE L OSERAIE,
261401863,00012,26140186300012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DE L'EGLISE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.435295,49.085448,0.4,street,Impasse de l'Oseraie 14210 Amayé-sur-Orne,14006_0074,G,IMPASSE DE L OSERAIE,
302100896,00018,30210089600018,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,2,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,,,,,,0,,,,,,
305026429,00020,30502642900020,O,1980-09-01,NN,,,2019-11-14T14:00:19,true,1,,21,B,RTE,D'AVENAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,45.4C,NAF1993,N,-0.444099,49.089063,0.62,street,Route d’Avenay 14210 Amayé-sur-Orne,14006_0002,G,ROUTE D AVENAY,
305835027,00031,30583502700031,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE VAILLANDE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.12,NAP,N,-0.436555,49.081253,0.82,locality,Chemin de Vaillande 14210 Amayé-sur-Orne,14006_0110,G,CHEMIN DE VAILLANDE,
310341714,00023,31034171400023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES POMMIERS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,64.43,NAP,N,-0.436511,49.08335,0.95,street,Rue des Pommiers 14210 Amayé-sur-Orne,14006_0080,G,RUE DES POMMIERS,
313783862,00011,31378386200011,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
313876062,00016,31387606200016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.425636,49.087451,0.94,street,le Pont du Coudray 14210 Amayé-sur-Orne,14006_B067,G,LE PONT DU COUDRAY,
313885956,00034,31388595600034,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA LICORNE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,79.02,NAP,N,-0.443593,49.0825,0.52,street,Rue de la Porte Bleue 14210 Amayé-sur-Orne,14006_0057,G,RUE DE LA PORTE BLEUE,
315110387,00018,31511038700018,O,,,,,2019-11-14T14:00:19,true,1,,,,,CAMP BARRE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.7077571,46.3435778,0.8,poi.2,Camp retranché à éperon barré (Monument historique) Bussières,https://osm.org/node/3010787362,G,,
316496546,00037,31649654600037,O,2013-11-06,,,,2023-01-26T08:45:00,true,2,,1,,RUE,DE LA CAVEE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,69.10Z,NAFRev2,N,-0.429706,49.084849,0.95,housenumber,1 Rue de la Cavée 14210 Amayé-sur-Orne,14006_0012_00001,G,1 RUE DE LA CAVEE,
317452654,00070,31745265400070,O,2015-12-30,NN,,,2021-10-27T08:20:12,false,2,,7,,RUE,DU PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.62Z,NAFRev2,O,-0.433807,49.08547,0.95,housenumber,7 Rue du Pont du Coudray 14210 Amayé-sur-Orne,14006_0081_00007,G,7 RUE DU PONT DU COUDRAY,
318311172,00015,31831117200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.425636,49.087451,0.94,street,le Pont du Coudray 14210 Amayé-sur-Orne,14006_B067,G,LE PONT DU COUDRAY,
321705089,00019,32170508900019,O,1981-04-27,,,,2019-11-14T14:00:19,true,1,,,,,LE PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,74.1J,NAF1993,N,-0.425636,49.087451,0.94,street,le Pont du Coudray 14210 Amayé-sur-Orne,14006_B067,G,LE PONT DU COUDRAY,
325125318,00023,32512531800023,O,1997-04-01,NN,,,2019-11-14T14:00:19,true,1,,21,,RUE,DES GODETS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,-0.438628,49.085112,0.95,housenumber,21 Rue des Godets 14210 Amayé-sur-Orne,14006_0044_00021,G,21 RUE DES GODETS,
325744761,00025,32574476100025,O,1982-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
326483583,00018,32648358300018,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,AMAYE-SUR-ORNE,,CIDEX 26,14006,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
327222105,00014,32722210500014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327400289,00010,32740028900010,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DES POMMIERS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-0.436511,49.08335,0.95,street,Rue des Pommiers 14210 Amayé-sur-Orne,14006_0080,G,RUE DES POMMIERS,
327451456,00021,32745145600021,O,1999-04-06,NN,,,2019-11-14T14:00:19,true,3,,18,,RUE,GRANDE RUE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,N,-0.443105,49.085764,0.84,housenumber,18 Grande Rue 14210 Amayé-sur-Orne,14006_0045_00018,G,18 GRANDE RUE,
328618855,00048,32861885500048,O,1992-01-02,02,2020,,2023-03-31T08:45:53,true,7,,18,,RUE,DE LA BUTTE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2023-03-14,F,,,,,49.41A,NAFRev2,O,-0.433007,49.087496,0.95,housenumber,18 Rue de la Butte 14210 Amayé-sur-Orne,14006_0011_00018,G,18 RUE DE LA BUTTE,
329368997,00014,32936899700014,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,L'OSERAIE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.435295,49.085448,0.92,street,Impasse de l'Oseraie 14210 Amayé-sur-Orne,14006_0074,G,IMPASSE DE L OSERAIE,
329657233,00014,32965723300014,O,,,,,2019-11-14T14:00:19,true,1,,5,,RUE,DES POMMIERS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.437501,49.084313,0.95,housenumber,5 Rue des Pommiers 14210 Amayé-sur-Orne,14006_0080_00005,G,5 RUE DES POMMIERS,
331028779,00022,33102877900022,O,1992-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DES GLACONS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.3E,NAF1993,N,-0.440306,49.084964,0.95,street,Rue des Glaçons 14210 Amayé-sur-Orne,14006_0042,G,RUE DES GLACONS,
331282764,00025,33128276400025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES ROCHES,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.3A,NAF1993,N,-0.436806,49.087422,0.38,street,Impasse des Roses 14210 Amayé-sur-Orne,14006_0089,G,IMPASSE DES ROSES,
332588292,00018,33258829200018,O,1985-04-29,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,55.3A,NAFRev1,N,-0.425636,49.087451,0.94,street,le Pont du Coudray 14210 Amayé-sur-Orne,14006_B067,G,LE PONT DU COUDRAY,
333141695,00044,33314169500044,O,2009-03-01,,,,2019-11-14T14:00:19,false,2,RESIDENCE LES VALETTES 2,14,,RUE,ALPHONSE ALLAIS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,74.20Z,NAFRev2,N,-0.427099,49.088444,0.95,housenumber,14 Rue Alphonse Allais 14210 Amayé-sur-Orne,14006_0001_00014,G,14 RUE ALPHONSE ALLAIS,
337547780,00011,33754778000011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,69.11,NAP,N,-0.425636,49.087451,0.94,street,le Pont du Coudray 14210 Amayé-sur-Orne,14006_B067,G,LE PONT DU COUDRAY,
338438849,00014,33843884900014,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA MAIRIE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,-0.432534,49.087616,0.58,street,Rue de la Butte 14210 Amayé-sur-Orne,14006_0011,G,RUE DE LA BUTTE,
339379984,03731,33937998403731,O,1986-10-28,NN,,,2020-12-15T10:13:16,false,3,,,,,LE BOURG,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.425636,49.087451,0.31,street,le Pont du Coudray 14210 Amayé-sur-Orne,14006_B067,G,LE PONT DU COUDRAY,
344265574,00014,34426557400014,O,1988-03-04,NN,,,2021-02-23T10:59:19,true,3,,10,,RUE,DE LA BUTTE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.43499,49.087542,0.95,housenumber,10 Rue de la Butte 14210 Amayé-sur-Orne,14006_0011_00010,G,10 RUE DE LA BUTTE,
344882881,00016,34488288100016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BUTTE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1G,NAF1993,N,-0.432534,49.087616,0.93,street,Rue de la Butte 14210 Amayé-sur-Orne,14006_0011,G,RUE DE LA BUTTE,
348545716,00014,34854571600014,O,1988-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,IMP,DES TREMBLES,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,-0.436194,49.084107,0.83,street,Impasse des Trembles 14210 Amayé-sur-Orne,14006_0100,G,IMPASSE DES TREMBLES,
348719006,00010,34871900600010,O,,NN,,,2019-11-15T09:28:13,true,1,,,,IMP,DES TREMBLES,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,45.4M,NAF1993,N,-0.436194,49.084107,0.83,street,Impasse des Trembles 14210 Amayé-sur-Orne,14006_0100,G,IMPASSE DES TREMBLES,
348840224,00011,34884022400011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,IMP,DES TREMBLES,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-0.436194,49.084107,0.83,street,Impasse des Trembles 14210 Amayé-sur-Orne,14006_0100,G,IMPASSE DES TREMBLES,
348874033,00015,34887403300015,O,1988-04-01,,,,2019-11-14T14:00:19,true,5,,,,IMP,DES TREMBLES,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.39Z,NAFRev2,N,-0.436194,49.084107,0.83,street,Impasse des Trembles 14210 Amayé-sur-Orne,14006_0100,G,IMPASSE DES TREMBLES,
349329029,00012,34932902900012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
350298139,00014,35029813900014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351515051,00016,35151505100016,O,1989-07-25,NN,,,2019-11-14T14:00:19,true,3,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378633135,00017,37863313500017,O,1990-07-02,NN,,,2019-11-14T14:00:19,false,4,,38,,RUE,DES POMMIERS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,-0.436511,49.08335,0.83,street,Rue des Pommiers 14210 Amayé-sur-Orne,14006_0080,G,RUE DES POMMIERS,
378646582,00031,37864658200031,O,2016-12-31,,,,2021-02-23T11:07:20,true,1,,5,,IMP,LES TREMBLES,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.43567,49.084491,0.78,housenumber,5 Impasse des Trembles 14210 Amayé-sur-Orne,14006_0100_00005,G,5 IMPASSE DES TREMBLES,
378696066,00034,37869606600034,O,2006-04-01,,,,2021-02-23T11:07:22,true,2,,1,,RTE,DE VIEUX,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-0.444617,49.086657,0.82,housenumber,1 Route de Vieux 14210 Amayé-sur-Orne,14006_0116_00001,G,1 ROUTE DE VIEUX,
381469402,00030,38146940200030,O,2022-11-04,,,,2023-01-09T11:01:07,true,1,,8,,RUE,CARPOIRIER,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,CREANY,74.10Z,NAFRev2,N,-0.437706,49.087193,0.95,housenumber,8 Rue Carpoirier 14210 Amayé-sur-Orne,14006_0013_00008,G,8 RUE CARPOIRIER,
382241875,00014,38224187500014,O,1991-05-22,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,-0.425636,49.087451,0.94,street,le Pont du Coudray 14210 Amayé-sur-Orne,14006_B067,G,LE PONT DU COUDRAY,
383222338,00014,38322233800014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES ROCHES,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,60.09,NAP,N,-0.436806,49.087422,0.38,street,Impasse des Roses 14210 Amayé-sur-Orne,14006_0089,G,IMPASSE DES ROSES,
383915923,00015,38391592300015,O,1991-09-29,NN,,,2019-11-14T14:00:19,true,4,,,,,LA COQUERIE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.62Z,NAFRev2,N,-0.439024,49.086395,0.41,street,Impasse de la Cour Toussaint 14210 Amayé-sur-Orne,14006_0018,G,IMPASSE DE LA COUR TOUSSAINT,
384293064,00018,38429306400018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES POMMIERS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.3A,NAF1993,N,-0.436511,49.08335,0.95,street,Rue des Pommiers 14210 Amayé-sur-Orne,14006_0080,G,RUE DES POMMIERS,
388232431,00022,38823243100022,O,2011-09-01,,,,2020-01-28T03:37:19,true,2,,,,,LES ROCHES,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,68.20B,NAFRev2,N,-0.436806,49.087422,0.38,street,Impasse des Roses 14210 Amayé-sur-Orne,14006_0089,G,IMPASSE DES ROSES,
388732992,00010,38873299200010,O,1992-10-02,NN,,,2019-11-14T14:00:19,true,3,,,,,LA PETITE BUTTE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.423701,49.090412,0.94,locality,La Petite Butte 14210 Amayé-sur-Orne,14006_B057,G,LA PETITE BUTTE,
389651399,00013,38965139900013,O,1992-11-20,NN,,,2019-11-14T14:00:19,true,3,,,,,LA PETITE BUTTE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.423701,49.090412,0.94,locality,La Petite Butte 14210 Amayé-sur-Orne,14006_B057,G,LA PETITE BUTTE,
389702275,00014,38970227500014,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389923970,00013,38992397000013,O,1988-12-01,NN,,,2022-04-15T03:47:30,true,4,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389982943,00018,38998294300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,-0.425636,49.087451,0.31,street,le Pont du Coudray 14210 Amayé-sur-Orne,14006_B067,G,LE PONT DU COUDRAY,
390167393,00011,39016739300011,O,1962-09-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390169472,00011,39016947200011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390748143,00018,39074814300018,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,SAINT LAMBERT,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.42Z,NAFRev2,N,-0.441405,49.086672,0.95,street,Rue Saint Lambert 14210 Amayé-sur-Orne,14006_0090,G,RUE SAINT LAMBERT,
390771301,00012,39077130100012,O,1993-03-29,NN,,,2019-11-14T14:00:19,true,7,,18,,RUE,DE LA BUTTE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59A,NAFRev2,N,-0.433007,49.087496,0.95,housenumber,18 Rue de la Butte 14210 Amayé-sur-Orne,14006_0011_00018,G,18 RUE DE LA BUTTE,
390976678,00016,39097667800016,O,1993-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LOTISSEMENT LA LICORNE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,-0.439024,49.086395,0.36,street,Impasse de la Cour Toussaint 14210 Amayé-sur-Orne,14006_0018,G,IMPASSE DE LA COUR TOUSSAINT,
391523289,00018,39152328900018,O,1993-04-06,NN,,,2019-11-14T14:00:19,true,4,,,,,LE PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,41.10A,NAFRev2,N,-0.425636,49.087451,0.94,street,le Pont du Coudray 14210 Amayé-sur-Orne,14006_B067,G,LE PONT DU COUDRAY,
392295424,00015,39229542400015,O,1993-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DES POMMIERS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.4U,NAF1993,O,-0.436511,49.08335,0.95,street,Rue des Pommiers 14210 Amayé-sur-Orne,14006_0080,G,RUE DES POMMIERS,
392846127,00018,39284612700018,O,1993-11-01,NN,,,2019-11-14T14:00:19,true,3,MR LE MAIRE,,,RUE,DES GODETS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.438744,49.084557,0.95,street,Rue des Godets 14210 Amayé-sur-Orne,14006_0044,G,RUE DES GODETS,
393526405,00013,39352640500013,O,1993-12-01,NN,,,2019-11-14T14:00:19,true,3,GROUPE SCOLAIRE,5,,IMP,PIERRE LEFEVRE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.432787,49.084631,0.85,housenumber,5 Impasse Pierre Lefévre 14210 Amayé-sur-Orne,14006_0077_00005,G,5 IMPASSE PIERRE LEFEVRE,
398483768,00022,39848376800022,O,1999-11-23,00,2020,4334ZC,2022-08-29T09:19:46,false,4,,13,,RUE,DES GLACONS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.34Z,NAFRev2,O,-0.440886,49.084586,0.95,housenumber,13 Rue des Glaçons 14210 Amayé-sur-Orne,14006_0042_00013,G,13 RUE DES GLACONS,
398550749,00012,39855074900012,O,1993-09-29,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE VIEUX,14210,AMAYE-SUR-ORNE,,CIDEX 21,14006,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.443635,49.087874,0.8,street,Route de Vieux 14210 Amayé-sur-Orne,14006_0116,G,ROUTE DE VIEUX,
401336037,00023,40133603700023,O,2014-10-01,,,,2019-11-14T14:00:19,true,2,,18,,RUE,ALPHONSE ALLAIS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,46.19B,NAFRev2,N,-0.427606,49.088953,0.95,housenumber,18 Rue Alphonse Allais 14210 Amayé-sur-Orne,14006_0001_00018,G,18 RUE ALPHONSE ALLAIS,
401431796,00010,40143179600010,O,1995-06-01,01,2020,,2023-01-16T13:38:28,true,3,,6,,RUE,DES GODETS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.439078,49.083159,0.95,housenumber,6 Rue des Godets 14210 Amayé-sur-Orne,14006_0044_00006,G,6 RUE DES GODETS,
401489208,00017,40148920800017,O,1995-03-28,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403033095,00015,40303309500015,O,1995-11-29,NN,,,2019-11-14T14:00:19,true,3,,32,B,RTE,,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,70.2C,NAFRev1,N,-0.425847,49.087092,0.39,street,Route de Bully 14210 Amayé-sur-Orne,14006_0010,G,ROUTE DE BULLY,
405141623,00018,40514162300018,O,1996-04-01,01,2020,4399CZ,2022-09-09T13:52:11,true,4,,5,,RUE,ST LAMBERT,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ENTREPRISE REYNALD HETTIER,43.99C,NAFRev2,O,-0.440478,49.086096,0.84,housenumber,5 Rue Saint Lambert 14210 Amayé-sur-Orne,14006_0090_00005,G,5 RUE SAINT LAMBERT,
407507078,00035,40750707800035,O,2008-09-30,,,,2021-02-23T11:29:43,true,1,LOTISSEMENT LA LICORNE,30,,RUE,DES POMMIERS,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,-0.434449,49.083601,0.95,housenumber,30 Rue des Pommiers 14210 Amayé-sur-Orne,14006_0080_00030,G,30 RUE DES POMMIERS,
408454460,00010,40845446000010,O,1996-07-30,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE LA BUTTE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.432534,49.087616,0.95,street,Rue de la Butte 14210 Amayé-sur-Orne,14006_0011,G,RUE DE LA BUTTE,
408954477,00027,40895447700027,P,2000-09-05,NN,,,2019-11-14T14:00:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AMAYE-SUR-ORNE,,[ND],14006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],15.8A,NAFRev1,N,,,0,,,,,,
410057285,00018,41005728500018,O,1996-12-04,NN,,,2019-11-14T14:00:19,false,3,,,,,GRANDE RUE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,29.5P,NAF1993,,-0.441699,49.085568,0.95,street,Grande Rue 14210 Amayé-sur-Orne,14006_0045,G,GRANDE RUE,
411711575,00026,41171157500026,O,2004-06-05,NN,,,2019-11-14T14:00:19,true,4,,15,,,GRANDE RUE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,68.20B,NAFRev2,N,-0.443909,49.086025,0.95,housenumber,15 Grande Rue 14210 Amayé-sur-Orne,14006_0045_00015,G,15 GRANDE RUE,
414898320,00026,41489832000026,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE HAUT,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.44747,49.085284,0.91,locality,Le Haut d'Amayé 14210 Amayé-sur-Orne,14006_B038,G,LE HAUT D AMAYE,
415313097,00016,41531309700016,O,1997-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,74.1J,NAFRev1,N,-0.433021,49.0852,0.94,street,Rue du Pont du Coudray 14210 Amayé-sur-Orne,14006_0081,G,RUE DU PONT DU COUDRAY,
415313204,00018,41531320400018,O,1997-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,74.1J,NAFRev1,N,-0.433021,49.0852,0.94,street,Rue du Pont du Coudray 14210 Amayé-sur-Orne,14006_0081,G,RUE DU PONT DU COUDRAY,
420418121,00026,42041812100026,P,2005-01-01,,,,2019-11-14T14:00:19,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AMAYE-SUR-ORNE,,[ND],14006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
424123651,00012,42412365100012,O,1999-09-01,NN,,,2019-11-14T14:00:19,true,4,,21,,RUE,DE LA BUTTE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,-0.424456,49.090351,0.95,housenumber,21 Rue de la Butte 14210 Amayé-sur-Orne,14006_0011_00021,G,21 RUE DE LA BUTTE,
429333479,00013,42933347900013,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA COQUERIE,14210,AMAYE-SUR-ORNE,,,14006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.439024,49.086395,0.41,street,Impasse de la Cour Toussaint 14210 Amayé-sur-Orne,14006_0018,G,IMPASSE DE LA COUR TOUSSAINT,
431844794,00013,43184479400013,O,2000-07-04,NN,,,2019-11-14T14:00:19,true,4,LE BOURG,,,RUE,DU PONT DU COUDRAY,14210,AMAYE-SUR-ORNE,,BP 11,14006,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,52.1B,NAF1993,O,-0.433021,49.0852,0.95,street,Rue du Pont du Coudray 14210 Amayé-sur-Orne,14006_0081,G,RUE DU PONT DU COUDRAY,