siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057503831,00034,05750383100034,O,2007-05-16,NN,,,2019-11-14T14:00:56,true,2,ZI NORD,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
071401095,00022,07140109500022,O,1992-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DU 19 MARS 1962,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,6.119574,45.461296,0.47,street,Rue du 11 novembre 1918 73110 Valgelon-La Rochette,73215_0381,G,RUE DU 11 NOVEMBRE 1918,
130013071,00266,13001307100266,O,2010-12-15,02,2020,,2022-08-29T09:03:37,false,3,,,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,BP 34,73215,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE VALGELON-LA-ROCHETTE,,,,84.11Z,NAFRev2,N,6.116942,45.45647,0.81,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
177302114,00166,17730211400166,O,1983-03-16,,,,2019-11-14T14:00:56,false,4,,,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE LA ROCHETTE,,,,84.11Z,NAFRev2,N,6.116942,45.45647,0.81,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
177306610,00243,17730661000243,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,BP 33,73215,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDI LA ROCHETTE CHAMOUX,,,,84.13Z,NAFRev2,N,6.116942,45.45647,0.81,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
197311145,00019,19731114500019,O,1983-03-01,21,2020,,2022-10-04T13:07:29,true,4,LA ROCHETTE,9,,BD,ANTOINE ROSSET,73110,VALGELON-LA ROCHETTE,,BP 27,73215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.114186,45.457968,0.76,street,Boulevard antoine rosset 73110 Valgelon-La Rochette,73215_0040,G,BOULEVARD ANTOINE ROSSET,
200001600,00010,20000160000010,O,1963-01-08,,,,2019-11-14T14:00:56,true,3,MAIRIE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,02.40Z,NAFRev2,N,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
200086882,00012,20008688200012,O,2019-01-01,21,2020,,2022-08-29T09:05:33,true,1,,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
200086882,00020,20008688200020,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA ROCHETTE,,,,84.11Z,NAFRev2,N,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
200086882,00038,20008688200038,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,406,,RTE,DU PIC DE L'HUILE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ETABLE,,,,84.11Z,NAFRev2,N,6.142977,45.463088,0.75,street,Route du pic de l'huile 73110 Valgelon-La Rochette,73215_0500,G,ROUTE DU PIC DE L HUILE,
200086882,00046,20008688200046,O,2019-01-01,02,2020,,2023-03-01T20:06:49,false,1,LA ROCHETTE,,,RUE,DES ROSES,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE LES GRILLONS,,,,85.10Z,NAFRev2,N,6.118507,45.463275,0.95,street,Rue des roses 73110 Valgelon-La Rochette,73215_0407,G,RUE DES ROSES,
200086882,00053,20008688200053,O,2019-01-01,02,2020,,2022-08-29T09:05:33,false,1,,5,,BD,ANTOINE ROSSET,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE DE LA CROISETTE,,,,85.10Z,NAFRev2,N,6.114186,45.457968,0.76,street,Boulevard antoine rosset 73110 Valgelon-La Rochette,73215_0040,G,BOULEVARD ANTOINE ROSSET,
200086882,00061,20008688200061,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,,42,,RUE,DE LA NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE LA NEUVE,,,,85.20Z,NAFRev2,N,6.119114,45.459935,0.96,housenumber,42 Rue de la neuve 73110 Valgelon-La Rochette,73215_0320_00042,G,42 RUE DE LA NEUVE,
200086882,00079,20008688200079,O,2019-01-01,,,,2023-02-22T10:29:18,false,1,MAIRIE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,ZONE HABITAT LE COLOMBIER,,,,42.99Z,NAFRev2,N,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
200086890,00015,20008689000015,O,2019-01-01,01,2020,,2022-08-29T09:05:33,true,1,MAIRIE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
200086890,00023,20008689000023,O,2019-01-01,03,2020,,2022-08-29T09:05:33,false,1,,6,,RUE,DES CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LES CHAMOIS,,,,87.30A,NAFRev2,O,6.113741,45.459457,0.95,housenumber,6 Rue des chasseurs alpins 73110 Valgelon-La Rochette,73215_0052_00006,G,6 RUE DES CHASSEURS ALPINS,
200086890,00031,20008689000031,O,2019-01-01,03,2020,,2022-08-29T09:05:33,false,1,,6,,AV,DES CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,6.113741,45.459457,0.82,housenumber,6 Rue des chasseurs alpins 73110 Valgelon-La Rochette,73215_0052_00006,G,6 RUE DES CHASSEURS ALPINS,
217301118,00014,21730111800014,O,1983-03-01,NN,,,2020-08-25T10:18:52,true,5,HOTEL DE VILLE,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.130879,45.458164,0.4,street,Chemin de la chapelle 73110 Valgelon-La Rochette,73215_0478,D,CHEMIN DE LA CHAPELLE,
217301118,00022,21730111800022,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,5,,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301118,00030,21730111800030,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217302157,00011,21730215700011,O,1983-03-01,NN,,,2021-10-27T08:10:20,true,5,HOTEL DE VILLE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
217302157,00029,21730215700029,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DE LA NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION DE FONDS,,,,68.20B,NAFRev2,N,6.118698,45.458874,0.96,street,Rue de la neuve 73110 Valgelon-La Rochette,73215_0320,G,RUE DE LA NEUVE,
217302157,00037,21730215700037,O,1983-12-21,NN,,,2021-10-27T08:10:20,false,5,,,,BD,ANTOINE ROSSET,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE LA CROISETTE,,,,85.10Z,NAFRev2,N,6.114186,45.457968,0.85,street,Boulevard antoine rosset 73110 Valgelon-La Rochette,73215_0040,G,BOULEVARD ANTOINE ROSSET,
217302157,00045,21730215700045,O,1983-12-21,NN,,,2021-10-27T08:10:20,false,5,,,,RUE,NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.118698,45.458874,0.85,street,Rue de la neuve 73110 Valgelon-La Rochette,73215_0320,G,RUE DE LA NEUVE,
217302157,00052,21730215700052,O,1983-12-21,NN,,,2021-10-27T08:10:20,false,4,,,,,LA SEYTAZ,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE LES GRILLONS,,,,85.10Z,NAFRev2,N,6.118698,45.458874,0.31,street,Rue de la neuve 73110 Valgelon-La Rochette,73215_0320,G,RUE DE LA NEUVE,
217302157,00060,21730215700060,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'ASSAINISSEMENT LA ROCHETTE,,,,37.00Z,NAFRev2,N,6.116942,45.45647,0.81,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
247300288,00013,24730028800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,75.1A,NAF1993,O,6.118649,45.456329,0.96,street,Rue maurice rey 73110 Valgelon-La Rochette,73215_0260,G,RUE MAURICE REY,
247300601,00017,24730060100017,O,1993-11-15,NN,,,2019-11-14T14:00:56,true,5,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,BP 21,73215,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.118649,45.456329,0.96,street,Rue maurice rey 73110 Valgelon-La Rochette,73215_0260,G,RUE MAURICE REY,
247300601,00025,24730060100025,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZAC DU HERON,,,,42.99Z,NAFRev2,N,6.118649,45.456329,0.96,street,Rue maurice rey 73110 Valgelon-La Rochette,73215_0260,G,RUE MAURICE REY,
247300601,00033,24730060100033,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2014-01-01,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,6.118649,45.456329,0.96,street,Rue maurice rey 73110 Valgelon-La Rochette,73215_0260,G,RUE MAURICE REY,
257300905,00011,25730090500011,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,5,MAIRIE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,BP 15,73215,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,36.00Z,NAFRev2,O,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
257300905,00029,25730090500029,O,2011-09-01,03,2020,,2022-08-29T09:10:10,true,1,,10,,RUE,DES BLEUETS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,36.00Z,NAFRev2,O,6.123277,45.462998,0.95,housenumber,10 Rue des bleuets 73110 Valgelon-La Rochette,73215_0045_00010,G,10 RUE DES BLEUETS,
257300913,00015,25730091300015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,HOTEL DE VILLE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,84.12Z,NAFRev2,N,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
257300921,00018,25730092100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,75.1A,NAF1993,N,6.130879,45.458164,0.4,street,Chemin de la chapelle 73110 Valgelon-La Rochette,73215_0478,G,CHEMIN DE LA CHAPELLE,
257300939,00010,25730093900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257300947,00013,25730094700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHETTE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,75.1E,NAF1993,N,6.118698,45.458874,0.93,street,Rue de la neuve 73110 Valgelon-La Rochette,73215_0320,G,RUE DE LA NEUVE,
267300044,00158,26730004400158,O,2010-01-01,NN,,,2021-02-23T10:35:20,false,2,,5,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2015-12-25,A,CMP ADULTES LA ROCHETTE,,,,86.10Z,NAFRev2,N,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
267300044,00521,26730004400521,O,2010-01-01,01,2020,,2022-08-29T09:10:41,false,1,,5,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2010-01-01,A,CMP ENFANTS LA ROCHETTE,,,,86.10Z,NAFRev2,N,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
267300127,00011,26730012700011,O,1983-03-01,12,2020,,2022-08-29T09:10:42,true,4,,8,,RUE,DES CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.113709,45.459974,0.95,housenumber,8 Rue des chasseurs alpins 73110 Valgelon-La Rochette,73215_0052_00008,G,8 RUE DES CHASSEURS ALPINS,
267301026,00014,26730102600014,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267302594,00010,26730259400010,O,1960-09-12,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1996-06-30,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267310167,00015,26731016700015,O,1983-03-01,NN,,,2021-10-27T08:13:15,true,5,HOTEL DE VILLE,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
267310167,00023,26731016700023,O,1983-03-16,NN,,,2021-10-27T08:13:15,false,4,,,,RUE,CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,FOYER LOGEMENT LES CHAMOIS,,,,68.20A,NAFRev2,N,6.114244,45.459009,0.91,street,Rue des chasseurs alpins 73110 Valgelon-La Rochette,73215_0052,G,RUE DES CHASSEURS ALPINS,
267310167,00031,26731016700031,O,2006-07-06,,,,2019-11-14T14:00:56,false,3,,1,,PL,ALBERT REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE AIDE ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,6.116942,45.45647,0.7,street,Place albert rey 73110 Valgelon-La Rochette,73215_0008,G,PLACE ALBERT REY,
267310167,00049,26731016700049,O,2007-07-20,NN,,,2020-08-25T10:21:18,false,4,,6,,RUE,DES CHASSEURS ALPINS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,6.113741,45.459457,0.95,housenumber,6 Rue des chasseurs alpins 73110 Valgelon-La Rochette,73215_0052_00006,G,6 RUE DES CHASSEURS ALPINS,
300656121,00013,30065612100013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
300844024,00012,30084402400012,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,MAX FRANCK,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,57.01,NAP,N,6.116362,45.461231,0.96,street,Rue max franck 73110 Valgelon-La Rochette,73215_0270,G,RUE MAX FRANCK,
300844065,00015,30084406500015,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DE LA LIBERTE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.3A,NAFRev1,N,6.114456,45.458361,0.95,street,Rue de la liberté 73110 Valgelon-La Rochette,73215_0230,G,RUE DE LA LIBERTE,
300895984,00015,30089598400015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES BELLEDONNES,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.146035,45.464359,0.63,street,Impasse belledonne 73110 Valgelon-La Rochette,73215_0476,G,IMPASSE BELLEDONNE,
300934494,00026,30093449400026,O,1983-07-01,NN,,,2019-11-14T14:00:56,true,1,,13,,RUE,DE LA NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,6.118774,45.457437,0.96,housenumber,13 Rue de la neuve 73110 Valgelon-La Rochette,73215_0320_00013,G,13 RUE DE LA NEUVE,
301237962,00016,30123796200016,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,1,,37,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.7H,NAF1993,N,6.118981,45.456343,0.96,interpolation,37 Rue maurice rey 73110 Valgelon-La Rochette,,G,35 RUE MAURICE REY,
301267985,00010,30126798500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CROISETTE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.40,NAP,N,6.108744,45.455499,0.72,street,Rue de la croix rouge 73110 Valgelon-La Rochette,73215_0068,G,RUE DE LA CROIX ROUGE,
301392791,00010,30139279100010,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,GEORGES LARDENOIS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,6.117779,45.460715,0.86,street,Place georges lardenois 73110 Valgelon-La Rochette,73215_0170,G,PLACE GEORGES LARDENOIS,
301961819,00010,30196181900010,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,RUE,NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,6.118698,45.458874,0.85,street,Rue de la neuve 73110 Valgelon-La Rochette,73215_0320,G,RUE DE LA NEUVE,
302079355,00012,30207935500012,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DE LA REPUBLIQUE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4C,NAFRev1,O,6.118035,45.456675,0.96,street,Rue de la république 73110 Valgelon-La Rochette,73215_0360,G,RUE DE LA REPUBLIQUE,
302260740,00014,30226074000014,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA SEYTAZ,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,70.1D,NAFRev1,N,6.118698,45.458874,0.31,street,Rue de la neuve 73110 Valgelon-La Rochette,73215_0320,G,RUE DE LA NEUVE,
302648761,00013,30264876100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,AUX RUBATTES,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,6.121425,45.462517,0.38,street,Rue des violettes 73110 Valgelon-La Rochette,73215_0470,G,RUE DES VIOLETTES,
302663414,00019,30266341400019,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,MAURICE REY,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.42,NAP,N,6.118649,45.456329,0.96,street,Rue maurice rey 73110 Valgelon-La Rochette,73215_0260,G,RUE MAURICE REY,
302955042,00015,30295504200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
302958491,01225,30295849101225,O,1994-11-05,NN,,,2021-10-27T08:14:32,false,4,,,,RUE,DE SCHWEIGHOUSE/MODER,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2013-12-31,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,6.116177,45.457269,0.76,street,Rue de schweighouse 73110 Valgelon-La Rochette,73215_ezs227,G,RUE DE SCHWEIGHOUSE,
303798169,00023,30379816900023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,GIABICONI,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.3E,NAF1993,N,6.119851,45.457725,0.81,street,Place giabiconi 73110 Valgelon-La Rochette,73215_0180,G,PLACE GIABICONI,
303809917,00030,30380991700030,O,1997-09-01,NN,,,2019-11-14T14:00:56,false,5,,,,AV,FRANCOIS MILAN,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,6.11128,45.454007,0.86,street,Avenue françois milan 73110 Valgelon-La Rochette,73215_0130,G,AVENUE FRANCOIS MILAN,
303809917,00048,30380991700048,O,2011-12-01,,,1629ZA,2020-07-22T03:37:08,true,2,,38,,RUE,DE LA CROIX ROUGE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,16.29Z,NAFRev2,N,6.108744,45.455499,0.86,street,Rue de la croix rouge 73110 Valgelon-La Rochette,73215_0068,G,RUE DE LA CROIX ROUGE,
303889794,00010,30388979400010,O,1900-01-01,01,2020,,2023-09-25T19:44:11,true,4,,,,AV,DU CENTENAIRE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,6.115518,45.458053,0.84,street,Avenue du centenaire 73110 Valgelon-La Rochette,73215_0050,G,AVENUE DU CENTENAIRE,
304175169,00016,30417516900016,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,ROGUE FROIDE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4X,NAFRev1,N,,,0,,,,,,
304175482,00021,30417548200021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,67.04,NAP,N,6.118698,45.458874,0.85,street,Rue de la neuve 73110 Valgelon-La Rochette,73215_0320,G,RUE DE LA NEUVE,
304644990,00018,30464499000018,O,1976-01-01,00,2020,,2022-08-29T09:12:02,false,5,,21,,,RUE DE LA REPUBLIQUE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,47.52A,NAFRev2,O,6.118035,45.456675,0.96,street,Rue de la république 73110 Valgelon-La Rochette,73215_0360,G,RUE DE LA REPUBLIQUE,
305025603,00013,30502560300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,ROGUE FROIDE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
305085359,00027,30508535900027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,NEUVE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,15.8C,NAF1993,O,6.118698,45.458874,0.85,street,Rue de la neuve 73110 Valgelon-La Rochette,73215_0320,G,RUE DE LA NEUVE,
305374761,00024,30537476100024,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DES ALPES,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,6.115017,45.462067,0.8,street,Avenue des alpes 73110 Valgelon-La Rochette,73215_0020,G,AVENUE DES ALPES,
305864290,00013,30586429000013,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DES MARRONNIERS,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.107048,45.452796,0.43,street,Allée des mûriers 73110 Valgelon-La Rochette,73215_peokqj,G,ALLEE DES MURIERS,
306902339,00036,30690233900036,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,BD,ANTOINE ROSSET,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.7Z,NAFRev1,N,6.114956,45.457299,0.86,housenumber,8 Boulevard antoine rosset 73110 Valgelon-La Rochette,73215_0040_00008,G,8 BOULEVARD ANTOINE ROSSET,
307290767,00036,30729076700036,O,1982-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,BD,PLAN RAVIER,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.108829,45.460857,0.77,street,Boulevard de plan ravier 73110 Valgelon-La Rochette,73215_0337,G,BOULEVARD DE PLAN RAVIER,
307406207,00026,30740620700026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE DELICAT,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,6.109458,45.451496,0.77,street,Rue du délicat 73110 Valgelon-La Rochette,73215_0070,G,RUE DU DELICAT,
308189448,00019,30818944800019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES BRUYERES,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.122096,45.464317,0.34,street,Rue des primevères 73110 Valgelon-La Rochette,73215_0354,G,RUE DES PRIMEVERES,
308228451,00032,30822845100032,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,MAX FRANCK,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.09,NAP,N,6.116362,45.461231,0.96,street,Rue max franck 73110 Valgelon-La Rochette,73215_0270,G,RUE MAX FRANCK,
308579408,00045,30857940800045,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,13,,RUE,DE LA REPUBLIQUE,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.4V,NAFRev1,N,6.118212,45.456817,0.96,housenumber,13 Rue de la république 73110 Valgelon-La Rochette,73215_0360_00013,G,13 RUE DE LA REPUBLIQUE,
308673730,00013,30867373000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VALGELON-LA ROCHETTE,,,73215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,