id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288764,2021-01-05,000001,Vente,150000,5403,,RUE PASTEUR,1220,77570,77099,Château-Landon,77,,,77099000AM0169,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,235,2.699593,48.148724
2021-1288764,2021-01-05,000001,Vente,150000,10,,RUE PASTEUR,1220,77570,77099,Château-Landon,77,,,77099000AM0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.699784,48.148788
2021-1288967,2021-01-05,000001,Vente,146000,,,RUE DU GATINAIS,0500,77570,77099,Château-Landon,77,,,77099000AN0507,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.700242,48.149793
2021-1288967,2021-01-05,000001,Vente,146000,,,RUE DU GATINAIS,0500,77570,77099,Château-Landon,77,,,77099000AN0509,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.700235,48.149921
2021-1288967,2021-01-05,000001,Vente,146000,,,RUE DU GATINAIS,0500,77570,77099,Château-Landon,77,,,77099000AN0513,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.700106,48.149891
2021-1289031,2021-01-21,000001,Vente,33000,,,RUE DU GATINAIS,0500,77570,77099,Château-Landon,77,,,77099000AN0510,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.700365,48.150049
2021-1289044,2021-01-20,000001,Vente,145000,6,,PL DU GEN LECLERC,0560,77570,77099,Château-Landon,77,,,77099000AN0502,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,208,2.702104,48.149467
2021-1289044,2021-01-20,000001,Vente,145000,6,,PL DU GEN LECLERC,0560,77570,77099,Château-Landon,77,,,77099000AN0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,208,2.702104,48.149467
2021-1289044,2021-01-20,000001,Vente,145000,6,,PL DU GEN LECLERC,0560,77570,77099,Château-Landon,77,,,77099000AN0502,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,208,2.702104,48.149467
2021-1289044,2021-01-20,000001,Vente,145000,6,,PL DU GEN LECLERC,0560,77570,77099,Château-Landon,77,,,77099000AN0502,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,208,2.702104,48.149467
2021-1289044,2021-01-20,000001,Vente,145000,6,,PL DU GEN LECLERC,0560,77570,77099,Château-Landon,77,,,77099000AN0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,208,2.702104,48.149467
2021-1289044,2021-01-20,000001,Vente,145000,6,,PL DU GEN LECLERC,0560,77570,77099,Château-Landon,77,,,77099000AN0502,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,208,2.702104,48.149467
2021-1289473,2021-02-05,000001,Vente,165000,6503,,RUE PASTEUR,1220,77570,77099,Château-Landon,77,,,77099000AM0581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,528,0,S,sols,,,918,2.699755,48.149184
2021-1289473,2021-02-05,000001,Vente,165000,6503,,RUE PASTEUR,1220,77570,77099,Château-Landon,77,,,77099000AM0581,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,918,2.699755,48.149184
2021-1289552,2021-01-15,000001,Vente,800,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0375,,,,,,,,,,,,,0,,,,,P,prés,,,763,2.754522,48.147331
2021-1289555,2021-01-26,000001,Vente,153000,7,,PL DU MARCHE,0900,77570,77099,Château-Landon,77,,,77099000AN0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.703074,48.149204
2021-1289555,2021-01-26,000001,Vente,153000,7,,PL DU MARCHE,0900,77570,77099,Château-Landon,77,,,77099000AN0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.703074,48.149204
2021-1289555,2021-01-26,000001,Vente,153000,7,,PL DU MARCHE,0900,77570,77099,Château-Landon,77,,,77099000AN0103,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,285,2.703074,48.149204
2021-1289555,2021-01-26,000001,Vente,153000,7,,PL DU MARCHE,0900,77570,77099,Château-Landon,77,,,77099000AN0103,,,,,,,,,,,,,0,2,Appartement,135,6,S,sols,,,285,2.703074,48.149204
2021-1289555,2021-01-26,000001,Vente,153000,7,,PL DU MARCHE,0900,77570,77099,Château-Landon,77,,,77099000AN0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,285,2.703074,48.149204
2021-1289556,2021-01-28,000001,Vente,5000,,,LE BAS DU CIMETIERE,B005,77570,77099,Château-Landon,77,,,77099000AN0009,,,,,,,,,,,,,0,,,,,T,terres,,,441,2.700299,48.15152
2021-1289556,2021-01-28,000001,Vente,5000,,,LE BAS DU CIMETIERE,B005,77570,77099,Château-Landon,77,,,77099000AN0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,709,2.699946,48.151544
2021-1289556,2021-01-28,000001,Vente,5000,,,LE BAS DU CIMETIERE,B005,77570,77099,Château-Landon,77,,,77099000AN0011,,,,,,,,,,,,,0,,,,,T,terres,,,326,2.699921,48.151507
2021-1289560,2021-01-20,000001,Vente,14000,,,CHATEAU LANDON,B046,77570,77099,Château-Landon,77,,,77099000AM0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,2.701035,48.147781
2021-1289564,2021-01-30,000001,Vente,18000,,,ROBERTIN,B176,77570,77099,Château-Landon,77,,,77099000AI0086,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.69939,48.139581
2021-1289564,2021-01-30,000001,Vente,18000,,,ROBERTIN,B176,77570,77099,Château-Landon,77,,,77099000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.699469,48.139277
2021-1289564,2021-01-30,000001,Vente,18000,,,ROBERTIN,B176,77570,77099,Château-Landon,77,,,77099000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,1499,2.699469,48.139277
2021-1289564,2021-01-30,000001,Vente,18000,,,ROBERTIN,B176,77570,77099,Château-Landon,77,,,77099000AI0088,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,635,2.69961,48.138811
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0214,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,65,2.699878,48.145328
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0214,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,65,2.699878,48.145328
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0214,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,65,2.699878,48.145328
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0214,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,65,2.699878,48.145328
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0214,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,65,2.699878,48.145328
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,609,2.69995,48.145322
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0216,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.69995,48.145322
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,535,2.699894,48.145508
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0219,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.699894,48.145508
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0223,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.700202,48.145534
2021-1289699,2021-01-21,000001,Vente,320000,27,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AL0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,330,2.700202,48.145534
2021-1289800,2021-02-06,000001,Vente,105000,9,,RTE DE BOUGLIGNY,0150,77570,77099,Château-Landon,77,,,770990000W0098,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,475,2.693644,48.154572
2021-1289800,2021-02-06,000001,Vente,105000,9,,RTE DE BOUGLIGNY,0150,77570,77099,Château-Landon,77,,,770990000W0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.693644,48.154572
2021-1290021,2021-02-13,000001,Vente,69000,1,,RUE DE LA GARE,0480,77570,77099,Château-Landon,77,,,77099000AM0723,,,3,74.62,5,,7,,,,,,3,2,Appartement,104,4,,,,,,2.698274,48.149863
2021-1290166,2021-01-30,000001,Vente,3300,,,LES BIDETS,B010,77570,77099,Château-Landon,77,,,77099000AD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,2.692235,48.128542
2021-1290302,2021-02-25,000001,Vente,198500,8,,RUE CHARLES DE GAULLE,0540,77570,77099,Château-Landon,77,,,77099000AM0344,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,391,2.700375,48.14749
2021-1290337,2021-02-11,000001,Vente,127500,,,HAM DE LORROY,0840,77570,77099,Château-Landon,77,,,77099000BE0145,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.740019,48.157207
2021-1290337,2021-02-11,000001,Vente,127500,6075,,HAM DE LORROY,0840,77570,77099,Château-Landon,77,,,77099000BE0147,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,270,2.740004,48.157337
2021-1290337,2021-02-11,000001,Vente,127500,6075,,HAM DE LORROY,0840,77570,77099,Château-Landon,77,,,77099000BE0147,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,270,2.740004,48.157337
2021-1290359,2021-02-05,000001,Vente,1775,,,LE VEAU,B203,77570,77099,Château-Landon,77,,,77099000AB0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2382,2.675827,48.127176
2021-1290359,2021-02-05,000001,Vente,1775,,,MOUCHENY,B122,77570,77099,Château-Landon,77,,,77099000AB0118,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1045,2.674903,48.127615
2021-1290359,2021-02-05,000001,Vente,1775,,,GRANDE PRAIRIE DE NERONVIL,B090,77570,77099,Château-Landon,77,,,77099000AW0024,,,,,,,,,,,,,0,,,,,P,prés,,,3873,2.745782,48.156324
2021-1290682,2021-02-18,000001,Vente,98800,6317,,LES COUDRES,B063,77570,77099,Château-Landon,77,,,77099000AV0225,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,977,2.74641,48.14953
2021-1290682,2021-02-18,000001,Vente,98800,6317,,LES COUDRES,B063,77570,77099,Château-Landon,77,,,77099000AV0225,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,300,2.74641,48.14953
2021-1290697,2021-02-23,000001,Vente,130000,23,,RUE DU BAS LARRY,0120,77570,77099,Château-Landon,77,,,77099000AN0072,,,12,,3,,,,,,,,2,2,Appartement,81,3,,,,,,2.707086,48.150206
2021-1290697,2021-02-23,000001,Vente,130000,23,,RUE DU BAS LARRY,0120,77570,77099,Château-Landon,77,,,77099000AN0072,,,2,,,,,,,,,,1,2,Appartement,81,3,S,sols,,,203,2.707086,48.150206
2021-1290697,2021-02-23,000001,Vente,130000,23,,RUE DU BAS LARRY,0120,77570,77099,Château-Landon,77,,,77099000AN0072,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707086,48.150206
2021-1291140,2021-03-22,000001,Vente,11000,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0157,,,,,,,,,,,,,0,,,,,P,prés,,,837,2.755363,48.147574
2021-1291140,2021-03-22,000001,Vente,11000,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0379,,,,,,,,,,,,,0,,,,,P,prés,,,797,2.754509,48.147215
2021-1291140,2021-03-22,000001,Vente,11000,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0381,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1288,2.754967,48.147238
2021-1291247,2021-03-16,000001,Vente,165000,37,,RUE DU PONT DE CESAR,1283,77570,77099,Château-Landon,77,,,77099000AZ0368,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.737445,48.148338
2021-1291247,2021-03-16,000001,Vente,165000,37,,RUE DU PONT DE CESAR,1283,77570,77099,Château-Landon,77,,,77099000AZ0368,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,837,2.737445,48.148338
2021-1291290,2021-03-08,000001,Vente,215000,6449,,MOCPOIX,B118,77570,77099,Château-Landon,77,,,770990000Z0613,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,2.727489,48.158232
2021-1291290,2021-03-08,000001,Vente,215000,6449,,MOCPOIX,B118,77570,77099,Château-Landon,77,,,770990000Z0613,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,3620,2.727489,48.158232
2021-1291581,2021-03-16,000001,Vente,130000,1,,PL DU GEN LECLERC,0560,77570,77099,Château-Landon,77,,,77099000AM0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,229,2.701773,48.149236
2021-1291581,2021-03-16,000001,Vente,130000,1,,PL DU GEN LECLERC,0560,77570,77099,Château-Landon,77,,,77099000AM0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,435,0,S,sols,,,229,2.701773,48.149236
2021-1291584,2021-03-25,000001,Vente,1200,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0273,,,,,,,,,,,,,0,,,,,P,prés,,,5306,2.753559,48.15198
2021-1291955,2021-04-02,000001,Vente,123410,17,,RUE FLEMING,0400,77570,77099,Château-Landon,77,,,770990000W0074,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,475,2.692931,48.156019
2021-1292193,2021-04-22,000001,Vente,200000,19,B,RUE DU GATINAIS,0500,77570,77099,Château-Landon,77,,,77099000AM0011,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,985,2.697856,48.149959
2021-1292343,2021-04-27,000001,Vente,100000,,,NERONVILLE,B132,77570,77099,Château-Landon,77,,,77099000AX0098,,,,,,,,,,,,,0,,,,,T,terres,,,866,2.745455,48.152628
2021-1292343,2021-04-27,000001,Vente,100000,6287,,HAM DE NERONVILLE,1160,77570,77099,Château-Landon,77,,,77099000AX0128,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,684,2.745424,48.150794
2021-1292390,2021-04-14,000001,Vente,1200,,,BOIS DES CLAUDONS,B016,77570,77099,Château-Landon,77,,,770990000Z0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3292,2.729456,48.170392
2021-1292400,2021-04-16,000001,Vente,180000,,,LES GRANDES CARRIERES,B091,77570,77099,Château-Landon,77,,,770990000V0338,,,,,,,,,,,,,0,,,,,T,terres,,,681,2.714185,48.151102
2021-1292400,2021-04-16,000001,Vente,180000,2,,RUE DE CHEVRE,0240,77570,77099,Château-Landon,77,,,770990000V0339,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,300,2.714216,48.151418
2021-1292400,2021-04-16,000001,Vente,180000,2,,RUE DE CHEVRE,0240,77570,77099,Château-Landon,77,,,770990000V0339,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,1815,2.714216,48.151418
2021-1292400,2021-04-16,000001,Vente,180000,,,LES GRANDES CARRIERES,B091,77570,77099,Château-Landon,77,,,770990000V0340,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.714126,48.151616
2021-1292400,2021-04-16,000001,Vente,180000,,,LES GRANDES CARRIERES,B091,77570,77099,Château-Landon,77,,,770990000V0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,221,2.713917,48.151096
2021-1292400,2021-04-16,000001,Vente,180000,,,LES GRANDES CARRIERES,B091,77570,77099,Château-Landon,77,,,770990000V0426,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.714556,48.151739
2021-1292400,2021-04-16,000001,Vente,180000,,,LES GRANDES CARRIERES,B091,77570,77099,Château-Landon,77,,,770990000V0429,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,2.714473,48.151463
2021-1292400,2021-04-16,000001,Vente,180000,,,LES GRANDES CARRIERES,B091,77570,77099,Château-Landon,77,,,770990000V0432,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.714381,48.151143
2021-1292465,2021-04-16,000001,Vente,510000,12,,RUE DU BAS LARRY,0120,77570,77099,Château-Landon,77,,,77099000AN0088,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,700,2.703165,48.14876
2021-1292634,2021-04-16,000001,Vente,168000,,,GRANDS MOULIN,B093,77570,77099,Château-Landon,77,,,77099000BH0084,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.736896,48.163504
2021-1292634,2021-04-16,000001,Vente,168000,6069,,HAM DE GRANDS MOULINS,0640,77570,77099,Château-Landon,77,,,77099000BH0085,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,299,2.73707,48.163534
2021-1292634,2021-04-16,000001,Vente,168000,6069,A,HAM DE GRANDS MOULINS,0640,77570,77099,Château-Landon,77,,,77099000BH0086,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,447,2.737198,48.163383
2021-1292634,2021-04-16,000001,Vente,168000,,,GRANDS MOULIN,B093,77570,77099,Château-Landon,77,,,77099000BH0087,,,,,,,,,,,,,0,,,,,S,sols,,,422,2.73713,48.163279
2021-1292873,2021-04-24,000001,Vente,15000,6224,,HAM DE NERONVILLE,1160,77570,77099,Château-Landon,77,,,77099000AS0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,2.739249,48.147761
2021-1292873,2021-04-24,000001,Vente,15000,,,NERONVILLE,B132,77570,77099,Château-Landon,77,,,77099000AS0364,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.739141,48.147745
2021-1293500,2021-05-18,000001,Vente,293000,34,,RUE DE LA REPUBLIQUE,1440,77570,77099,Château-Landon,77,,,77099000AM0420,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,580,2.698218,48.146919
2021-1293518,2021-05-22,000001,Vente,3200,95,,FONTAINE,B077,77570,77099,Château-Landon,77,,,77099000YB0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,276,2.66955,48.129203
2021-1293585,2021-05-18,000001,Vente,215000,,,GRAND GASSON,B088,77570,77099,Château-Landon,77,,,77099000AH0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1716,2.689291,48.134988
2021-1293585,2021-05-18,000001,Vente,215000,6475,,HAM DE GRAND GASSON,0580,77570,77099,Château-Landon,77,,,77099000AH0112,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,819,2.690147,48.134679
2021-1293585,2021-05-18,000001,Vente,215000,,,GRAND GASSON,B088,77570,77099,Château-Landon,77,,,77099000AH0202,,,,,,,,,,,,,0,,,,,P,prés,,,1151,2.688523,48.135242
2021-1293758,2021-05-14,000001,Vente,160000,,,PRAIRIE DE PONT FRANC,B160,77570,77099,Château-Landon,77,,,77099000AR0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,2.725836,48.152411
2021-1293758,2021-05-14,000001,Vente,160000,6083,,HAM DE PONT FRANC,1300,77570,77099,Château-Landon,77,,,77099000BC0053,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,355,2.725988,48.152586
2021-1293758,2021-05-14,000001,Vente,160000,,,HAM DE PONT FRANC,1300,77570,77099,Château-Landon,77,,,77099000BC0098,,,,,,,,,,,,,0,,,,,S,sols,,,539,2.725891,48.152688
2021-1293778,2021-05-25,000001,Vente,151000,5868,,RUE CALMETTE,0180,77570,77099,Château-Landon,77,,,770990000W0091,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,647,2.693093,48.155042
2021-1293785,2021-05-26,000001,Vente,175000,4,B,RUE PAUL JOZON,1240,77570,77099,Château-Landon,77,,,77099000AM0361,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,185,2.699646,48.14707
2021-1293971,2021-05-28,000001,Vente,62000,82,,RTE DE SCEAUX,1459,77570,77099,Château-Landon,77,,,770990000Y0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,2.669543,48.129976
2021-1293971,2021-05-28,000001,Vente,62000,82,,RTE DE SCEAUX,1459,77570,77099,Château-Landon,77,,,770990000Y0684,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1348,2.669543,48.129976
2021-1293971,2021-05-28,000001,Vente,62000,82,,RTE DE SCEAUX,1459,77570,77099,Château-Landon,77,,,770990000Y0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,2.669543,48.129976
2021-1293971,2021-05-28,000001,Vente,62000,,,HAM DE FONTAINE,0440,77570,77099,Château-Landon,77,,,770990000Y0686,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.669289,48.129943
2021-1293974,2021-05-28,000001,Echange,3000,,,HAM DE FONTAINE,0440,77570,77099,Château-Landon,77,,,770990000Y0686,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.669289,48.129943
2021-1293974,2021-05-28,000002,Echange,3000,,,HAM DE FONTAINE,0440,77570,77099,Château-Landon,77,,,770990000Y0683,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.66936,48.130163
2021-1293981,2021-05-29,000001,Vente,63000,5,,RUE JEAN GALLAND,0780,77570,77099,Château-Landon,77,,,77099000AN0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,79,2.702754,48.149183
2021-1293981,2021-05-29,000001,Vente,63000,5,,RUE JEAN GALLAND,0780,77570,77099,Château-Landon,77,,,77099000AN0100,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,79,2.702754,48.149183
2021-1294062,2021-05-31,000001,Vente,74000,2,,RUE DE LA GARE,0480,77570,77099,Château-Landon,77,,,77099000AM0008,,,20,,30,,,,,,,,2,3,Dépendance,,0,,,,,,2.697177,48.149888
2021-1294062,2021-05-31,000001,Vente,74000,2,,RUE DE LA GARE,0480,77570,77099,Château-Landon,77,,,77099000AM0008,,,11,21.34,6,33.72,,,,,,,2,2,Appartement,63,3,,,,,,2.697177,48.149888
2021-1294062,2021-05-31,000001,Vente,74000,2,,RUE DE LA GARE,0480,77570,77099,Château-Landon,77,,,77099000AM0008,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.697177,48.149888
2021-1294083,2021-06-03,000001,Vente,2685,,,LE COUDROT,B064,77570,77099,Château-Landon,77,,,77099000AS0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,2.732987,48.148134
2021-1294083,2021-06-03,000001,Vente,2685,,,DOS D ANE,B072,77570,77099,Château-Landon,77,,,77099000AS0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,2.73814,48.145642
2021-1294083,2021-06-03,000001,Vente,2685,,,DOS D ANE,B072,77570,77099,Château-Landon,77,,,77099000AS0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,2.737919,48.145408
2021-1294083,2021-06-03,000001,Vente,2685,,,DOS D ANE,B072,77570,77099,Château-Landon,77,,,77099000AS0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,2.737924,48.145286
2021-1294083,2021-06-03,000001,Vente,2685,,,LES JULIENNES,B107,77570,77099,Château-Landon,77,,,77099000AS0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,2.736098,48.146683
2021-1294083,2021-06-03,000001,Vente,2685,,,LE COUDROT,B064,77570,77099,Château-Landon,77,,,77099000AS0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,2.733281,48.147813
2021-1294083,2021-06-03,000001,Vente,2685,,,BOUSSIGNOTTE,B025,77570,77099,Château-Landon,77,,,77099000AT0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,2.741667,48.147587
2021-1294083,2021-06-03,000001,Vente,2685,,,BOUSSIGNOTTE,B025,77570,77099,Château-Landon,77,,,77099000AT0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1031,2.740955,48.146904
2021-1294083,2021-06-03,000001,Vente,2685,,,LA RUE DES BOIS,B179,77570,77099,Château-Landon,77,,,77099000AT0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,2.739079,48.1453
2021-1294083,2021-06-03,000001,Vente,2685,,,LA RUE DES BOIS,B179,77570,77099,Château-Landon,77,,,77099000AT0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,2.739306,48.145616
2021-1294083,2021-06-03,000001,Vente,2685,,,LA RUE DES BOIS,B179,77570,77099,Château-Landon,77,,,77099000AT0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.739378,48.146061
2021-1294083,2021-06-03,000001,Vente,2685,,,LA RUE DES BOIS,B179,77570,77099,Château-Landon,77,,,77099000AT0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,2.738916,48.144411
2021-1294083,2021-06-03,000001,Vente,2685,,,NERONVILLE,B132,77570,77099,Château-Landon,77,,,77099000AT0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6669,2.740714,48.147725
2021-1294083,2021-06-03,000001,Vente,2685,,,LE PONT DE DORDIVES,B154,77570,77099,Château-Landon,77,,,77099000AV0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,2.750377,48.146939
2021-1294083,2021-06-03,000001,Vente,2685,,,LE PONT DE DORDIVES,B154,77570,77099,Château-Landon,77,,,77099000AV0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,2.75108,48.145665
2021-1294083,2021-06-03,000001,Vente,2685,,,LES COUDRES,B063,77570,77099,Château-Landon,77,,,77099000AV0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,2.74344,48.14855
2021-1294083,2021-06-03,000001,Vente,2685,,,LE GIGOT DE MOUTON,B083,77570,77099,Château-Landon,77,,,77099000AV0288,,,,,,,,,,,,,0,,,,,T,terres,,,1881,2.748681,48.150186
2021-1294083,2021-06-03,000001,Vente,2685,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0267,,,,,,,,,,,,,0,,,,,P,prés,,,456,2.750238,48.152155
2021-1294083,2021-06-03,000001,Vente,2685,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0329,,,,,,,,,,,,,0,,,,,P,prés,,,2983,2.754696,48.148822
2021-1294083,2021-06-03,000001,Vente,2685,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0335,,,,,,,,,,,,,0,,,,,P,prés,,,3789,2.754057,48.148432
2021-1294083,2021-06-03,000001,Vente,2685,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0343,,,,,,,,,,,,,0,,,,,P,prés,,,1371,2.754327,48.148187
2021-1294083,2021-06-03,000001,Vente,2685,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0349,,,,,,,,,,,,,0,,,,,P,prés,,,406,2.754393,48.147981
2021-1294083,2021-06-03,000001,Vente,2685,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0366,,,,,,,,,,,,,0,,,,,P,prés,,,349,2.754999,48.147651
2021-1294083,2021-06-03,000001,Vente,2685,,,PRAIRIE DU PONT DE DORDIVE,B162,77570,77099,Château-Landon,77,,,77099000AW0393,,,,,,,,,,,,,0,,,,,P,prés,,,2728,2.754986,48.146772
2021-1294083,2021-06-03,000001,Vente,2685,,,LES BAS DE NERONVILLE,B001,77570,77099,Château-Landon,77,,,77099000AY0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,2.740278,48.152587
2021-1294083,2021-06-03,000001,Vente,2685,,,LA TAMBOUGNOTERIE,B191,77570,77099,Château-Landon,77,,,77099000AZ0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,2.730184,48.152422