siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202989,00017,21320298900017,O,1983-03-01,02,2019,,2021-10-27T08:07:50,true,4,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202989,00025,21320298900025,O,1983-12-21,01,2019,,2021-10-27T08:07:50,false,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202989,00033,21320298900033,O,1997-01-01,NN,,,2021-05-20T12:05:51,false,4,MAIRIE,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263204075,00018,26320407500018,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305072258,00018,30507225800018,O,1995-01-01,NN,,,2016-01-12T00:10:40,true,3,,,,,AU CHATEAU,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.693784,43.691627,0.91,locality,Au Château de Coignax 32270 Nougaroulet,32298_B062,G,AU CHATEAU DE COIGNAX,
308473446,00026,30847344600026,O,1970-01-01,NN,,,2021-02-23T10:37:57,true,3,,,,,EN COUSTES,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.716115,43.671879,0.91,street,Lieu Dit En Coustès 1 32270 Nougaroulet,32298_ljqg2p,G,LIEU DIT EN COUSTES 1,
309937571,00011,30993757100011,O,1977-01-01,NN,,,2008-01-04T19:58:05,true,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312716483,00028,31271648300028,O,1993-01-05,NN,,,2008-11-07T00:27:53,false,3,,,,LD,LAUZIDE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,26.1J,NAF1993,N,,,0,,,,,,
320712987,00017,32071298700017,O,,NN,,,,true,1,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
321204968,00010,32120496800010,O,,,,,,true,1,,,,,LE CLERC DU HAUT,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,0.742242,43.685592,0.78,locality,Le Clerc de Haut 32270 Nougaroulet,32298_B016,G,LE CLERC DE HAUT,
331584060,00015,33158406000015,O,1985-01-01,NN,,,,true,1,,,,,LA PAGUERE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,0.699808,43.670199,0.35,locality,La Petite Barthe 32270 Nougaroulet,32298_B073,G,LA PETITE BARTHE,
333019073,00035,33301907300035,O,1998-10-01,NN,,,2006-11-25T10:21:25,true,1,,,,,EN MARCET,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,72.3Z,NAF1993,O,0.714291,43.704768,0.93,locality,À En Marcet 32270 Nougaroulet,32298_B063,G,A EN MARCET,
339797011,00014,33979701100014,O,1987-01-02,NN,,,,true,1,,,,,LOUSTAOU,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,71.2E,NAF1993,O,0.716115,43.671879,0.31,street,Lieu Dit En Coustès 1 32270 Nougaroulet,32298_ljqg2p,G,LIEU DIT EN COUSTES 1,
339947848,00018,33994784800018,O,1987-01-01,NN,,,,true,1,,,,,ENCAPIROT,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343376745,00018,34337674500018,O,,NN,,,,true,1,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
343666608,00017,34366660800017,O,1988-01-11,NN,,,2008-11-08T00:18:09,true,4,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
345012504,00014,34501250400014,O,1988-05-05,01,2018,,2020-08-25T10:42:23,true,4,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
347900920,00021,34790092000021,O,1995-10-01,NN,,,2012-11-09T00:39:10,true,7,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32A,NAFRev2,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
352099428,00018,35209942800018,O,,NN,,,,true,1,,,,,AU CAMP DU DESSUS,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,51.11,NAP,N,0.723752,43.692024,0.79,locality,Au Camp de Dessus 32270 Nougaroulet,32298_B011,G,AU CAMP DE DESSUS,
352989719,00013,35298971900013,O,,NN,,,,true,1,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,58.12,NAP,N,,,0,,,,,,
379397383,00025,37939738300025,O,1992-04-06,,,,,false,3,,,,,LA BOUBEE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2M,NAFRev1,N,0.705834,43.672279,0.65,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
381665637,00017,38166563700017,O,1991-04-01,NN,,,2008-11-08T00:39:55,true,5,,,,LD,COIGNAX,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,O,0.693784,43.691627,0.9,locality,Au Château de Coignax 32270 Nougaroulet,32298_B062,G,AU CHATEAU DE COIGNAX,
384517223,00010,38451722300010,O,1900-01-01,NN,,,2013-09-11T08:50:53,false,5,,,,LD,CAMP DE DESSUS,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,45.20A,NAFRev2,N,0.723752,43.692024,0.93,locality,Au Camp de Dessus 32270 Nougaroulet,32298_B011,G,AU CAMP DE DESSUS,
390040178,00027,39004017800027,O,2006-04-01,,,,2021-02-23T11:15:58,true,2,EMPRADAOU,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.726364,43.695529,0.93,street,À Empradaou 32270 Nougaroulet,32298_z0dmbq,D,A EMPRADAOU,
390782019,00017,39078201900017,O,1993-01-01,NN,,,2021-11-04T09:25:29,true,4,,,,,CLAIR DE BOIS,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,0.736087,43.687507,0.35,locality,Au Clerc de Bas 32270 Nougaroulet,32298_B015,G,AU CLERC DE BAS,
390782019,00025,39078201900025,O,2003-07-01,,,,2021-11-04T11:32:15,false,3,,,,,AU CLERC DE BAS,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,0.736087,43.687507,0.93,locality,Au Clerc de Bas 32270 Nougaroulet,32298_B015,G,AU CLERC DE BAS,
390831659,00029,39083165900029,O,1992-06-01,NN,,,2006-10-28T01:39:43,false,3,,,,,LES BOULEES,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,0.729411,43.695214,0.35,street,Lotissement des 3 Fontaines 32270 Nougaroulet,32298_22t4ll,G,LOTISSEMENT DES 3 FONTAINES,
394631394,00019,39463139400019,O,1994-01-01,NN,,,2008-07-07T03:51:03,true,1,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
396512436,00017,39651243600017,O,,,,,,true,1,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
396513293,00011,39651329300011,O,1963-01-01,,,,,true,1,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399500503,00012,39950050300012,O,1995-01-01,02,2019,4520AB,2021-10-27T08:25:51,true,4,,,,,AUX PIBOULATS,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
401005046,00016,40100504600016,O,1995-01-01,NN,,,2010-02-01T03:53:13,true,4,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402095236,00012,40209523600012,O,1984-01-01,NN,,,2010-03-04T20:19:15,true,4,A ENTOUNIN,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,0.714291,43.704768,0.34,locality,À En Marcet 32270 Nougaroulet,32298_B063,D,A EN MARCET,
402511752,00030,40251175200030,O,2013-01-01,,,,2021-02-23T11:26:40,true,1,,,,,EN MARCET,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,0.714291,43.704768,0.93,locality,À En Marcet 32270 Nougaroulet,32298_B063,G,A EN MARCET,
410608954,00013,41060895400013,O,1997-02-03,NN,,,2009-06-30T19:56:46,true,4,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91A,NAFRev2,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
410609143,00012,41060914300012,O,1997-02-03,NN,,,2014-07-08T01:42:48,true,4,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91A,NAFRev2,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
410609481,00016,41060948100016,O,1997-02-03,NN,,,2014-07-08T01:42:48,true,4,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.91A,NAFRev2,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
410658645,00016,41065864500016,O,1996-12-20,NN,,,2007-06-26T11:10:38,true,3,,,,,EN HARDIT,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.726338,43.692306,0.47,locality,En Chardet 32270 Nougaroulet,32298_B012,G,EN CHARDET,
410740823,00027,41074082300027,O,1997-01-01,NN,,,2010-04-18T07:26:22,false,4,,,,,EN MARCET,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,62.02A,NAFRev2,O,0.714291,43.704768,0.93,locality,À En Marcet 32270 Nougaroulet,32298_B063,G,A EN MARCET,
412875882,00018,41287588200018,O,1997-07-04,NN,,,2018-05-18T11:34:46,true,3,,,,,MAIRIE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413816653,00013,41381665300013,O,1997-09-01,NN,,,2011-05-03T00:31:57,false,4,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
414845313,00017,41484531300017,O,1997-11-01,NN,,,2008-01-04T22:55:03,true,3,,,,,BOURDASSE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.4041178,43.3181846,0.89,poi.track,Chemin de Bourdasse Sadournin,https://osm.org/way/303016019,G,,
414897678,00010,41489767800010,O,1998-01-01,NN,,,2015-05-14T08:11:45,true,3,LE CLERC DE HAUT,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.742242,43.685592,0.93,locality,Le Clerc de Haut 32270 Nougaroulet,32298_B016,D,LE CLERC DE HAUT,
417826724,00011,41782672400011,O,1997-10-01,NN,,,2011-04-05T19:57:14,true,4,,,,,EMPRADAOU,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,0.726364,43.695529,0.93,street,À Empradaou 32270 Nougaroulet,32298_z0dmbq,G,A EMPRADAOU,
417828407,00011,41782840700011,O,1966-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417829140,00017,41782914000017,O,1967-01-01,NN,,,2012-07-28T13:09:21,true,4,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829215,00017,41782921500017,O,1967-01-01,NN,,,2012-07-28T13:09:22,true,4,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829504,00014,41782950400014,O,1967-01-01,NN,,,2016-01-12T00:19:50,true,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832078,00014,41783207800014,O,1971-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417842291,00011,41784229100011,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851748,00018,41785174800018,O,1985-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,EMPADAOU,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.726364,43.695529,0.72,street,À Empradaou 32270 Nougaroulet,32298_z0dmbq,G,A EMPRADAOU,
418109955,00017,41810995500017,O,1998-02-01,NN,,,2019-04-29T10:58:31,true,3,,,,,A LASSEUBE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.713227,43.693136,0.34,locality,À la Borde du Moulin 32270 Nougaroulet,32298_B004,G,A LA BORDE DU MOULIN,
418109955,00025,41810995500025,O,2013-03-13,,,,2015-04-05T03:48:39,false,2,,,,,LABOURDETTE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,35.11Z,NAFRev2,N,0.705834,43.672279,0.39,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
418633731,00025,41863373100025,O,2019-01-01,,,,2021-02-23T11:39:22,true,1,,,,,LE CLERC DE HAUT,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.742242,43.685592,0.93,locality,Le Clerc de Haut 32270 Nougaroulet,32298_B016,G,LE CLERC DE HAUT,
418977385,00016,41897738500016,O,1982-11-01,NN,,,2020-12-18T13:23:28,true,4,,,,,LABOUBEE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,0.705834,43.672279,0.91,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
421346669,00011,42134666900011,O,1999-01-04,NN,,4399CZ,2014-10-23T00:12:26,true,3,,,,LD,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
423667864,00015,42366786400015,O,1999-07-01,NN,,,2017-05-04T01:52:33,true,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430513705,00011,43051370500011,O,1972-03-01,NN,,,,true,1,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430515254,00018,43051525400018,O,1999-09-01,NN,,,2008-01-05T01:54:03,true,3,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
432224525,00019,43222452500019,O,2000-07-10,NN,,,2008-11-08T01:55:47,true,3,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
432891158,00011,43289115800011,O,1995-01-01,NN,,,2008-01-04T18:50:09,true,3,,,,,MAIRIE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434231122,00012,43423112200012,O,2001-01-22,NN,,,,true,1,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,50.3B,NAF1993,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
448160952,00017,44816095200017,O,2003-03-18,NN,,,2007-04-27T11:45:11,true,3,,,,,AU BIGOURDAN,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
449802743,00079,44980274300079,O,2016-08-25,,,,2016-12-05T02:45:23,true,1,,,,,LD LABOULEE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,86.90E,NAFRev2,N,0.705834,43.672279,0.8,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
453107302,00011,45310730200011,O,1992-01-01,,,,2008-07-02T11:26:39,true,3,AU VILLAGE,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,D,VILLAGE DE LABOUBEE,
453639247,00015,45363924700015,O,1999-07-12,,,,,true,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
481574523,00017,48157452300017,O,2005-04-02,,,,2007-07-05T09:05:37,false,1,,,,,LA BOUBEE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,92.3K,NAFRev1,N,0.705834,43.672279,0.65,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
481574523,00025,48157452300025,O,2007-07-13,,,,2021-02-23T13:45:18,true,2,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
483399507,00043,48339950700043,O,2011-06-07,,,,2014-10-12T03:32:36,false,2,,,,LD,LA BOUBEE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,45.11Z,NAFRev2,N,0.705834,43.672279,0.65,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
484564711,00014,48456471100014,O,2004-01-01,NN,,8129BP,2021-02-08T12:09:06,true,3,,,,,A GUIRAUD,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
487990699,00018,48799069900018,O,2006-01-01,,,,2016-03-18T12:00:46,false,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487990699,00034,48799069900034,O,2020-07-17,,,,2021-02-23T13:52:17,true,1,,,,,COIGNAX AU CHATEAU,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,01.11Z,NAFRev2,N,0.693784,43.691627,0.84,locality,Au Château de Coignax 32270 Nougaroulet,32298_B062,G,AU CHATEAU DE COIGNAX,
489553214,00011,48955321400011,O,1990-01-01,,,,2008-06-25T16:37:23,true,2,BOUBEE,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.705834,43.672279,0.77,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,D,VILLAGE DE LABOUBEE,
489569392,00017,48956939200017,O,2006-04-12,,,,2008-11-08T03:02:08,true,2,LA BOUBEE,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2006-06-30,F,CLIM'DV,,,,45.3F,NAFRev1,N,0.705834,43.672279,0.65,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,D,VILLAGE DE LABOUBEE,
489833947,00018,48983394700018,O,2006-02-20,,,,2019-02-15T20:25:03,true,2,,,,LD,EMPRADAOU,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726364,43.695529,0.93,street,À Empradaou 32270 Nougaroulet,32298_z0dmbq,G,A EMPRADAOU,
491012894,00037,49101289400037,O,2017-04-14,,,,2020-05-28T14:54:17,false,2,CHEZ MME DUPUIS-SEVAULT,,,,LIEU DIT LABOUBEE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,90.01Z,NAFRev2,N,0.705834,43.672279,0.91,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
492720305,00019,49272030500019,O,2006-11-09,,,,2011-01-20T12:02:29,false,3,,,,LD,LE BROULHAT,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,66.22Z,NAFRev2,N,0.742242,43.685592,0.39,locality,Le Clerc de Haut 32270 Nougaroulet,32298_B016,G,LE CLERC DE HAUT,
493116792,00026,49311679200026,O,2008-07-18,,,,2021-02-23T14:00:33,true,1,,,,,EN BEOULAYGUE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,68.20B,NAFRev2,N,0.7015332,43.6974376,0.89,poi.stream,Ruisseau d'en Béoulaygue Nougaroulet,https://osm.org/way/310502261,G,,
494604333,00018,49460433300018,O,1996-11-08,,,,2008-01-05T05:14:29,true,2,,,,,FOYER MUNICIPAL,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
498904366,00024,49890436600024,O,2009-07-29,,,,2021-02-23T14:07:07,true,1,,,,,EN CAPIROT,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,68.20B,NAFRev2,N,0.726338,43.692306,0.35,locality,En Chardet 32270 Nougaroulet,32298_B012,G,EN CHARDET,
499534790,00013,49953479000013,O,2007-08-10,NN,,,2021-07-20T15:27:12,false,3,,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
500412184,00011,50041218400011,O,2007-10-01,,,,2008-01-05T01:42:24,true,2,,,,,EN CHARDET,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726338,43.692306,0.93,locality,En Chardet 32270 Nougaroulet,32298_B012,G,EN CHARDET,
502633357,00012,50263335700012,O,2008-02-15,,,4399CZ,2017-09-14T04:11:22,true,2,,,,,EN PLUS HAUT,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.99C,NAFRev2,N,0.735745,43.682623,0.93,locality,En Plus Haut 32270 Nougaroulet,32298_B064,G,EN PLUS HAUT,
508898269,00016,50889826900016,O,2008-10-29,,,,2008-11-06T09:07:05,true,1,,,,,PLACE ALBERT CALAC,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,68.20B,NAFRev2,N,1.8534358,50.9473662,0.79,poi.common,Place Albert I (Terrains communaux) Calais,https://osm.org/way/189683435,G,,
509945762,00029,50994576200029,O,2011-04-01,,,,2014-07-11T15:07:22,true,2,LABOUBEE,,,,AU VIEUX MOULIN,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.16Z,NAFRev2,N,0.706742,43.671157,0.94,street,Au Vieux Moulin 32270 Nougaroulet,32298_B055,G,AU VIEUX MOULIN,
510104276,00017,51010427600017,O,2009-01-01,NN,,,2013-05-18T03:18:50,true,1,,,,LD,LE CLERC DE BAS,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.736087,43.687507,0.76,locality,Au Clerc de Bas 32270 Nougaroulet,32298_B015,G,AU CLERC DE BAS,
510214778,00019,51021477800019,O,2009-02-03,,,4399CZ,2021-02-23T15:17:25,true,3,,,,,COIGNAX,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,43.99C,NAFRev2,N,0.693784,43.691627,0.9,locality,Au Château de Coignax 32270 Nougaroulet,32298_B062,G,AU CHATEAU DE COIGNAX,
513098608,00013,51309860800013,O,2009-06-11,,,,2015-10-22T13:56:23,false,2,,12,,RUE,EN TONIN,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,82.20Z,NAFRev2,N,,,0,,,,,,
513999359,00013,51399935900013,O,2009-08-01,,,,2021-02-23T15:25:02,true,1,CAMP DU DESSUS,,,,,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,45.11Z,NAFRev2,N,0.723752,43.692024,0.75,locality,Au Camp de Dessus 32270 Nougaroulet,32298_B011,D,AU CAMP DE DESSUS,
517870259,00010,51787025900010,O,2009-11-01,,,,2017-12-14T16:14:10,true,1,,,,,LE CLERC DE HAUT,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,0.742242,43.685592,0.93,locality,Le Clerc de Haut 32270 Nougaroulet,32298_B016,G,LE CLERC DE HAUT,
517939864,00024,51793986400024,O,2019-02-15,,,4321AB,2020-03-03T03:48:42,true,2,,,,,AU VILLAGE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,MAISONCONNECTEE32,43.21A,NAFRev2,N,0.705834,43.672279,0.66,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,
518982004,00062,51898200400062,O,2010-08-01,,,,2012-01-06T05:33:08,false,2,,,,LD,AU CLERC DE BAS,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,35.11Z,NAFRev2,N,0.736087,43.687507,0.93,locality,Au Clerc de Bas 32270 Nougaroulet,32298_B015,G,AU CLERC DE BAS,
520722208,00011,52072220800011,O,2010-02-01,,,,2019-01-17T03:48:49,false,2,,,,,EN TOUNIN,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521390336,00027,52139033600027,O,2021-08-01,,,9511ZZ,2021-08-07T08:46:22,true,1,,,,LD,LA BOUBEE,32270,NOUGAROULET,,,32298,,,,,,,,,,,,,,,,,,,2021-08-01,A,MP PRODUCTION,MP INFORMATIQUE,,PFAFF MATHIEU,59.11B,NAFRev2,N,0.705834,43.672279,0.65,locality,Village de Laboubée 32270 Nougaroulet,32298_B057,G,VILLAGE DE LABOUBEE,