id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141569,2021-01-22,000001,Vente,14600,,,COUDOUNS,B060,12190,12079,Coubisou,12,,,120790000F0628,,,,,,,,,,,,,0,,,,,P,prés,,,579,2.712379,44.563145
2021-141829,2021-01-15,000001,Vente,173000,5379,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0200,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,69,0,,,,,,2.71733,44.587576
2021-141829,2021-01-15,000001,Vente,173000,122,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0200,,,3,,,,,,,,,,1,1,Maison,120,4,,,,,,2.71733,44.587576
2021-141829,2021-01-15,000001,Vente,173000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0201,,,,,,,,,,,,,0,,,,,S,sols,,,1090,2.717081,44.587655
2021-141829,2021-01-15,000001,Vente,173000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4272,2.716652,44.58806
2021-141829,2021-01-15,000001,Vente,173000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8577,2.716763,44.589038
2021-141829,2021-01-15,000001,Vente,173000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,381,2.717359,44.587992
2021-141829,2021-01-15,000001,Vente,173000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0208,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10382,2.716055,44.589795
2021-141829,2021-01-15,000001,Vente,173000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4912,2.71572,44.588389
2021-141829,2021-01-15,000001,Vente,173000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,599,2.715912,44.588288
2021-141829,2021-01-15,000001,Vente,173000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6330,2.716037,44.588375
2021-141829,2021-01-15,000001,Vente,173000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3460,2.715812,44.587512
2021-142432,2021-02-26,000001,Vente,12000,193,,LE MONASTERE,B136,12190,12079,Coubisou,12,,,120790000E0546,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,26,2.715491,44.576503
2021-142432,2021-02-26,000001,Vente,12000,193,,LE MONASTERE,B136,12190,12079,Coubisou,12,,,120790000E0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.715491,44.576503
2021-142432,2021-02-26,000001,Vente,12000,,,LE MONASTERE,B136,12190,12079,Coubisou,12,,,120790000E0547,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.715506,44.57642
2021-142433,2021-02-26,000002,Vente,,,,LE MONASTERE,B136,12190,12079,Coubisou,12,,,120790000E0547,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.715506,44.57642
2021-142698,2021-03-05,000001,Vente,113000,134,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0384,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,278,2.718488,44.583439
2021-142698,2021-03-05,000001,Vente,113000,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D1093,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.71871,44.583238
2021-143331,2021-04-08,000001,Vente,70000,,,COUBISOU,B058,12190,12079,Coubisou,12,,,12079000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,2.731267,44.552854
2021-143331,2021-04-08,000001,Vente,70000,,,COUBISOU,B058,12190,12079,Coubisou,12,,,12079000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.730686,44.552863
2021-143331,2021-04-08,000001,Vente,70000,288,,COUBISOU,B058,12190,12079,Coubisou,12,,,12079000AB0106,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,274,2.730872,44.552976
2021-143331,2021-04-08,000001,Vente,70000,,,LA LAUSSIERE,B113,12190,12079,Coubisou,12,,,12079000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,458,2.730422,44.552709
2021-143536,2021-04-20,000001,Vente,8000,,,BANCAREL ET LE ROC,B005,12190,12079,Coubisou,12,,,120790000C0074,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2754,2.715941,44.594542
2021-143536,2021-04-20,000001,Vente,8000,,,BANCAREL ET LE ROC,B005,12190,12079,Coubisou,12,,,120790000C0075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3126,2.716294,44.594291
2021-143536,2021-04-20,000001,Vente,8000,,,MICHOUS ET LAVAISSADE,B133,12190,12079,Coubisou,12,,,120790000C0104,,,,,,,,,,,,,0,,,,,P,prés,,,4320,2.721233,44.603932
2021-143536,2021-04-20,000001,Vente,8000,,,MICHOUS ET LAVAISSADE,B133,12190,12079,Coubisou,12,,,120790000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,2330,2.720582,44.603239
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,2.720073,44.589362
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0153,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2516,2.720512,44.589606
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,584,2.720862,44.58988
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,2.720501,44.590112
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,1624,2.720279,44.589797
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0157,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1820,2.719658,44.589611
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0158,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2543,2.719139,44.58988
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0159,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.719303,44.590145
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,636,2.719582,44.59016
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3297,2.720012,44.590257
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1788,2.71967,44.590467
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4310,2.719387,44.590969
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0164,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1510,2.719415,44.591238
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,397,2.71872,44.591031
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0168,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3396,2.719146,44.590522
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.718938,44.5901
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1860,2.720359,44.588892
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,2.719712,44.58876
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0191,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,680,2.718954,44.588522
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,2.718977,44.588141
2021-143536,2021-04-20,000001,Vente,8000,,,LES CUNS,B069,12190,12079,Coubisou,12,,,120790000D0193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1270,2.718667,44.587716
2021-143536,2021-04-20,000001,Vente,8000,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0220,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1245,2.717948,44.586671
2021-143536,2021-04-20,000001,Vente,8000,,,BERTELS,B012,12190,12079,Coubisou,12,,,120790000D0583,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4381,2.714739,44.587233
2021-143536,2021-04-20,000001,Vente,8000,,,BERTELS,B012,12190,12079,Coubisou,12,,,120790000D0584,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1430,2.715081,44.587536
2021-143536,2021-04-20,000001,Vente,8000,,,BERTELS,B012,12190,12079,Coubisou,12,,,120790000D0585,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,24240,2.713146,44.587392
2021-143536,2021-04-20,000001,Vente,8000,,,RIAL D ALBERT,B173,12190,12079,Coubisou,12,,,120790000D0650,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6390,2.702845,44.58852
2021-143536,2021-04-20,000001,Vente,8000,,,LA VAYSSE,B202,12190,12079,Coubisou,12,,,120790000E0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1790,2.734525,44.592108
2021-143536,2021-04-20,000001,Vente,8000,,,LA VAYSSE,B202,12190,12079,Coubisou,12,,,120790000E0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,994,2.735737,44.592738
2021-143698,2021-04-20,000001,Vente,2245,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0231,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,530,2.716286,44.586871
2021-143698,2021-04-20,000001,Vente,2245,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0232,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,928,2.716068,44.586881
2021-143698,2021-04-20,000001,Vente,2245,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0233,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1515,2.715774,44.586802
2021-143698,2021-04-20,000001,Vente,2245,,,LE COUDERC,B059,12190,12079,Coubisou,12,,,120790000D0234,,,,,,,,,,,,,0,,,,,P,prés,,,1400,2.715629,44.586716
2021-143698,2021-04-20,000001,Vente,2245,,,LES FAYSSES,B082,12190,12079,Coubisou,12,,,120790000D0579,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,15279,2.714987,44.585696
2021-143698,2021-04-20,000001,Vente,2245,,,LES FAYSSES,B082,12190,12079,Coubisou,12,,,120790000D0581,,,,,,,,,,,,,0,,,,,P,prés,,,2290,2.71539,44.585858
2021-143698,2021-04-20,000001,Vente,2245,,,LES FAYSSES,B082,12190,12079,Coubisou,12,,,120790000D0582,,,,,,,,,,,,,0,,,,,P,prés,,,3000,2.71519,44.586399
2021-144011,2021-05-12,000001,Vente,174000,,,DOULUCH,B073,12190,12079,Coubisou,12,,,120790000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,2251,2.713025,44.581955
2021-144011,2021-05-12,000001,Vente,174000,5340,,DOULUCH,B073,12190,12079,Coubisou,12,,,120790000D0556,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,125,2.712816,44.581994
2021-144011,2021-05-12,000001,Vente,174000,5340,,DOULUCH,B073,12190,12079,Coubisou,12,,,120790000D0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.712816,44.581994
2021-144011,2021-05-12,000001,Vente,174000,,,DOULUCH,B073,12190,12079,Coubisou,12,,,120790000D0557,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.712719,44.581905
2021-144011,2021-05-12,000001,Vente,174000,,,DOULUCH,B073,12190,12079,Coubisou,12,,,120790000D0558,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.712929,44.581762
2021-144011,2021-05-12,000001,Vente,174000,,,DOULUCH,B073,12190,12079,Coubisou,12,,,120790000D0559,,,,,,,,,,,,,0,,,,,P,prés,,,68,2.712689,44.581758
2021-144011,2021-05-12,000001,Vente,174000,,,DOULUCH,B073,12190,12079,Coubisou,12,,,120790000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,316,2.712752,44.581793
2021-144011,2021-05-12,000001,Vente,174000,,,DOULUCH,B073,12190,12079,Coubisou,12,,,120790000D0561,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,573,2.712644,44.58198
2021-144333,2021-05-19,000001,Vente,41000,,,PEGUES,B145,12190,12079,Coubisou,12,,,120790000I0648,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,2.736147,44.546931
2021-144333,2021-05-19,000001,Vente,41000,249,,PEGUES,B145,12190,12079,Coubisou,12,,,120790000I0650,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,681,2.735757,44.54703
2021-145345,2021-06-14,000001,Vente,115000,,,LACAZE,B107,12190,12079,Coubisou,12,,,120790000F0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,2.709102,44.560301
2021-145345,2021-06-14,000001,Vente,115000,,,LACAZE,B107,12190,12079,Coubisou,12,,,120790000F0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,427,2.709276,44.560409
2021-145345,2021-06-14,000001,Vente,115000,58,,LACAZE,B107,12190,12079,Coubisou,12,,,120790000F0059,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,805,2.709216,44.560521
2021-145481,2021-06-16,000001,Vente,10060,,,LE GLANDIS,B094,12190,12079,Coubisou,12,,,120790000I0213,,,,,,,,,,,,,0,,,,,T,terres,,,7485,2.754756,44.558583
2021-145481,2021-06-16,000001,Vente,10060,,,LE GLANDIS,B094,12190,12079,Coubisou,12,,,120790000I0222,,,,,,,,,,,,,0,,,,,T,terres,,,11750,2.754813,44.559593
2021-145481,2021-06-16,000001,Vente,10060,,,LE GLANDIS,B094,12190,12079,Coubisou,12,,,120790000I0242,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.750593,44.557743
2021-145505,2021-06-29,000001,Vente,126000,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0316,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6995,2.719154,44.584435
2021-145505,2021-06-29,000001,Vente,126000,5407,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0407,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,125,2.718616,44.584753
2021-145505,2021-06-29,000001,Vente,126000,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0408,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.718724,44.584886
2021-145505,2021-06-29,000001,Vente,126000,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0409,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,2.718881,44.585039
2021-145505,2021-06-29,000001,Vente,126000,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0417,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.718752,44.584967
2021-145505,2021-06-29,000001,Vente,126000,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0418,,,,,,,,,,,,,0,,,,,S,sols,,,573,2.718557,44.584824
2021-146378,2021-07-20,000001,Vente,123000,,,COUBISOU,B058,12190,12079,Coubisou,12,,,12079000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,2.732773,44.552826
2021-146378,2021-07-20,000001,Vente,123000,,,COUBISOU,B058,12190,12079,Coubisou,12,,,12079000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,2.732026,44.552716
2021-146378,2021-07-20,000001,Vente,123000,5371,,COUBISOU,B058,12190,12079,Coubisou,12,,,12079000AB0110,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,130,2.731782,44.552956
2021-147485,2021-09-07,000001,Vente,182150,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0380,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.718453,44.583167
2021-147485,2021-09-07,000001,Vente,182150,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0381,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,403,2.718345,44.583212
2021-147485,2021-09-07,000001,Vente,182150,5335,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0382,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,300,2.718346,44.583355
2021-147485,2021-09-07,000001,Vente,182150,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0383,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.718486,44.583337
2021-147485,2021-09-07,000001,Vente,182150,,,CABRESPINES,B028,12190,12079,Coubisou,12,,,120790000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.718301,44.583568
2021-148182,2021-10-22,000001,Vente,7000,,,LA FONTELLE,B086,12190,12079,Coubisou,12,,,120790000E0931,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,2.721026,44.56774
2021-148182,2021-10-22,000001,Vente,7000,,,COUDOUNS,B060,12190,12079,Coubisou,12,,,120790000F0086,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5210,2.712539,44.564005
2021-148182,2021-10-22,000001,Vente,7000,,,COUDOUNS,B060,12190,12079,Coubisou,12,,,120790000F0629,,,,,,,,,,,,,0,,,,,P,prés,,,5782,2.712614,44.563524
2021-148182,2021-10-22,000001,Vente,7000,,,LE PLANTOU,B150,12190,12079,Coubisou,12,,,120790000H0276,,,,,,,,,,,,,0,,,,,P,prés,,,3130,2.72409,44.565405
2021-148182,2021-10-22,000001,Vente,7000,,,LE PLANTOU,B150,12190,12079,Coubisou,12,,,120790000H0281,,,,,,,,,,,,,0,,,,,P,prés,,,3434,2.72608,44.565145
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I0436,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.746764,44.554319
2021-148329,2021-10-15,000001,Vente,330000,231,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I0437,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1320,2.746575,44.55424
2021-148329,2021-10-15,000001,Vente,330000,231,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,2.746575,44.55424
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I0438,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,390,2.746185,44.554394
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I1528,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.746954,44.554303
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I1530,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1023,2.746381,44.554556
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I1531,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1217,2.745459,44.554656
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I1532,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,73,2.745875,44.554484
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I1534,,,,,,,,,,,,,0,,,,,P,prés,,,2826,2.74617,44.553999
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I1534,,,,,,,,,,,,,0,,,,,P,prés,,,2825,2.74617,44.553999
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I1536,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.747325,44.554331
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I1538,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.747105,44.554386
2021-148329,2021-10-15,000001,Vente,330000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I1540,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,525,2.746466,44.554702
2021-149116,2021-11-30,000001,Vente,7000,,,LE MAS,B129,12190,12079,Coubisou,12,,,120790000I0407,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3660,2.750322,44.553403
2021-149116,2021-11-30,000001,Vente,7000,,,LA COSTE,B056,12190,12079,Coubisou,12,,,120790000I0452,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,778,2.744036,44.549538
2021-149116,2021-11-30,000001,Vente,7000,,,LA COSTE,B056,12190,12079,Coubisou,12,,,120790000I0455,,,,,,,,,,,,,0,,,,,T,terres,,,4430,2.745492,44.549087
2021-149116,2021-11-30,000001,Vente,7000,,,GALAMANS,B091,12190,12079,Coubisou,12,,,120790000I0496,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1400,2.745643,44.548238
2021-149116,2021-11-30,000001,Vente,7000,,,GALAMANS,B091,12190,12079,Coubisou,12,,,120790000I0563,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12422,2.74443,44.548694
2021-149116,2021-11-30,000001,Vente,7000,,,PRAT DEL RIOU,B161,12190,12079,Coubisou,12,,,120790000J0195,,,,,,,,,,,,,0,,,,,P,prés,,,1850,2.750473,44.565569
2021-149116,2021-11-30,000001,Vente,7000,,,PRAT DEL RIOU,B161,12190,12079,Coubisou,12,,,120790000J0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7670,2.749763,44.565571
2021-149526,2021-12-14,000001,Vente,1500,,,LE COLOMBIER,B046,12190,12079,Coubisou,12,,,120790000G0542,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,2.72757,44.560584
2021-149691,2021-12-06,000001,Vente,342915,5319,,LE SOULIES,B193,12190,12079,Coubisou,12,,,120790000F0524,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,31,2.709991,44.559006
2021-149691,2021-12-06,000001,Vente,342915,65,,LE SOULIES,B193,12190,12079,Coubisou,12,,,120790000F0605,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,267,2.710123,44.559005
2021-149691,2021-12-06,000001,Vente,342915,,,LE SOULIES,B193,12190,12079,Coubisou,12,,,120790000F0607,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.70996,44.558985
2021-149691,2021-12-06,000001,Vente,342915,,,LE SOULIES,B193,12190,12079,Coubisou,12,,,120790000F0608,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.710034,44.558938
2021-149850,2021-12-21,000001,Vente,27000,300,,COUBISOU,B058,12190,12079,Coubisou,12,,,12079000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.732146,44.55301
2021-149850,2021-12-21,000001,Vente,27000,300,,COUBISOU,B058,12190,12079,Coubisou,12,,,12079000AB0113,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,28,2.732146,44.55301
2021-150002,2021-12-29,000001,Vente,433720,,,LES MAZES,B131,12190,12079,Coubisou,12,,,120790000B0009,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.729823,44.600023
2021-150002,2021-12-29,000001,Vente,433720,,,LES MAZES,B131,12190,12079,Coubisou,12,,,120790000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,2600,2.729823,44.600023
2021-150002,2021-12-29,000001,Vente,433720,118,,LES MAZES,B131,12190,12079,Coubisou,12,,,120790000B0014,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,397,2.73046,44.600176
2021-150002,2021-12-29,000001,Vente,433720,118,,LES MAZES,B131,12190,12079,Coubisou,12,,,120790000B0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.73046,44.600176
2021-150002,2021-12-29,000001,Vente,433720,,,LES MAZES,B131,12190,12079,Coubisou,12,,,120790000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.730408,44.600094
