siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550290,00048,04555029000048,O,2002-07-01,,,,2006-11-25T09:05:18,false,3,,,,RUE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,2.813003,50.534391,0.96,street,Rue de Lille 59480 La Bassée,59051_0250,G,RUE DE LILLE,
130007255,00545,13000725500545,O,2009-07-06,00,2018,,2020-08-25T10:13:08,false,1,,108,,RTE,D'ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE LA BASSEE,,,,84.11Z,NAFRev2,N,2.801457,50.537334,0.82,housenumber,108 Rue d’Estaires 59480 La Bassée,59051_0140_00108,G,108 RUE D ESTAIRES,
130023120,00012,13002312000012,O,2016-10-26,,,,2017-02-22T09:02:06,true,1,CTRE HOSPITALIER - 32 A 34,32,,RUE,DES FOSSES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,84.12Z,NAFRev2,N,2.807913,50.533292,0.82,street,Rue des Fosses 59480 La Bassée,59051_0160,G,RUE DES FOSSES,
175902113,00364,17590211300364,O,1983-03-16,,,,,false,4,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1997-01-21,F,PERCEPTION DE LA BASSEE,,,,75.1A,NAF1993,N,2.804146,50.531689,0.91,street,Place du General de Gaulle 59480 La Bassée,59051_0180,G,PLACE DU GENERAL DE GAULLE,
175902113,01420,17590211301420,O,1997-01-21,,,,2013-04-29T22:36:28,false,4,,108,,RTE,D'ESTAIRES,59480,LA BASSEE,,,59051,59537,WAVRIN CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE LA BASSEE,,,,84.11Z,NAFRev2,N,2.801457,50.537334,0.82,housenumber,108 Rue d’Estaires 59480 La Bassée,59051_0140_00108,G,108 RUE D ESTAIRES,
180038028,03514,18003802803514,O,1983-03-16,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE LA BASSEE,,,,75.1E,NAF1993,O,2.804146,50.531689,0.91,street,Place du General de Gaulle 59480 La Bassée,59051_0180,G,PLACE DU GENERAL DE GAULLE,
180038028,16896,18003802816896,O,1995-11-01,,,,,false,3,,29,,RUE,DE LENS,59480,LA BASSEE,,BP 28,59051,,,,,,,,,,,,,,,,,,,2003-02-01,F,AGENCE LOCALE DE LA BASSEE,,,,75.1E,NAFRev1,N,2.802392,50.529704,0.96,housenumber,29 Rue de Lens 59480 La Bassée,59051_0220_00029,G,29 RUE DE LENS,
195902523,00016,19590252300016,O,1983-03-01,12,2018,,2020-11-10T14:58:38,true,3,,6,,RUE,DU COLLEGE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.810883,50.535434,0.96,housenumber,6 Rue du College 59480 La Bassée,59051_0112_00006,G,6 RUE DU COLLEGE,
195932314,00014,19593231400014,O,1983-03-01,NN,,,2012-05-05T00:21:28,false,5,,1,,AV,PASTEUR,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,85.31Z,NAFRev2,O,2.810684,50.538039,0.81,housenumber,1 Avenue Pasteur 59480 La Bassée,59051_0306_00001,G,1 AVENUE PASTEUR,
195932314,00022,19593231400022,O,2010-11-02,21,2018,,2021-02-23T10:28:55,true,1,A5,5,,RUE,DU COLLEGE,59480,LA BASSEE,,BP 47,59051,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,85.31Z,NAFRev2,O,2.811619,50.537616,0.96,housenumber,5 Rue du College 59480 La Bassée,59051_0112_00005,G,5 RUE DU COLLEGE,
215900515,00010,21590051500010,O,1983-03-01,21,2018,,2020-08-25T10:18:00,true,4,,,,PL,DU GENERAL DE GAULLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.804146,50.531689,0.91,street,Place du General de Gaulle 59480 La Bassée,59051_0180,G,PLACE DU GENERAL DE GAULLE,
215900515,00028,21590051500028,O,1983-12-21,11,2018,,2021-07-15T20:03:40,false,5,,,,RUE,DES CASERNES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,2.803636,50.532845,0.96,street,Rue des Casernes 59480 La Bassée,59051_0092,G,RUE DES CASERNES,
215900515,00036,21590051500036,O,1983-12-21,NN,,,,false,4,,60,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE SEVIGNE,,,,80.1Z,NAF1993,N,2.802119,50.529126,0.96,interpolation,60 Rue de Lens 59480 La Bassée,,G,58 RUE DE LENS,
215900515,00051,21590051500051,O,1983-12-21,11,2018,,2020-08-25T10:18:00,false,3,,30,B,RUE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLEMAGNE,,,,85.20Z,NAFRev2,N,2.812123,50.53347,0.96,interpolation,30 Rue de Lille 59480 La Bassée,,G,28 RUE DE LILLE,
215900515,00069,21590051500069,O,1983-12-21,11,2018,,2020-08-25T10:18:00,false,3,,,,RUE,DE LA MARNE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA ROSERAIE,,,,85.10Z,NAFRev2,N,2.804563,50.536582,0.96,street,Rue de la Marne 59480 La Bassée,59051_0270,G,RUE DE LA MARNE,
225900018,00519,22590001800519,O,1986-09-18,NN,,,,false,4,,56,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1996-12-25,F,ANTENNE CIRCONSCRIPTION HAUBOURDIN,,,,85.3K,NAF1993,N,2.802073,50.52926,0.96,housenumber,56 Rue de Lens 59480 La Bassée,59051_0220_00056,G,56 RUE DE LENS,
225900018,02309,22590001802309,O,1994-01-01,,,,2011-09-22T11:03:30,false,4,,,,PL,LEFEBVRE D ORVAL,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2011-09-09,A,ANTENNE UTPAS LA BASSEE,,,,88.99B,NAFRev2,N,2.811098,50.532699,0.89,street,Place Lefebvre d’Orval 59480 La Bassée,59051_0210,G,PLACE LEFEBVRE D ORVAL,
245900410,00144,24590041000144,O,1988-03-14,NN,,,2006-11-25T09:08:41,false,4,,69,,RUE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,2.813003,50.534391,0.81,street,Rue de Lille 59480 La Bassée,59051_0250,G,RUE DE LILLE,
265900514,00018,26590051400018,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.804146,50.531689,0.91,street,Place du General de Gaulle 59480 La Bassée,59051_0180,G,PLACE DU GENERAL DE GAULLE,
265906917,00017,26590691700017,O,1983-03-01,22,2018,,2020-08-25T10:21:11,true,4,,32,,RUE,DES FOSSES,59480,LA BASSEE,,BP 60,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.807913,50.533292,0.82,street,Rue des Fosses 59480 La Bassée,59051_0160,G,RUE DES FOSSES,
265906917,00025,26590691700025,O,1985-07-25,NN,,,2008-09-01T10:24:26,false,4,,32,,RUE,DES FOSSES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE ARC EN CIEL EHPAD,,,,87.10A,NAFRev2,N,2.807913,50.533292,0.82,street,Rue des Fosses 59480 La Bassée,59051_0160,G,RUE DES FOSSES,
265906917,00033,26590691700033,O,2002-12-25,,,,2008-01-04T19:01:19,false,2,,32,,RUE,DES FOSSES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.807913,50.533292,0.82,street,Rue des Fosses 59480 La Bassée,59051_0160,G,RUE DES FOSSES,
265906917,00041,26590691700041,O,2003-07-01,02,2018,,2020-08-25T10:21:11,false,3,,32,,RUE,DES FOSSES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,2.807913,50.533292,0.82,street,Rue des Fosses 59480 La Bassée,59051_0160,G,RUE DES FOSSES,
265906917,00066,26590691700066,O,2005-01-01,12,2018,,2020-08-25T10:21:11,false,2,32-34,32,,RUE,DES FOSSES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE ARC EN CIEL,,,,87.10A,NAFRev2,N,2.807913,50.533292,0.82,street,Rue des Fosses 59480 La Bassée,59051_0160,G,RUE DES FOSSES,
285900015,00188,28590001500188,O,2000-01-01,NN,,,2007-05-19T08:27:38,false,3,,69,,RTE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2004-12-25,F,U.I. LA BASSEE,,,,75.2J,NAFRev1,N,2.815065,50.536384,0.84,housenumber,69 Route de Lille 59480 La Bassée,59051_0240_00069,G,69 ROUTE DE LILLE,
300144995,00010,30014499500010,O,1974-01-01,NN,,,2009-09-09T11:09:33,true,3,,13,,RUE,GABRIEL PERI,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.811893,50.532411,0.96,housenumber,13 Rue Gabriel Peri 59480 La Bassée,59051_0170_00013,G,13 RUE GABRIEL PERI,
300483674,00044,30048367400044,O,2016-08-01,03,2018,,2021-02-23T10:35:42,true,1,,27,,PL,DES AUGUSTINS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,52.29B,NAFRev2,O,2.806217,50.530966,0.72,street,Place des Augustins 59480 La Bassée,59051_0020,G,PLACE DES AUGUSTINS,
300600996,00023,30060099600023,O,,,,,,true,1,,82,,RUE,MAURICE BOUCHERY,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,2.807035,50.530484,0.86,street,Rue Maurice Bouchery 59480 La Bassée,59051_0290,G,RUE MAURICE BOUCHERY,
300632999,00011,30063299900011,O,,,,,,true,1,,,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.801887,50.535398,0.97,street,Rue d’Estaires 59480 La Bassée,59051_0140,G,RUE D ESTAIRES,
300713070,00013,30071307000013,O,,NN,,,,true,1,,33,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4S,NAF1993,N,2.802389,50.529614,0.96,housenumber,33 Rue de Lens 59480 La Bassée,59051_0220_00033,G,33 RUE DE LENS,
300716255,00033,30071625500033,O,1988-05-05,,,,2006-11-25T09:12:05,false,3,,49,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1997-02-19,F,SOCIETE BACHELET DESCAMPS,,,,52.4L,NAF1993,N,2.802423,50.529259,0.96,housenumber,49 Rue de Lens 59480 La Bassée,59051_0220_00049,G,49 RUE DE LENS,
300716982,00016,30071698200016,O,1972-06-22,02,2018,,2020-08-25T10:21:47,true,4,,28,,RUE,MAURICE BOUCHERY,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.805844,50.53027,0.96,housenumber,28 Rue Maurice Bouchery 59480 La Bassée,59051_0290_00028,G,28 RUE MAURICE BOUCHERY,
300716990,00019,30071699000019,O,,,,,,true,1,,,,BD,DU CANAL,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.05,NAP,N,2.803706,50.528645,0.79,street,Boulevard du Canal 59480 La Bassée,59051_0060,G,BOULEVARD DU CANAL,
300732807,00031,30073280700031,O,1988-05-05,,,,2006-11-25T09:12:06,true,1,,49,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.802423,50.529259,0.96,housenumber,49 Rue de Lens 59480 La Bassée,59051_0220_00049,G,49 RUE DE LENS,
300778412,00027,30077841200027,O,1980-08-15,NN,,,,true,1,,5,,PL,DU GENERAL DE GAULLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1K,NAF1993,O,2.804406,50.531863,0.91,housenumber,5 Place du General de Gaulle 59480 La Bassée,59051_0180_00005,G,5 PLACE DU GENERAL DE GAULLE,
300928702,00012,30092870200012,O,,NN,,,,true,1,,32,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,52.4T,NAF1993,O,2.801871,50.535475,0.97,housenumber,32 Rue d’Estaires 59480 La Bassée,59051_0140_00032,G,32 RUE D ESTAIRES,
300950763,00023,30095076300023,O,,NN,,,,true,1,,50,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,55.4B,NAF1993,N,2.802345,50.53342,0.97,housenumber,50 Rue d’Estaires 59480 La Bassée,59051_0140_00050,G,50 RUE D ESTAIRES,
300966132,00023,30096613200023,O,1991-05-27,NN,,,,true,4,,4,,RUE,CARNOT,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,52.4H,NAFRev1,O,2.806686,50.532635,0.66,street,Avenue Carnot 59480 La Bassée,59051_0080,G,AVENUE CARNOT,
300975091,00012,30097509100012,O,,NN,,,,true,1,,79,,RUE,DU GENERAL LECLERC,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,,F,,,,,93.0B,NAFRev1,N,2.810014,50.532374,0.96,interpolation,79 Rue du General Leclerc 59480 La Bassée,,G,77 RUE DU GENERAL LECLERC,
301070488,00020,30107048800020,O,1900-01-01,NN,,,2014-05-15T03:27:37,true,4,,100,,RTE,D'ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90E,NAFRev2,N,2.801555,50.536993,0.82,housenumber,100 Rue d’Estaires 59480 La Bassée,59051_0140_00100,G,100 RUE D ESTAIRES,
301145363,00018,30114536300018,O,,,,,,true,1,,,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.801887,50.535398,0.97,street,Rue d’Estaires 59480 La Bassée,59051_0140,G,RUE D ESTAIRES,
301263349,00013,30126334900013,O,,NN,,,,true,1,,8,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,67.08,NAP,N,2.802233,50.530614,0.96,housenumber,8 Rue de Lens 59480 La Bassée,59051_0220_00008,G,8 RUE DE LENS,
301319794,00014,30131979400014,O,1900-01-01,NN,,,2015-06-24T08:23:29,true,4,,13,,RUE,MAURICE BOUCHERY,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,2.805454,50.530317,0.96,housenumber,13 Rue Maurice Bouchery 59480 La Bassée,59051_0290_00013,G,13 RUE MAURICE BOUCHERY,
301475729,00069,30147572900069,O,1982-01-01,NN,,,2020-01-16T03:46:08,false,4,,12,,RUE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,69.10Z,NAFRev2,N,2.81153,50.533066,0.96,housenumber,12 Rue de Lille 59480 La Bassée,59051_0250_00012,G,12 RUE DE LILLE,
301662581,00018,30166258100018,O,,,,,,true,1,,,,RUE,DES LILAS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,2.803718,50.540144,0.96,street,Rue des Lilas 59480 La Bassée,59051_0235,G,RUE DES LILAS,
301704060,00021,30170406000021,O,,,,,,true,1,,,,AV,JEAN BAPTISTE LEBAS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.804322,50.53004,0.88,street,Avenue Jean Baptiste Lebas 59480 La Bassée,59051_0200,G,AVENUE JEAN BAPTISTE LEBAS,
301878690,00017,30187869000017,O,,,,,,true,1,,,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.801887,50.535398,0.97,street,Rue d’Estaires 59480 La Bassée,59051_0140,G,RUE D ESTAIRES,
301907150,00017,30190715000017,O,,,,,,true,1,,,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.801887,50.535398,0.97,street,Rue d’Estaires 59480 La Bassée,59051_0140,G,RUE D ESTAIRES,
302087150,00017,30208715000017,O,1965-01-01,NN,,,2008-11-07T00:18:08,true,3,,124,,RUE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,2.815079,50.535923,0.96,housenumber,124 Rue de Lille 59480 La Bassée,59051_0250_00124,G,124 RUE DE LILLE,
302115498,00016,30211549800016,O,,,,,,true,1,,,,RUE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,2.813003,50.534391,0.96,street,Rue de Lille 59480 La Bassée,59051_0250,G,RUE DE LILLE,
302543962,00013,30254396200013,O,1975-01-01,02,2018,3109BA,2020-08-25T10:22:20,true,5,,,,RTE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.03Z,NAFRev2,O,2.816558,50.537602,0.82,street,Route de Lille 59480 La Bassée,59051_0240,G,ROUTE DE LILLE,
302557467,00016,30255746700016,O,,NN,,,,true,1,,28,,RUE,MAURICE BOUCHERY,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.805844,50.53027,0.96,housenumber,28 Rue Maurice Bouchery 59480 La Bassée,59051_0290_00028,G,28 RUE MAURICE BOUCHERY,
302625710,00017,30262571000017,O,,NN,,,,true,1,,3,,PL,DES AUGUSTINS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4A,NAF1993,N,2.806704,50.531314,0.86,housenumber,3 Place des Augustins 59480 La Bassée,59051_0020_00003,G,3 PLACE DES AUGUSTINS,
302638168,00013,30263816800013,O,1900-01-01,NN,,,2008-01-05T19:18:12,true,3,,56,,RUE,MAURICE BOUCHERY,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.807434,50.530561,0.96,housenumber,56 Rue Maurice Bouchery 59480 La Bassée,59051_0290_00056,G,56 RUE MAURICE BOUCHERY,
303343016,00026,30334301600026,O,2007-10-01,,,,2010-12-03T04:32:05,true,3,28 A 32,28,,RUE,GABRIEL PERI,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,2.815005,50.532436,0.84,street,Rue Gabriel Peri 59480 La Bassée,59051_0170,G,RUE GABRIEL PERI,
303441711,00015,30344171100015,O,,,,,,true,1,,,,AV,JEAN BAPTISTE LEBAS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.804322,50.53004,0.88,street,Avenue Jean Baptiste Lebas 59480 La Bassée,59051_0200,G,AVENUE JEAN BAPTISTE LEBAS,
303535991,00044,30353599100044,O,2007-04-01,NN,,,2011-08-11T08:37:02,true,3,,34,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,2.802129,50.52991,0.96,housenumber,34 Rue de Lens 59480 La Bassée,59051_0220_00034,G,34 RUE DE LENS,
303840086,00027,30384008600027,O,1995-02-01,NN,,,2006-12-15T00:15:30,false,4,,15,,BD,DU CANAL,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.1R,NAF1993,O,2.803976,50.52872,0.83,housenumber,15 Boulevard du Canal 59480 La Bassée,59051_0060_00015,G,15 BOULEVARD DU CANAL,
303991517,00010,30399151700010,O,1967-01-01,NN,,,2008-01-04T19:28:07,true,3,,2,,AV,JEAN BAPTISTE LEBAS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.804111,50.530689,0.89,housenumber,2 Avenue Jean Baptiste Lebas 59480 La Bassée,59051_0200_00002,G,2 AVENUE JEAN BAPTISTE LEBAS,
304576218,00719,30457621800719,O,2009-09-10,22,2018,,2020-08-25T10:22:53,false,1,RES DES WEPPES,,,RUE,DE LA MARNE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,88.10C,NAFRev2,O,2.804563,50.536582,0.96,street,Rue de la Marne 59480 La Bassée,59051_0270,G,RUE DE LA MARNE,
304940471,00796,30494047100796,O,2000-06-27,NN,,,2012-05-05T00:51:18,false,4,,27,,AV,JEAN BAPTISTE LEBAS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,77.29Z,NAFRev2,O,2.804468,50.530587,0.89,housenumber,27 Avenue Jean Baptiste Lebas 59480 La Bassée,59051_0200_00027,G,27 AVENUE JEAN BAPTISTE LEBAS,
305007122,00032,30500712200032,O,1985-03-01,NN,,,,false,4,,108,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,2.801457,50.537334,0.97,housenumber,108 Rue d’Estaires 59480 La Bassée,59051_0140_00108,G,108 RUE D ESTAIRES,
305020356,00062,30502035600062,O,1997-01-01,NN,,,2006-11-25T09:18:28,true,3,,48,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,2.801805,50.535782,0.97,housenumber,48 Rue d’Estaires 59480 La Bassée,59051_0140_00048,G,48 RUE D ESTAIRES,
305241788,00010,30524178800010,O,1975-01-01,01,2018,,2020-08-25T10:23:07,true,3,,16,,AV,JEAN BAPTISTE LEBAS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.804207,50.530192,0.89,housenumber,16 Avenue Jean Baptiste Lebas 59480 La Bassée,59051_0200_00016,G,16 AVENUE JEAN BAPTISTE LEBAS,
305285934,00017,30528593400017,O,,,,,,true,1,,13,,PL,DU GENERAL DE GAULLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.804454,50.531568,0.92,housenumber,13 Place du General de Gaulle 59480 La Bassée,59051_0180_00013,G,13 PLACE DU GENERAL DE GAULLE,
305507691,00023,30550769100023,O,1985-06-20,NN,,,2020-12-01T03:49:16,true,3,,15,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.802474,50.530254,0.96,housenumber,15 Rue de Lens 59480 La Bassée,59051_0220_00015,G,15 RUE DE LENS,
306175811,00026,30617581100026,O,,,,,,true,1,,,,RUE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.813003,50.534391,0.96,street,Rue de Lille 59480 La Bassée,59051_0250,G,RUE DE LILLE,
306767450,00019,30676745000019,O,,NN,,,,true,1,,28,,RUE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.05,NAP,N,2.81198,50.533374,0.96,housenumber,28 Rue de Lille 59480 La Bassée,59051_0250_00028,G,28 RUE DE LILLE,
306832833,00017,30683283300017,O,,NN,,,,true,1,,42,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.802087,50.529622,0.96,housenumber,42 Rue de Lens 59480 La Bassée,59051_0220_00042,G,42 RUE DE LENS,
306832841,00010,30683284100010,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.807283,50.531851,0.96,street,Rue du General Leclerc 59480 La Bassée,59051_0190,G,RUE DU GENERAL LECLERC,
306832866,00017,30683286600017,O,1973-01-01,NN,,,2009-09-09T10:38:12,true,3,,29,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.802391,50.531944,0.97,housenumber,29 Rue d’Estaires 59480 La Bassée,59051_0140_00029,G,29 RUE D ESTAIRES,
306971888,00038,30697188800038,O,,NN,,,,true,1,,,,RUE,MAURICE BOUCHERY,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,55.3A,NAF1993,O,2.807035,50.530484,0.96,street,Rue Maurice Bouchery 59480 La Bassée,59051_0290,G,RUE MAURICE BOUCHERY,
307277822,00010,30727782200010,O,,,,,,true,1,,63,,RUE,DU GENERAL LECLERC,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,15.03,NAP,N,2.809277,50.532163,0.96,housenumber,63 Rue du General Leclerc 59480 La Bassée,59051_0190_00063,G,63 RUE DU GENERAL LECLERC,
307556092,00012,30755609200012,O,,,,,,true,1,,,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.801887,50.535398,0.97,street,Rue d’Estaires 59480 La Bassée,59051_0140,G,RUE D ESTAIRES,
308024439,00041,30802443900041,O,2012-11-01,,,,2018-06-01T19:36:16,true,2,APPT 7,92,,RUE,DE LENS,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,47.89Z,NAFRev2,N,2.802709,50.528282,0.96,housenumber,92 Rue de Lens 59480 La Bassée,59051_0220_00092,G,92 RUE DE LENS,
308086495,00014,30808649500014,O,1974-01-01,,,,2008-02-17T10:25:20,true,4,,22,,RUE,DU GENERAL LECLERC,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.805312,50.531419,0.96,interpolation,22 Rue du General Leclerc 59480 La Bassée,,G,20 RUE DU GENERAL LECLERC,
308105824,00012,30810582400012,O,,NN,,,,true,1,,50,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,70.2C,NAF1993,N,2.802345,50.53342,0.97,housenumber,50 Rue d’Estaires 59480 La Bassée,59051_0140_00050,G,50 RUE D ESTAIRES,
308205277,00012,30820527700012,O,1976-01-01,00,2018,9602BA,2020-08-25T10:23:54,true,5,,86,,RUE,DU GENERAL LECLERC,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,96.02B,NAFRev2,O,2.809691,50.532088,0.96,housenumber,86 Rue du General Leclerc 59480 La Bassée,59051_0190_00086,G,86 RUE DU GENERAL LECLERC,
308363712,00065,30836371200065,O,1993-08-01,NN,,,2009-06-27T03:48:29,false,4,,100,,RUE,DE LILLE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.2V,NAFRev1,O,2.814571,50.535368,0.96,housenumber,100 Rue de Lille 59480 La Bassée,59051_0250_00100,G,100 RUE DE LILLE,
308844612,00025,30884461200025,O,,NN,,,,true,1,,,,RUE,D ESTAIRES,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.801887,50.535398,0.97,street,Rue d’Estaires 59480 La Bassée,59051_0140,G,RUE D ESTAIRES,
309057602,00026,30905760200026,O,,NN,,,,true,1,,22,,RUE,DE LA FONTAINE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,2.800942,50.532466,0.96,housenumber,22 Rue de la Fontaine 59480 La Bassée,59051_0150_00022,G,22 RUE DE LA FONTAINE,
309057610,00011,30905761000011,O,,NN,,,,true,1,,39,,RUE,DE LA MARNE,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,79.06,NAP,N,2.802112,50.536826,0.96,housenumber,39 Rue de la Marne 59480 La Bassée,59051_0270_00039,G,39 RUE DE LA MARNE,
309195758,00011,30919575800011,O,1977-01-01,NN,,,2008-11-07T00:23:56,true,4,,58,,RUE,DU GENERAL LECLERC,59480,LA BASSEE,,,59051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,2.807653,50.53166,0.96,housenumber,58 Rue du General Leclerc 59480 La Bassée,59051_0190_00058,G,58 RUE DU GENERAL LECLERC,