id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-222056,2021-05-27,000001,Vente,10000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0085,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.598001,45.169966
2021-222056,2021-05-27,000001,Vente,10000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0314,,,,,,,,,,,,,0,,,,,P,prés,,,670,2.598493,45.171265
2021-222056,2021-05-27,000001,Vente,10000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5339,2.599332,45.170873
2021-222056,2021-05-27,000001,Vente,10000,,,LE MEYNIAL,B030,15380,15249,Le Vaulmier,15,,,15249000AH0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6492,2.594667,45.174555
2021-222056,2021-05-27,000001,Vente,10000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0360,,,,,,,,,,,,,0,,,,,P,prés,,,132,2.598478,45.171126
2021-222056,2021-05-27,000001,Vente,10000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,2.598809,45.170619
2021-222056,2021-05-27,000001,Vente,10000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0371,,,,,,,,,,,,,0,,,,,P,prés,,,220,2.59903,45.169948
2021-222056,2021-05-27,000001,Vente,10000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4741,2.598149,45.170538
2021-222056,2021-05-27,000001,Vente,10000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0428,,,,,,,,,,,,,0,,,,,P,prés,,,4830,2.598149,45.170538
2021-222058,2021-05-28,000001,Vente,35000,5011,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0139,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,140,2.596644,45.172121
2021-222058,2021-05-28,000001,Vente,35000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0145,,,,,,,,,,,,,0,,,,,J,jardins,,,808,2.596343,45.171998
2021-222058,2021-05-28,000001,Vente,35000,,,ESPINOUZE,B013,15380,15249,Le Vaulmier,15,,,15249000AH0147,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.596509,45.172014
2021-222182,2021-06-04,000001,Vente,69300,,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0085,,,,,,,,,,,,,0,,,,,J,jardins,,,313,2.583732,45.17799
2021-222182,2021-06-04,000001,Vente,69300,5032,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0115,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,176,2.583574,45.177852
2021-222182,2021-06-04,000001,Vente,69300,5032,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.583574,45.177852
2021-222182,2021-06-04,000001,Vente,69300,,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0167,,,,,,,,,,,,,0,,,,,J,jardins,,,258,2.583457,45.177879
2021-222392,2021-06-22,000001,Vente,62000,,,LA MORETHIE,B031,15380,15249,Le Vaulmier,15,,,15249000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,105,2.572839,45.186892
2021-222392,2021-06-22,000001,Vente,62000,5053,,LA MORETHIE,B031,15380,15249,Le Vaulmier,15,,,15249000AC0166,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,108,2.572905,45.187023
2021-222392,2021-06-22,000001,Vente,62000,,,LA MORETHIE,B031,15380,15249,Le Vaulmier,15,,,15249000AC0243,,,,,,,,,,,,,0,,,,,L,landes,,,280,2.572829,45.187006
2021-222392,2021-06-22,000001,Vente,62000,,,LA MORETHIE,B031,15380,15249,Le Vaulmier,15,,,15249000AC0244,,,,,,,,,,,,,0,,,,,L,landes,,,24,2.572882,45.187153
2021-222394,2021-06-23,000002,Vente,1,,,LE MEYNIAL,B030,15380,15249,Le Vaulmier,15,,,15249000AH0433,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.591181,45.178839
2021-222637,2021-06-28,000001,Vente,65000,5084,,LE BOURG,B004,15380,15249,Le Vaulmier,15,,,15249000AB0199,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,195,2.566994,45.189239
2021-222637,2021-06-28,000001,Vente,65000,,,LE BOURG,B004,15380,15249,Le Vaulmier,15,,,15249000AB0354,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.566991,45.189345
2021-224086,2021-10-26,000001,Vente,30000,,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0132,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.579468,45.17806
2021-224086,2021-10-26,000001,Vente,30000,,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16200,2.578013,45.178072
2021-224086,2021-10-26,000001,Vente,30000,,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0148,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,32060,2.576763,45.179574
2021-224086,2021-10-26,000001,Vente,30000,,,LE SERRE,B042,15380,15249,Le Vaulmier,15,,,15249000AM0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40811,2.576733,45.17488
2021-224086,2021-10-26,000001,Vente,30000,,,LE SERRE,B042,15380,15249,Le Vaulmier,15,,,15249000AM0036,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.57724,45.174419
2021-224192,2021-10-30,000001,Vente,15000,,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0089,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.583997,45.177807
2021-224192,2021-10-30,000001,Vente,15000,5033,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0114,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,80,2.583654,45.177792
2021-224192,2021-10-30,000001,Vente,15000,,,BROUSSOUZE,B005,15380,15249,Le Vaulmier,15,,,15249000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.583552,45.177925
2021-224553,2021-12-02,000001,Vente,60000,5044,,LA MORETHIE,B031,15380,15249,Le Vaulmier,15,,,15249000AC0183,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,53,2.574199,45.186793
2021-224553,2021-12-02,000001,Vente,60000,,,LA MORETHIE,B031,15380,15249,Le Vaulmier,15,,,15249000AC0234,,,,,,,,,,,,,0,,,,,L,landes,,,19,2.574239,45.186751
