id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109076,2019-01-29,000001,Vente,45000,19,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0053,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,85,2.073899,42.850636
2019-109076,2019-01-29,000001,Vente,45000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B1578,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.073883,42.850867
2019-110078,2019-04-05,000001,Vente,64900,61,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0184,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,530,2.077157,42.849746
2019-110078,2019-04-05,000001,Vente,64900,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,2.077257,42.849567
2019-110838,2019-05-24,000001,Vente,764.25,,,SARRAT ET CLOT MILA,B129,11340,11036,Belvis,11,,,110360000E0180,,,,,,,,,,,,,0,,,,,L,landes,,,565,2.07641,42.863866
2019-110838,2019-05-24,000001,Vente,764.25,,,SARRAT ET CLOT MILA,B129,11340,11036,Belvis,11,,,110360000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,2715,2.076214,42.863744
2019-110838,2019-05-24,000001,Vente,764.25,,,SARRAT ET CLOT MILA,B129,11340,11036,Belvis,11,,,110360000E0182,,,,,,,,,,,,,0,,,,,P,prés,,,1925,2.075927,42.862972
2019-110838,2019-05-24,000001,Vente,764.25,,,SARRAT ET CLOT MILA,B129,11340,11036,Belvis,11,,,110360000E0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1635,2.080823,42.865683
2019-110838,2019-05-24,000001,Vente,764.25,,,SARRAT ET CLOT MILA,B129,11340,11036,Belvis,11,,,110360000E0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1695,2.080562,42.865144
2019-110838,2019-05-24,000001,Vente,764.25,,,COUME DE SAMARDA,B064,11340,11036,Belvis,11,,,110360000E0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6750,2.084058,42.866426
2019-110874,2019-05-29,000001,Vente,75000,7,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B1536,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,236,2.072669,42.851216
2019-110874,2019-05-29,000001,Vente,75000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B1538,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.072538,42.851023
2019-111080,2019-06-17,000001,Vente,269,,,LE CLOT COURNAIRE,B036,11340,11036,Belvis,11,,,110360000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,3610,2.055044,42.855499
2019-111080,2019-06-17,000001,Vente,269,,,LE CLOT COURNAIRE,B036,11340,11036,Belvis,11,,,110360000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,1140,2.055338,42.854924
2019-111369,2019-06-21,000001,Vente,3000,,,LE VILLAGE,B161,11340,11036,Belvis,11,,,110360000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.075341,42.849465
2019-111369,2019-06-21,000001,Vente,3000,,,SARRAT DE L EGLISE,B124,11340,11036,Belvis,11,,,110360000B0530,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.074963,42.846682
2019-111369,2019-06-21,000001,Vente,3000,,,SARRAT DE L EGLISE,B124,11340,11036,Belvis,11,,,110360000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,1220,2.074956,42.846544
2019-111369,2019-06-21,000001,Vente,3000,,,SOUS LAFAGE,B151,11340,11036,Belvis,11,,,110360000B1288,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.078299,42.846058
2019-111369,2019-06-21,000001,Vente,3000,,,SOUS LAFAGE,B151,11340,11036,Belvis,11,,,110360000B1289,,,,,,,,,,,,,0,,,,,L,landes,,,1845,2.078569,42.846192
2019-111369,2019-06-21,000001,Vente,3000,,,COUME DE SAMARDA,B064,11340,11036,Belvis,11,,,110360000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.082462,42.866284
2019-111369,2019-06-21,000001,Vente,3000,,,AIRE DE LA RENTE,B004,11340,11036,Belvis,11,,,11036000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.069962,42.847511
2019-111369,2019-06-21,000001,Vente,3000,,,COMBE DU FAURE,B055,11340,11036,Belvis,11,,,11036000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,3100,2.085887,42.845695
2019-111369,2019-06-21,000001,Vente,3000,,,COMBE DU FAURE,B055,11340,11036,Belvis,11,,,11036000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,2750,2.08628,42.845995
2019-111369,2019-06-21,000001,Vente,3000,,,PRES DES MAUX,B111,11340,11036,Belvis,11,,,11036000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,8345,2.079402,42.844276
2019-111369,2019-06-21,000001,Vente,3000,,,PRES DES MAUX,B111,11340,11036,Belvis,11,,,11036000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,1255,2.079402,42.844276
2019-111369,2019-06-21,000001,Vente,3000,,,COMBE PETITE,B057,11340,11036,Belvis,11,,,11036000ZC0109,,,,,,,,,,,,,0,,,,,T,terres,,,840,2.079408,42.848502
2019-111369,2019-06-21,000001,Vente,3000,,,COMBE PETITE,B057,11340,11036,Belvis,11,,,11036000ZC0109,,,,,,,,,,,,,0,,,,,P,prés,,,690,2.079408,42.848502
2019-111837,2019-07-17,000001,Vente,300,,,CAMP D AVAL,B029,11340,11036,Belvis,11,,,11036000ZC0091,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.085436,42.84498
2019-112041,2019-08-06,000001,Vente,20000,122,B,HAMEAU DE LA MALAYREDE,B079,11340,11036,Belvis,11,,,110360000F0030,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,146,2.062049,42.876334
2019-113773,2019-11-20,000001,Vente,500,,,LE CLOT COURNAIRE,B036,11340,11036,Belvis,11,,,110360000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.050133,42.854741
2019-113773,2019-11-20,000001,Vente,500,,,LE CLOT COURNAIRE,B036,11340,11036,Belvis,11,,,110360000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,3885,2.049998,42.854219
2019-113773,2019-11-20,000001,Vente,500,,,LE CLOT COURNAIRE,B036,11340,11036,Belvis,11,,,110360000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.050629,42.853863
2019-113773,2019-11-20,000001,Vente,500,,,LE CLOT COURNAIRE,B036,11340,11036,Belvis,11,,,110360000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,2.051055,42.854205
2019-113773,2019-11-20,000001,Vente,500,,,LE CLOT COURNAIRE,B036,11340,11036,Belvis,11,,,110360000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,4140,2.050534,42.854458
2019-113850,2019-10-29,000001,Vente,1000,,,HAMEAU DE LAPEYRE,B080,11340,11036,Belvis,11,,,110360000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.098908,42.844363
2019-113850,2019-10-29,000001,Vente,1000,,,HAMEAU DE LAPEYRE,B080,11340,11036,Belvis,11,,,110360000D0133,,,,,,,,,,,,,0,,,,,L,landes,,,270,2.098989,42.844541
2019-113850,2019-10-29,000001,Vente,1000,,,HAMEAU DE LAPEYRE,B080,11340,11036,Belvis,11,,,110360000D0134,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.098997,42.844459
2019-114623,2019-12-13,000001,Vente,2000,,,LE SOULA DE MILACAUX,B143,11340,11036,Belvis,11,,,110360000F0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.0723,42.862348
2019-114623,2019-12-13,000001,Vente,2000,,,PRES DE LA VILLE,B110,11340,11036,Belvis,11,,,11036000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.076095,42.847567
