siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701120,00013,21470112000013,O,1983-03-01,01,2019,,2021-10-27T08:08:35,true,4,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701120,00021,21470112000021,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,LE BOURG,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.388293,44.422272,0.93,street,Le Bourg 47400 Grateloup-Saint-Gayrand,47112_osa9mv,G,LE BOURG,
214703399,00011,21470339900011,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT GAYRAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.39516,44.404149,0.92,street,Route de Saint Gayrand 47400 Grateloup-Saint-Gayrand,47112_53pcff,G,ROUTE DE SAINT GAYRAND,
264700824,00016,26470082400016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700182,00016,29470018200016,O,1985-11-19,NN,,,2019-11-14T14:00:40,true,4,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
294700273,00013,29470027300013,O,1988-05-02,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,70.1C,NAF1993,N,0.414729,44.419987,0.38,street,Chemin de la Bergerie 47400 Grateloup-Saint-Gayrand,47112_n99usd,G,CHEMIN DE LA BERGERIE,
294701057,00019,29470105700019,O,1992-08-20,NN,,,2019-11-14T14:00:40,true,1,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303398432,00011,30339843200011,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,55.71,NAP,N,0.386494,44.421808,0.61,street,Bourg de Grateloup 47400 Grateloup-Saint-Gayrand,47112_B018,G,BOURG DE GRATELOUP,
306780966,00017,30678096600017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,JAMES,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,56.02,NAP,N,0.366597,44.432094,0.94,street,James 47400 Grateloup-Saint-Gayrand,47112_2kuidi,G,JAMES,
309883718,00012,30988371800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.388293,44.422272,0.92,street,Le Bourg 47400 Grateloup-Saint-Gayrand,47112_osa9mv,G,LE BOURG,
313297004,00019,31329700400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHATEAU DE LAGARDE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.390557,44.416163,0.94,street,Château de Lagarde 47400 Grateloup-Saint-Gayrand,47112_B032,G,CHATEAU DE LAGARDE,
313612681,00012,31361268100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A COULEAU,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.411344,44.397507,0.76,street,Couleau 47400 Grateloup-Saint-Gayrand,47112_5nuhlt,G,COULEAU,
316411511,00017,31641151100017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
316637446,00048,31663744600048,O,2006-03-01,,,,2019-11-14T14:00:40,false,2,,,,LD,JAQUETENDON,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4C,NAFRev1,N,0.376558,44.42118,0.94,street,Jaquetendon 47400 Grateloup-Saint-Gayrand,47112_6ypwwb,G,JAQUETENDON,
317997971,00013,31799797100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L EGLISE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,64.49,NAP,N,0.392391,44.415952,0.94,street,L’Eglise 47400 Grateloup-Saint-Gayrand,47112_4wczeu,G,L EGLISE,
318452216,00027,31845221600027,O,1993-07-19,NN,,,2019-11-14T14:00:40,true,3,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318663135,00032,31866313500032,O,2007-10-02,,,,2019-11-14T14:00:40,true,3,SAINT GAYRAND,,,LD,COULEAU,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,73.12Z,NAFRev2,N,0.411344,44.397507,0.93,street,Couleau 47400 Grateloup-Saint-Gayrand,47112_5nuhlt,G,COULEAU,
319547071,00013,31954707100013,O,,NN,,4399CZ,2019-11-14T14:00:40,true,1,,,,,ECOLE DE ST GAYRAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.387046,44.421966,0.71,street,Rue des Ecoles 47400 Grateloup-Saint-Gayrand,47112_0010,G,RUE DES ECOLES,
320561681,00018,32056168100018,O,1980-12-15,NN,,,2019-11-14T14:00:40,true,3,,,,,COUZINET,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,0.414949,44.43596,0.92,street,Couzinet Nord 47400 Grateloup-Saint-Gayrand,47112_B161,G,COUZINET NORD,
320561699,00010,32056169900010,O,1980-12-22,NN,,,2019-11-14T14:00:40,true,4,,,,,MARCHAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.388408,44.430034,0.94,street,Marchand 47400 Grateloup-Saint-Gayrand,47112_hmqi1f,G,MARCHAND,
321977167,00014,32197716700014,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,GALUP AU BOURG,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.384334,44.419047,0.44,street,Galup 47400 Grateloup-Saint-Gayrand,47112_iw5wwv,G,GALUP,
322480211,00018,32248021100018,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,5,LAGARDE,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.390557,44.416163,0.91,street,Château de Lagarde 47400 Grateloup-Saint-Gayrand,47112_B032,D,CHATEAU DE LAGARDE,
322875725,00010,32287572500010,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,MEYTADES ST GAYRAN,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.400126,44.398657,0.78,street,Meytades Ouest 47400 Grateloup-Saint-Gayrand,47112_B102,G,MEYTADES OUEST,
323259754,00030,32325975400030,O,2013-09-06,,,4332AA,2021-07-13T09:21:37,true,2,,,,,FAURE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,0.412488,44.423572,0.75,street,Aux Faures 47400 Grateloup-Saint-Gayrand,47112_hzr3ci,G,AUX FAURES,
325317956,00028,32531795600028,O,2005-10-01,NN,,4391AZ,2019-11-14T14:00:40,false,4,,,,LD,LA BLANCHE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,43.91A,NAFRev2,O,0.375451,44.423541,0.94,street,La Blanche 47400 Grateloup-Saint-Gayrand,47112_og9ww0,G,LA BLANCHE,
325654838,00011,32565483800011,O,1982-10-01,01,2019,,2021-10-27T08:24:44,true,5,,,,,BERNEGE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,0.40695,44.397809,0.93,street,Bernege 47400 Grateloup-Saint-Gayrand,47112_r9f3cd,G,BERNEGE,
327043519,00013,32704351900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
327290789,00038,32729078900038,O,2001-04-02,,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,74.1J,NAF1993,N,0.386494,44.421808,0.61,street,Bourg de Grateloup 47400 Grateloup-Saint-Gayrand,47112_B018,G,BOURG DE GRATELOUP,
327403143,00016,32740314300016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA TEMPLE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.403633,44.403441,0.66,street,Le Temple 47400 Grateloup-Saint-Gayrand,47112_tt822j,G,LE TEMPLE,
327690905,00028,32769090500028,O,2007-12-01,,,,2021-02-23T10:49:11,false,2,,,,,LA FORET,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.387983,44.430482,0.32,street,Route de la Paix 47400 Grateloup-Saint-Gayrand,47112_sl46i9,G,ROUTE DE LA PAIX,
330161647,00012,33016164700012,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PLATAN,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,0.416291,44.428712,0.93,street,Platan 47400 Grateloup-Saint-Gayrand,47112_12mg3e,G,PLATAN,
330391178,00010,33039117800010,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,SABLE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,0.394498,44.440109,0.93,street,Sable 47400 Grateloup-Saint-Gayrand,47112_okazw4,G,SABLE,
331118653,00012,33111865300012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COULEAU,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,0.411344,44.397507,0.93,street,Couleau 47400 Grateloup-Saint-Gayrand,47112_5nuhlt,G,COULEAU,
333062818,00039,33306281800039,O,2005-05-16,,,,2019-11-14T14:00:40,true,3,GRANEREAU,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,62.01Z,NAFRev2,N,0.386891,44.432058,0.92,street,Granereau Bas 47400 Grateloup-Saint-Gayrand,47112_B067,D,GRANEREAU BAS,
333772572,00017,33377257200017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AUX COMBRETS,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.397706,44.42308,0.63,street,Combrets Nord 47400 Grateloup-Saint-Gayrand,47112_B166,G,COMBRETS NORD,
334415569,00014,33441556900014,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,SOULARD,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,01.11Z,NAFRev2,N,0.379936,44.435671,0.94,street,Soulard 47400 Grateloup-Saint-Gayrand,47112_uin4ni,G,SOULARD,
334610482,00013,33461048200013,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ST GUERAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.385739,44.437668,0.67,street,Guerin 47400 Grateloup-Saint-Gayrand,47112_awxle6,G,GUERIN,
339758856,00027,33975885600027,O,2015-01-01,,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE ROCQUEBERT,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2015-01-01,A,CHAMBRES D'HOTES MOULIN DE ROCQUEBERT,,,CHAMBRES D'HOTES MOULIN DE ROCQUEBERT,55.20Z,NAFRev2,N,0.387994,44.440677,0.55,street,Rocquebert 47400 Grateloup-Saint-Gayrand,47112_3aqwyi,G,ROCQUEBERT,
341642254,00013,34164225400013,O,1987-07-02,NN,,,2019-11-14T14:00:40,false,5,DOMAINE DE LA FORET,,,,LE CHALET,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1998-09-01,F,LA VOLGLEBETE,,,,52.6E,NAF1993,N,0.386279,44.403406,0.47,street,Chaulet 47400 Grateloup-Saint-Gayrand,47112_f06mf7,G,CHAULET,
343629903,00018,34362990300018,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,JAQUETENDON,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.376558,44.42118,0.94,street,Jaquetendon 47400 Grateloup-Saint-Gayrand,47112_6ypwwb,G,JAQUETENDON,
343773180,00017,34377318000017,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE ROUX,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.377606,44.405545,0.94,street,Le Roux 47400 Grateloup-Saint-Gayrand,47112_om2ebw,G,LE ROUX,
347769234,00019,34776923400019,O,1988-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,TRUQUET,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.405052,44.426098,0.94,street,Truquet 47400 Grateloup-Saint-Gayrand,47112_3gqyvk,G,TRUQUET,
347957110,00013,34795711000013,O,1988-09-01,NN,,,2019-11-14T14:00:40,true,5,,,,,SABLE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.10Z,NAFRev2,N,0.394498,44.440109,0.93,street,Sable 47400 Grateloup-Saint-Gayrand,47112_okazw4,G,SABLE,
349719781,00016,34971978100016,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PAJAU,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.3678,44.409457,0.65,street,Pajau 47400 Grateloup-Saint-Gayrand,47112_lgagdf,G,PAJAU,
351371174,00043,35137117400043,O,2004-07-15,NN,,4399CZ,2019-11-14T14:00:40,false,4,ZI DE SURIRAY,,,,LA BOURDETTE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.99C,NAFRev2,O,0.405653,44.413947,0.94,street,La Bourdette 47400 Grateloup-Saint-Gayrand,47112_de1t52,G,LA BOURDETTE,
378158307,00017,37815830700017,O,1990-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CAUBEAU ST GAYRAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,0.374552,44.406169,0.56,street,Macheteau 47400 Grateloup-Saint-Gayrand,47112_7jgece,G,MACHETEAU,
383184421,00014,38318442100014,O,1991-08-01,NN,,,2019-11-14T14:00:40,true,5,SAINT GAYRAND,,,,JEAN BERNEGE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,0.395468,44.393703,0.94,street,Jean Bernege 47400 Grateloup-Saint-Gayrand,47112_B078,G,JEAN BERNEGE,
384146320,00013,38414632000013,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,5,SAINT GAYRAND,,,,FEMME MORTE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,2.621722,49.1596345,0.89,poi.track,Route de la Femme Morte (Chemin) Fontaine-Chaalis,https://osm.org/way/160106104,G,,
388297293,00010,38829729300010,O,1992-07-01,NN,,,2019-11-14T14:00:40,true,4,ST GAYRAND,,,,FREGELIS,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,0.41032,44.406529,0.92,street,Fregelis Nord 47400 Grateloup-Saint-Gayrand,47112_B053,G,FREGELIS NORD,
390823862,00011,39082386200011,O,1993-04-07,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LA SALLE SAINT GAYRAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4X,NAFRev1,N,0.390833,44.400064,0.88,street,La Salle 47400 Grateloup-Saint-Gayrand,47112_7t1k66,G,LA SALLE,
390823862,00029,39082386200029,O,2004-01-01,,,,2019-11-14T14:00:40,true,1,GALIE,,,LD,GRATELOUP,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.30Z,NAFRev2,N,0.387155,44.421135,0.93,street,Grateloup Sud 47400 Grateloup-Saint-Gayrand,47112_B070,G,GRATELOUP SUD,
390849776,00013,39084977600013,O,1993-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BACQUEROT,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,0.394677,44.404573,0.67,street,Baquerot 47400 Grateloup-Saint-Gayrand,47112_9wyvu2,G,BAQUEROT,
390988079,00013,39098807900013,O,1993-04-01,NN,,,2019-11-14T14:00:40,true,3,LE BOURG,,,,LE BOURG,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.388293,44.422272,0.93,street,Le Bourg 47400 Grateloup-Saint-Gayrand,47112_osa9mv,G,LE BOURG,
399655240,00014,39965524000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MEYTADES EST,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,64.1C,NAF1993,N,0.400126,44.398657,0.79,street,Meytades Ouest 47400 Grateloup-Saint-Gayrand,47112_B102,G,MEYTADES OUEST,
400745519,00019,40074551900019,O,1995-04-25,NN,,,2019-11-14T14:00:40,true,6,,,,LD,GRANEREAU,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.386891,44.432058,0.92,street,Granereau Bas 47400 Grateloup-Saint-Gayrand,47112_B067,G,GRANEREAU BAS,
402414437,00044,40241443700044,O,2006-01-01,,,,2019-11-14T14:00:40,true,3,ST GAYRAND,,,LD,LES BOYERS,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,0.410754,44.412285,0.94,street,Les Boyers 47400 Grateloup-Saint-Gayrand,47112_i8v442,G,LES BOYERS,
402932826,00017,40293282600017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FRANCE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,01.4A,NAF1993,N,0.400677,44.407159,0.93,street,France 47400 Grateloup-Saint-Gayrand,47112_da0rjc,G,FRANCE,
403680226,00012,40368022600012,O,1995-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,JAQUETENDON,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,0.376558,44.42118,0.94,street,Jaquetendon 47400 Grateloup-Saint-Gayrand,47112_6ypwwb,G,JAQUETENDON,
403680507,00015,40368050700015,O,1995-10-01,00,2019,,2021-10-27T08:29:58,true,5,,,,,JAQUETENDON,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.376558,44.42118,0.94,street,Jaquetendon 47400 Grateloup-Saint-Gayrand,47112_6ypwwb,G,JAQUETENDON,
404441024,00027,40444102400027,O,2009-02-16,,,,2019-11-14T14:00:40,true,2,,,,LD,JEAN DOGUE SUD,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,0.387738,44.420909,0.39,street,Chemin de Ronde Sud 47400 Grateloup-Saint-Gayrand,47112_68fkkz,G,CHEMIN DE RONDE SUD,
404625816,00016,40462581600016,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,3,ST PIERRE,,,,ST GAYRAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.3Z,NAFRev1,N,0.393077,44.423163,0.83,street,L’Eglise Est 47400 Grateloup-Saint-Gayrand,47112_B162,G,L EGLISE EST,
404625824,00010,40462582400010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ST GAYRAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.393077,44.423163,0.83,street,L’Eglise Est 47400 Grateloup-Saint-Gayrand,47112_B162,G,L EGLISE EST,
404625832,00013,40462583200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,A GUERIN,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.385739,44.437668,0.74,street,Guerin 47400 Grateloup-Saint-Gayrand,47112_awxle6,G,GUERIN,
404625840,00016,40462584000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VIALLAS,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,0.394465,44.427134,0.71,street,Vialas 47400 Grateloup-Saint-Gayrand,47112_vdzalm,G,VIALAS,
404625857,00010,40462585700010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,A L'ERMITAGE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,0.2610898,47.2051369,0.89,poi.track,Chemin de Chinon à l'Ermitage Huismes,https://osm.org/way/186898960,G,,
404625865,00013,40462586500013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ST GAYRAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,0.393077,44.423163,0.83,street,L’Eglise Est 47400 Grateloup-Saint-Gayrand,47112_B162,G,L EGLISE EST,
404625873,00017,40462587300017,O,1990-11-29,NN,,,2019-11-14T14:00:40,true,3,ST GAYRAND,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.393077,44.423163,0.83,street,L’Eglise Est 47400 Grateloup-Saint-Gayrand,47112_B162,D,L EGLISE EST,
404625881,00010,40462588100010,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,MARCHAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,0.388408,44.430034,0.94,street,Marchand 47400 Grateloup-Saint-Gayrand,47112_hmqi1f,G,MARCHAND,
404625899,00012,40462589900012,O,1980-12-31,,,,2019-11-14T14:00:40,false,4,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404625907,00013,40462590700013,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,AUX COMBRETS,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.397706,44.42308,0.63,street,Combrets Nord 47400 Grateloup-Saint-Gayrand,47112_B166,D,COMBRETS NORD,
404625915,00016,40462591500016,O,1987-12-31,NN,,,2021-04-01T08:10:43,false,3,CHASTELLOT,,,,ST GAYRAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,0.393077,44.423163,0.83,street,L’Eglise Est 47400 Grateloup-Saint-Gayrand,47112_B162,G,L EGLISE EST,
404625915,00024,40462591500024,O,2021-04-01,,,,2021-04-03T11:06:44,true,1,,1621,,RTE,DU BOIS DE CHASTELOT,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,0.385451,44.408211,0.89,housenumber,1621 Route du Bois de Chastelot 47400 Grateloup-Saint-Gayrand,47112_t5azq1_01621,G,1621 ROUTE DU BOIS DE CHASTELOT,
404625923,00010,40462592300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GUINET,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,01.3Z,NAF1993,N,0.414949,44.43596,0.51,street,Couzinet Nord 47400 Grateloup-Saint-Gayrand,47112_B161,G,COUZINET NORD,
404625931,00013,40462593100013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAUBIS,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,0.375467,44.407433,0.46,street,Route du Bois de Chastelot 47400 Grateloup-Saint-Gayrand,47112_t5azq1,G,ROUTE DU BOIS DE CHASTELOT,
404625949,00015,40462594900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404625956,00010,40462595600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ST GAYRAND,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.393077,44.423163,0.83,street,L’Eglise Est 47400 Grateloup-Saint-Gayrand,47112_B162,G,L EGLISE EST,
404625964,00014,40462596400014,O,1994-08-01,NN,,,2019-11-14T14:00:40,false,3,LA BOURDETTE,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.405653,44.413947,0.94,street,La Bourdette 47400 Grateloup-Saint-Gayrand,47112_de1t52,D,LA BOURDETTE,
404625972,00017,40462597200017,O,1995-05-10,NN,,,2019-11-14T14:00:40,true,1,,,,,,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404830069,00013,40483006900013,O,1984-12-31,NN,,,2021-02-23T11:29:08,true,4,SAINT GAYRAND,,,,CHAULET,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.386279,44.403406,0.93,street,Chaulet 47400 Grateloup-Saint-Gayrand,47112_f06mf7,G,CHAULET,
409009099,00014,40900909900014,O,1985-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FORET,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2G,NAFRev1,N,0.387983,44.430482,0.32,street,Route de la Paix 47400 Grateloup-Saint-Gayrand,47112_sl46i9,G,ROUTE DE LA PAIX,
409009388,00029,40900938800029,O,2011-07-22,,,,2021-02-23T11:31:08,true,1,SAINT GAYRAND,,,LD,ROSE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,01.49Z,NAFRev2,N,0.376025,44.421625,0.91,street,Chemin du Rose 47400 Grateloup-Saint-Gayrand,47112_yl18yx,G,CHEMIN DU ROSE,
410311294,00012,41031129400012,O,1996-11-01,NN,,,2021-10-02T12:51:37,true,8,,,,LD,PEYROCHE,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,01.45Z,NAFRev2,N,0.384081,44.422913,0.94,street,Peyroche 47400 Grateloup-Saint-Gayrand,47112_n9cuac,G,PEYROCHE,
411286925,00010,41128692500010,O,1996-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GUINET,47400,GRATELOUP-SAINT-GAYRAND,,,47112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.414949,44.43596,0.51,street,Couzinet Nord 47400 Grateloup-Saint-Gayrand,47112_B161,G,COUZINET NORD,