siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170602114,00275,17060211400275,O,1983-07-01,NN,,,2009-06-27T03:13:42,false,5,,15,,BD,GEORGES SALVAGO,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-02-21,F,TRESORERIE DE ROQUESTERON,,,,84.11Z,NAFRev2,O,7.005876,43.874219,0.86,housenumber,15 Boulevard Georges Salvago 06910 Roquestéron,06106_0210_00015,G,15 BOULEVARD GEORGES SALVAGO,
210601068,00013,21060106800013,O,1983-03-01,11,2019,,2021-10-27T08:06:31,true,4,HOTEL DE VILLE,,,,,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.006847,43.874693,0.33,street,Allée de Verdun 06910 Roquestéron,06106_0387,D,ALLEE DE VERDUN,
210601068,00021,21060106800021,O,1983-12-21,02,2019,,2021-10-27T08:06:31,false,4,,,,RTE,DE SIGALE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE PRIMAIRE GPE SCOLAIRE DU SOLEIL,,,,85.20Z,NAFRev2,N,7.00221,43.87468,0.82,street,Route de Sigale 06910 Roquestéron,06106_0350,G,ROUTE DE SIGALE,
210601068,00039,21060106800039,O,1987-05-06,NN,,,2008-01-04T18:24:24,false,3,,,,,,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,,,0,,,,,,
210601068,00047,21060106800047,O,1995-12-25,NN,,,2020-11-20T14:09:59,false,3,MAIRIE,,,,HOTEL DE VILLE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.006847,43.874693,0.33,street,Allée de Verdun 06910 Roquestéron,06106_0387,G,ALLEE DE VERDUN,
210601068,00054,21060106800054,O,1997-09-26,NN,,,2012-04-05T11:33:00,false,4,MAIRIE,,,RUE,DU PONT DE FRANCE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2011-03-09,F,SCE DES TRANSPORTS DE ROQUESTERON,,,,49.39A,NAFRev2,N,7.006046,43.873696,0.95,street,Rue du Pont de France 06910 Roquestéron,06106_0320,G,RUE DU PONT DE FRANCE,
240600346,00011,24060034600011,O,1980-01-01,NN,,,,true,1,,,,,MAIRIE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,75.1A,NAF1993,O,7.043508,43.857058,0.39,street,Chemin de la Scierie 06910 Roquestéron,06106_0346,G,CHEMIN DE LA SCIERIE,
240600502,00019,24060050200019,O,2000-01-01,NN,,,2015-05-14T03:42:54,true,4,MAIRIE - PL DE L'HOTEL DE VILLE,1,,RUE,DU PONT DE FRANCE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.005804,43.873883,0.95,housenumber,1 Rue du Pont de France 06910 Roquestéron,06106_0320_00001,G,1 RUE DU PONT DE FRANCE,
240600502,00027,24060050200027,O,2000-01-01,NN,,,2015-05-14T03:42:54,false,6,MAIRIE - PLACE DE L'HOTEL DE VILLE,1,,RUE,DU PONT DE FRANCE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,7.005804,43.873883,0.95,housenumber,1 Rue du Pont de France 06910 Roquestéron,06106_0320_00001,G,1 RUE DU PONT DE FRANCE,
250601168,00017,25060116800017,O,1984-09-04,NN,,,2016-04-07T08:19:44,true,5,HOTEL DE VILLE,,,,MAIRIE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,84.13Z,NAFRev2,N,7.043508,43.857058,0.39,street,Chemin de la Scierie 06910 Roquestéron,06106_0346,G,CHEMIN DE LA SCIERIE,
250601283,00014,25060128300014,O,1985-03-19,NN,,,2006-11-25T09:08:55,true,3,,,,,MAIRIE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,70.1C,NAFRev1,N,7.043508,43.857058,0.39,street,Chemin de la Scierie 06910 Roquestéron,06106_0346,G,CHEMIN DE LA SCIERIE,
260601646,00011,26060164600011,O,1984-11-20,NN,,,2018-11-23T10:08:41,true,4,HOTEL DE VILLE,,,,,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.006847,43.874693,0.33,street,Allée de Verdun 06910 Roquestéron,06106_0387,D,ALLEE DE VERDUN,
260602768,00012,26060276800012,O,1984-12-04,NN,,,2020-07-09T09:21:44,true,4,HOTEL DE VILLE,,,,,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,7.006847,43.874693,0.33,street,Allée de Verdun 06910 Roquestéron,06106_0387,D,ALLEE DE VERDUN,
270600646,00011,27060064600011,O,,,,,,true,1,,,,,,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270601008,00013,27060100800013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.006847,43.874693,0.33,street,Allée de Verdun 06910 Roquestéron,06106_0387,G,ALLEE DE VERDUN,
290600725,00011,29060072500011,O,1983-08-10,NN,,,2006-11-25T09:10:19,true,1,,,,,MAIRIE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,70.1C,NAF1993,N,7.043508,43.857058,0.39,street,Chemin de la Scierie 06910 Roquestéron,06106_0346,G,CHEMIN DE LA SCIERIE,
290600733,00015,29060073300015,O,,NN,,,2006-11-25T09:10:19,true,1,,,,,HOTEL DE VILLE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,90.12,NAP,N,7.006847,43.874693,0.33,street,Allée de Verdun 06910 Roquestéron,06106_0387,G,ALLEE DE VERDUN,
290601814,00012,29060181400012,O,,NN,,,2006-11-25T09:10:20,true,1,,1,,,MAIRIE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,70.1C,NAF1993,N,7.003836,43.87405,0.42,housenumber,1 Voie Romaine 06910 Roquestéron,06106_0400_00001,G,1 VOIE ROMAINE,
300052263,00039,30005226300039,O,,NN,,,,true,1,,34,,ALL,DES VIOLETTES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,7.004809,43.876892,0.85,housenumber,34 Allée des Violettes 06910 Roquestéron,06106_0390_00034,G,34 ALLEE DES VIOLETTES,
300636297,00057,30063629700057,O,2003-01-01,NN,,,2011-03-24T00:14:10,false,7,,2,,CHE,DE LA TRAVERSE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,45.20A,NAFRev2,N,6.999633,43.874797,0.85,housenumber,2 Chemin de la Traverse 06910 Roquestéron,06106_0378_00002,G,2 CHEMIN DE LA TRAVERSE,
300636297,00065,30063629700065,O,2006-04-18,,,,2008-11-07T00:16:50,false,4,,1,,RUE,DE LA TRAVERSE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,50.2Z,NAFRev1,N,6.999581,43.874747,0.72,housenumber,1 Chemin de la Traverse 06910 Roquestéron,06106_0378_00001,G,1 CHEMIN DE LA TRAVERSE,
300825262,00045,30082526200045,O,1900-01-01,NN,,,2012-11-30T10:39:05,false,2,,17,,AV,DE BELLEVUE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.24,NAP,N,7.006028,43.874979,0.35,housenumber,17 Rue Champon de Rochefort 06910 Roquestéron,06106_0073_00017,G,17 RUE CHAMPON DE ROCHEFORT,
301507851,00014,30150785100014,O,,NN,,,,true,1,,,,LD,LES MOULIERES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1983-08-24,F,,,,,00.10,NAP,N,7.004388,43.87346,0.38,street,Rue du Moulin 06910 Roquestéron,06106_0290,G,RUE DU MOULIN,
302383906,00013,30238390600013,O,,,,,,true,1,,,,,,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304166648,00036,30416664800036,O,,NN,,,,true,1,,2,,,SALVAGO,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.5Z,NAF1993,N,7.005261,43.874155,0.91,street,Boulevard Georges Salvago 06910 Roquestéron,06106_0210,G,BOULEVARD GEORGES SALVAGO,
305338493,00045,30533849300045,O,2022-01-24,,,,2022-02-05T13:35:36,true,1,,1550,,RTE,DE NICE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,SENTEURS DES ILES,47.75Z,NAFRev2,N,7.015293,43.866231,0.85,housenumber,1550 Route de Nice 06910 Roquestéron,06106_0312_01550,G,1550 ROUTE DE NICE,
305600033,00016,30560003300016,O,,,,,,true,1,,,,RUE,DU PONT DE FRANCE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.006046,43.873696,0.95,street,Rue du Pont de France 06910 Roquestéron,06106_0320,G,RUE DU PONT DE FRANCE,
309437085,00025,30943708500025,O,,,,,,true,1,,7,,RUE,PONT DE FRANCE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,55.60,NAP,N,7.005841,43.873787,0.9,housenumber,7 Rue du Pont de France 06910 Roquestéron,06106_0320_00007,G,7 RUE DU PONT DE FRANCE,
309804011,00018,30980401100018,O,1900-01-01,NN,,,2010-01-26T04:42:52,true,4,12 LE CHAMPON,,,,DEPARTEMENTALE 17,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,7.005548,43.874898,0.33,street,Rue Champon de Rochefort 06910 Roquestéron,06106_0073,D,RUE CHAMPON DE ROCHEFORT,
312342306,00015,31234230600015,O,1978-01-01,NN,,,2010-12-30T05:43:57,false,4,,,,,,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314302118,00026,31430211800026,O,,,,,,true,1,,9,,RUE,DU PONT DE FRANCE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.005856,43.873757,0.95,housenumber,9 Rue du Pont de France 06910 Roquestéron,06106_0320_00009,G,9 RUE DU PONT DE FRANCE,
315471763,00021,31547176300021,O,2000-04-03,NN,,,2014-07-08T00:19:25,true,4,LE RANC,104,,CHE,DE LA SCIERIE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,14.19Z,NAFRev2,N,7.043114,43.857183,0.86,housenumber,104 Chemin de la Scierie 06910 Roquestéron,06106_0346_00104,G,104 CHEMIN DE LA SCIERIE,
317787836,00012,31778783600012,O,1980-01-01,NN,,,,true,4,,,,,COLLONGUES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,6.8633157,43.8876392,0.9,poi,(Pont) Collongues,https://osm.org/way/199003281,G,,
318831377,00011,31883137700011,O,1980-03-10,NN,,,,false,3,,8,,RUE,DU DOCTEUR PASSERON,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1E,NAF1993,N,7.004599,43.873607,0.95,housenumber,8 Rue du Docteur Passeron 06910 Roquestéron,06106_0120_00008,G,8 RUE DU DOCTEUR PASSERON,
319815015,00015,31981501500015,O,,NN,,,,true,1,,,,,QU DE L'ESCLE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1982-07-30,F,,,,,21.02,NAP,N,,,0,,,,,,
320872302,00015,32087230200015,O,,NN,,,,true,1,,,,,SECTION B LE VILLAGE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.5697976,47.5951681,0.72,poi.school,Section d'enseignement général et professionnel adapté du Collège Gérard de Nerval (École) Village-Neuf,https://osm.org/node/1988080161,G,,
320936024,00043,32093602400043,O,2004-02-01,,,,2008-08-20T05:11:50,false,4,,1,,RUE,DU PONT DE FRANCE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,71.11Z,NAFRev2,N,7.005804,43.873883,0.95,housenumber,1 Rue du Pont de France 06910 Roquestéron,06106_0320_00001,G,1 RUE DU PONT DE FRANCE,
321395626,00070,32139562600070,O,2020-09-01,,,,2021-02-23T10:45:11,true,1,,15,,BD,GEORGES SALVAGO,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90E,NAFRev2,N,7.005876,43.874219,0.86,housenumber,15 Boulevard Georges Salvago 06910 Roquestéron,06106_0210_00015,G,15 BOULEVARD GEORGES SALVAGO,
323580944,00094,32358094400094,O,2016-02-01,NN,,,2018-09-29T12:20:41,true,2,,13,,RUE,DES FREDY,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.13Z,NAFRev2,N,7.004578,43.873998,0.95,housenumber,13 Rue des Frédy 06910 Roquestéron,06106_0190_00013,G,13 RUE DES FREDY,
325705226,00018,32570522600018,O,,NN,,,,true,1,,,,,QU DE LA TRAVERSE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,50.2Z,NAF1993,N,6.99994,43.874748,0.78,street,Chemin de la Traverse 06910 Roquestéron,06106_0378,G,CHEMIN DE LA TRAVERSE,
325845659,00011,32584565900011,O,,NN,,,,true,1,,,,,QU DE LA TRAVERSE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,50.2Z,NAF1993,N,6.99994,43.874748,0.78,street,Chemin de la Traverse 06910 Roquestéron,06106_0378,G,CHEMIN DE LA TRAVERSE,
325845667,00014,32584566700014,O,1982-10-01,NN,,,,true,4,,,,QUAI,DE LA TRAVERSE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,6.99994,43.874748,0.71,street,Chemin de la Traverse 06910 Roquestéron,06106_0378,G,CHEMIN DE LA TRAVERSE,
330151465,00029,33015146500029,O,1993-08-31,11,2019,4399DC,2021-10-27T08:27:43,false,7,,8,,MTE,DU CHATEAU CUEBRIS,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,BIOLETTO TP,43.99C,NAFRev2,O,7.007781,43.877228,0.44,street,Route de Cuébris 06910 Roquestéron,06106_0090,G,ROUTE DE CUEBRIS,
331038828,00025,33103882800025,O,1985-06-01,NN,,,2016-04-26T03:06:46,true,8,LES FINES ROCHES CAMPING,,,,COSTA VAIRE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
331322222,00026,33132222200026,O,2011-07-01,,,,2021-02-23T10:51:28,true,1,,13,,BD,GEORGE SALVAGO,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.71Z,NAFRev2,N,7.006119,43.874329,0.77,housenumber,13 Boulevard Georges Salvago 06910 Roquestéron,06106_0210_00013,G,13 BOULEVARD GEORGES SALVAGO,
331721654,00019,33172165400019,O,,NN,,,,true,1,,5,,RTE,DE SIGALE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,64.49,NAP,N,7.003535,43.87412,0.84,housenumber,5 Route de Sigale 06910 Roquestéron,06106_0350_00005,G,5 ROUTE DE SIGALE,
332864073,00017,33286407300017,O,1985-05-02,NN,,,2006-11-25T10:20:58,false,4,,1,,RUE,DU PONT DE FRANCE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,85.3J,NAF1993,O,7.005804,43.873883,0.95,housenumber,1 Rue du Pont de France 06910 Roquestéron,06106_0320_00001,G,1 RUE DU PONT DE FRANCE,
334044690,00017,33404469000017,O,,NN,,,,true,1,,,,,QUARTIER LA RANGIERE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
337893044,00012,33789304400012,O,1986-06-01,NN,,,,true,4,SIGALE,,,RTE,D AIGLUN,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.4Z,NAF1993,N,7.00221,43.87468,0.46,street,Route de Sigale 06910 Roquestéron,06106_0350,D,ROUTE DE SIGALE,
340603315,00011,34060331500011,O,1987-03-01,NN,,,,true,3,,9,,RUE,DU PONT DE FRANCE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,7.005856,43.873757,0.95,housenumber,9 Rue du Pont de France 06910 Roquestéron,06106_0320_00009,G,9 RUE DU PONT DE FRANCE,
341048650,00012,34104865000012,O,,,,,,true,1,,,,,QUARTIER LES VIGNES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.2988195,45.6776172,0.89,poi.community_centre,Salle des fêtes Saint-Cyr-les-Vignes,https://osm.org/way/305182693,G,,
342917978,00013,34291797800013,O,1987-10-19,NN,,,,true,1,,1,,,ALZIARY,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4C,NAF1993,N,7.005602,43.874036,0.84,housenumber,1 Rue des Alziary 06910 Roquestéron,06106_0040_00001,G,1 RUE DES ALZIARY,
343810750,00020,34381075000020,O,1993-05-18,NN,,,2008-01-04T22:20:26,true,4,HAMEAU FORESTIER,34,,ALL,DES VIOLETTES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,N,7.004809,43.876892,0.85,housenumber,34 Allée des Violettes 06910 Roquestéron,06106_0390_00034,G,34 ALLEE DES VIOLETTES,
347521379,00011,34752137900011,O,,NN,,,,true,1,,,,RTE,DES SAUSSES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,51.1T,NAF1993,N,7.004597,43.876238,0.39,street,Allée des Roses 06910 Roquestéron,06106_0334,G,ALLEE DES ROSES,
349207258,00014,34920725800014,O,1900-01-01,NN,,,2011-04-28T00:39:33,false,4,,,,,LE RANC,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,7.006046,43.873696,0.46,street,Rue du Pont de France 06910 Roquestéron,06106_0320,G,RUE DU PONT DE FRANCE,
349208009,00010,34920800900010,O,1989-01-09,NN,,,,true,1,,,,,LE RANC,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2V,NAF1993,O,7.006046,43.873696,0.46,street,Rue du Pont de France 06910 Roquestéron,06106_0320,G,RUE DU PONT DE FRANCE,
349208272,00014,34920827200014,O,,,,,,true,1,,,,,LE RANC,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,7.006046,43.873696,0.46,street,Rue du Pont de France 06910 Roquestéron,06106_0320,G,RUE DU PONT DE FRANCE,
350451019,00011,35045101900011,O,,,,,,true,1,,5,,RTE,DE SIGALE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,52.4N,NAF1993,N,7.003535,43.87412,0.84,housenumber,5 Route de Sigale 06910 Roquestéron,06106_0350_00005,G,5 ROUTE DE SIGALE,
350499216,00033,35049921600033,O,2018-07-05,,,4321AB,2018-08-14T11:26:27,true,1,,3015,,,RTE DE NICE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,ECO,43.21A,NAFRev2,N,7.027677,43.861065,0.85,housenumber,3015 Route de Nice 06910 Roquestéron,06106_0312_03015,G,3015 ROUTE DE NICE,
350499414,00018,35049941400018,O,,NN,,,,true,1,,,,QUAI,ST PIERRE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.4339972,43.6039372,0.78,poi,Quai Saint-Pierre (Pont) Toulouse,https://osm.org/way/80140911,G,,
350659041,00015,35065904100015,O,1900-01-01,NN,,,2021-01-19T10:32:55,false,4,,10,,,CHAMPON,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,7.005088,43.874915,0.84,housenumber,10 Rue Champon de Rochefort 06910 Roquestéron,06106_0073_00010,G,10 RUE CHAMPON DE ROCHEFORT,
351451455,00015,35145145500015,O,,NN,,,,true,1,,,,RTE,DEPART 17 PIERREFEU,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,67.01,NAP,N,,,0,,,,,,
351524897,00037,35152489700037,O,2014-02-01,,,,2014-10-13T08:43:41,true,2,,4196,B,RTE,DE NICE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,7.031351,43.860346,0.56,street,Route de Nice 06910 Roquestéron,06106_0312,G,ROUTE DE NICE,
351642756,00057,35164275600057,O,1992-08-03,NN,,,,false,3,,13,,RUE,DES ALZIARI,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,85.1G,NAF1993,N,7.00497,43.873942,0.85,housenumber,13 Rue des Alziary 06910 Roquestéron,06106_0040_00013,G,13 RUE DES ALZIARY,
352710354,00015,35271035400015,O,1989-09-02,NN,,,,true,4,,,,,COLLOUQUES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352959647,00012,35295964700012,O,1990-01-02,NN,,,2014-07-08T00:57:48,true,6,L ADRECH,34,,,VIOLETTES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,NATH ET CATHY,96.02B,NAFRev2,N,7.004809,43.876892,0.86,housenumber,34 Allée des Violettes 06910 Roquestéron,06106_0390_00034,G,34 ALLEE DES VIOLETTES,
353116650,00014,35311665000014,O,1990-01-18,NN,,,2011-05-16T11:09:39,false,4,,,,,HOTEL PASSERON,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20A,NAFRev2,N,7.004641,43.873514,0.58,street,Rue du Docteur Passeron 06910 Roquestéron,06106_0120,G,RUE DU DOCTEUR PASSERON,
356000000,55394,35600000055394,O,2012-01-01,,,,2014-01-19T06:06:11,false,2,,11,,BD,GEORGES SALVAGO,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,7.006418,43.87422,0.86,housenumber,11 Boulevard Georges Salvago 06910 Roquestéron,06106_0210_00011,G,11 BOULEVARD GEORGES SALVAGO,
356000935,00961,35600093500961,O,1991-01-01,NN,,,2009-10-17T13:16:30,false,4,,,,BD,SALVAGO,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.005261,43.874155,0.68,street,Boulevard Georges Salvago 06910 Roquestéron,06106_0210,G,BOULEVARD GEORGES SALVAGO,
356000935,17627,35600093517627,O,2005-10-25,NN,,,2013-05-18T02:23:21,false,4,,,,BD,GEORGES SALVAGO,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,7.005261,43.874155,0.84,street,Boulevard Georges Salvago 06910 Roquestéron,06106_0210,G,BOULEVARD GEORGES SALVAGO,
377537709,00018,37753770900018,O,,,,,,true,1,,,,,QUARTIER DE L'ESCLE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.3452893,43.5828297,0.79,poi.community_centre,L'Escale (Salle des fêtes) Tournefeuille,https://osm.org/way/74803813,G,,
378586739,00013,37858673900013,O,,NN,,,,true,1,,14,,AV,SALVAGO,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,55.4B,NAF1993,N,7.005261,43.874155,0.68,housenumber,14 Boulevard Georges Salvago 06910 Roquestéron,06106_0210_00014,G,14 BOULEVARD GEORGES SALVAGO,
378906606,00017,37890660600017,O,1990-06-09,NN,,,2008-01-04T21:22:16,true,3,QU DU RANC - ROQUESTERON-P,,,LD,LES COMBES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
379513021,00012,37951302100012,O,1990-10-01,NN,,,2008-01-04T21:30:06,true,3,,13,,RUE,ALZIARI,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.00497,43.873942,0.76,housenumber,13 Rue des Alziary 06910 Roquestéron,06106_0040_00013,G,13 RUE DES ALZIARY,
379612823,00037,37961282300037,O,2018-10-01,,,,2021-02-23T11:08:11,true,1,,4213,,RTE,DE NICE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.04Z,NAFRev2,N,7.040801,43.858337,0.85,housenumber,4213 Route de Nice 06910 Roquestéron,06106_0312_04213,G,4213 ROUTE DE NICE,
379701410,00027,37970141000027,O,1992-11-18,NN,,,,false,3,,,,,,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380251744,00013,38025174400013,O,1990-12-13,NN,,,2008-01-04T21:40:20,true,3,,,,,QUARTIER DU RANC,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380695106,00019,38069510600019,O,1991-01-02,,,,2009-09-09T10:48:39,true,4,,1,,ALL,VERDUN,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,7.006642,43.874445,0.8,housenumber,1 Allée de Verdun 06910 Roquestéron,06106_0387_00001,G,1 ALLEE DE VERDUN,
380768598,00019,38076859800019,O,1990-07-01,NN,,,,true,1,,,,,COLLONGUES,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,55.3A,NAF1993,N,6.8633157,43.8876392,0.9,poi,(Pont) Collongues,https://osm.org/way/199003281,G,,
380944967,00047,38094496700047,O,2001-10-17,NN,,,2009-03-10T08:54:25,false,4,,10,,RUE,DES ALZIARY,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,7.005044,43.873931,0.95,housenumber,10 Rue des Alziary 06910 Roquestéron,06106_0040_00010,G,10 RUE DES ALZIARY,
382168334,00029,38216833400029,O,2006-05-01,NN,,4932ZA,2021-02-23T11:10:32,true,4,LE RANC,,,RTE,DE NICE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,77.40Z,NAFRev2,N,7.031351,43.860346,0.8,street,Route de Nice 06910 Roquestéron,06106_0312,G,ROUTE DE NICE,
382168334,00037,38216833400037,O,2011-10-17,,,,2012-12-13T00:10:11,false,1,,4213,,,ROUTE DE NICE,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,43.99C,NAFRev2,N,7.040801,43.858337,0.95,housenumber,4213 Route de Nice 06910 Roquestéron,06106_0312_04213,G,4213 ROUTE DE NICE,
383212461,00016,38321246100016,O,1991-10-02,NN,,,,true,4,,,,QUAI,LE CLAUS,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
385160783,00028,38516078300028,O,1998-05-01,NN,,,2006-01-24T04:59:27,false,4,,8,,RUE,DU DOCTEUR PASSERON,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1E,NAF1993,N,7.004599,43.873607,0.95,housenumber,8 Rue du Docteur Passeron 06910 Roquestéron,06106_0120_00008,G,8 RUE DU DOCTEUR PASSERON,
388650665,00010,38865066500010,O,1992-09-18,NN,,,2014-07-08T01:14:53,true,6,,,,QUA,CHABAUDA,06910,ROQUESTERON,,,06106,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,7.032089,43.859696,0.68,street,Chabauda 06910 Roquestéron,06106_sej7yx,G,CHABAUDA,