id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722809,2019-01-17,000001,Vente,295250,84,,PLAINE DES NAUZETTES,B080,47140,47314,Trémons,47,,,47314000ZL0128,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,7567,0.884905,44.414479
2019-722809,2019-01-17,000001,Vente,295250,,,PLAINE DES NAUZETTES,B080,47140,47314,Trémons,47,,,47314000ZL0131,,,,,,,,,,,,,0,,,,,T,terres,,,7081,0.884916,44.413862
2019-722809,2019-01-17,000001,Vente,295250,,,PLAINE DES NAUZETTES,B080,47140,47314,Trémons,47,,,47314000ZL0158,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.885242,44.413554
2019-722809,2019-01-17,000001,Vente,295250,,,PLAINE DES NAUZETTES,B080,47140,47314,Trémons,47,,,47314000ZL0179,,,,,,,,,,,,,0,,,,,T,terres,,,10849,0.884185,44.414478
2019-722809,2019-01-17,000001,Vente,295250,,,PLAINE DES NAUZETTES,B080,47140,47314,Trémons,47,,,47314000ZL0181,,,,,,,,,,,,,0,,,,,T,terres,,,13032,0.885354,44.414448
2019-722809,2019-01-17,000001,Vente,295250,,,PLAINE DES NAUZETTES,B080,47140,47314,Trémons,47,,,47314000ZL0183,,,,,,,,,,,,,0,,,,,T,terres,,,1465,0.886455,44.414628
2019-723354,2019-04-23,000001,Vente,202000,5576,,PARTALOU NORD,B068,47140,47314,Trémons,47,,,47314000ZA0163,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1138,0.859549,44.426772
2019-723354,2019-04-23,000001,Vente,202000,5576,,PARTALOU NORD,B068,47140,47314,Trémons,47,,,47314000ZA0163,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,2100,0.859549,44.426772
2019-723375,2019-04-19,000002,Vente,127000,,,GROUSSET,B038,47140,47314,Trémons,47,,,47314000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,37040,0.892076,44.420998
2019-723375,2019-04-19,000002,Vente,127000,,,GROUSSET,B038,47140,47314,Trémons,47,,,47314000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,18520,0.892076,44.420998
2019-723375,2019-04-19,000002,Vente,127000,,,LAGROSSE,B041,47140,47314,Trémons,47,,,47314000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,103285,0.896642,44.421093
2019-723453,2019-04-30,000001,Vente,211000,523,,BOYE EST,B021,47140,47314,Trémons,47,,,47314000ZB0057,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1480,0.877505,44.430094
2019-723453,2019-04-30,000001,Vente,211000,523,,BOYE EST,B021,47140,47314,Trémons,47,,,47314000ZB0057,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,3520,0.877505,44.430094
2019-723464,2019-05-07,000002,Vente,246000,,,PAGA,B062,47140,47314,Trémons,47,,,47314000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,9600,0.870763,44.425088
2019-723464,2019-05-07,000002,Vente,246000,,,PAGA,B062,47140,47314,Trémons,47,,,47314000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,16680,0.868301,44.424394
2019-723464,2019-05-07,000002,Vente,246000,,,PAGA,B062,47140,47314,Trémons,47,,,47314000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,8290,0.869397,44.42561
2019-723464,2019-05-07,000002,Vente,246000,,,PAGA NORD,B063,47140,47314,Trémons,47,,,47314000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,23461,0.866127,44.423689
2019-723464,2019-05-07,000002,Vente,246000,,,PAGA,B062,47140,47314,Trémons,47,,,47314000ZA0145,,,,,,,,,,,,,0,,,,,S,sols,,,440,0.87195,44.42322
2019-723464,2019-05-07,000002,Vente,246000,,,PAGA,B062,47140,47314,Trémons,47,,,47314000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,48037,0.87195,44.42322
2019-723464,2019-05-07,000002,Vente,246000,,,PAGA,B062,47140,47314,Trémons,47,,,47314000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,48038,0.87195,44.42322
2019-723464,2019-05-07,000002,Vente,246000,,,PAGA,B062,47140,47314,Trémons,47,,,47314000ZA0148,,,,,,,,,,,,,0,,,,,T,terres,,,6425,0.868658,44.425147
2019-723464,2019-05-07,000002,Vente,246000,,,PAGA,B062,47140,47314,Trémons,47,,,47314000ZA0159,,,,,,,,,,,,,0,,,,,T,terres,,,3950,0.869366,44.4239
2019-723464,2019-05-07,000002,Vente,246000,,,FON DE GERMA,B033,47140,47314,Trémons,47,,,47314000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,77540,0.876622,44.422905
2019-723465,2019-05-07,000003,Vente,71000,,,PROCURAYRE,B087,47140,47314,Trémons,47,,,47314000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,5920,0.873835,44.424726
2019-723465,2019-05-07,000003,Vente,71000,,,PROCURAYRE,B087,47140,47314,Trémons,47,,,47314000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.874994,44.425263
2019-723465,2019-05-07,000003,Vente,71000,,,PROCURAYRE,B087,47140,47314,Trémons,47,,,47314000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,7030,0.870566,44.426422
2019-723465,2019-05-07,000003,Vente,71000,,,PROCURAYRE,B087,47140,47314,Trémons,47,,,47314000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,5030,0.869853,44.42603
2019-723465,2019-05-07,000003,Vente,71000,,,PROCURAYRE,B087,47140,47314,Trémons,47,,,47314000ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,51906,0.872156,44.426006
2019-723465,2019-05-07,000003,Vente,71000,,,PROCURAYRE,B087,47140,47314,Trémons,47,,,47314000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,7415,0.874319,44.42339
2019-723465,2019-05-07,000003,Vente,71000,,,PROCURAYRE,B087,47140,47314,Trémons,47,,,47314000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,3708,0.874319,44.42339
2019-723465,2019-05-07,000003,Vente,71000,,,PAGA NORD,B063,47140,47314,Trémons,47,,,47314000ZA0195,,,,,,,,,,,,,0,,,,,P,prés,,,1905,0.863273,44.42277
2019-723465,2019-05-07,000003,Vente,71000,,,PAGA NORD,B063,47140,47314,Trémons,47,,,47314000ZA0201,,,,,,,,,,,,,0,,,,,T,terres,,,476,0.864898,44.423206
2019-723465,2019-05-07,000003,Vente,71000,,,PAGA NORD,B063,47140,47314,Trémons,47,,,47314000ZA0202,,,,,,,,,,,,,0,,,,,T,terres,,,2329,0.864557,44.423297
2019-723977,2019-07-19,000001,Vente,141000,25,,GERMA,B036,47140,47314,Trémons,47,,,47314000ZB0077,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,1120,0.878829,44.425208
2019-723977,2019-07-19,000001,Vente,141000,25,,GERMA,B036,47140,47314,Trémons,47,,,47314000ZB0077,,,,,,,,,,,,,0,1,Maison,176,8,AG,terrains d'agrément,,,2750,0.878829,44.425208
2019-724040,2019-07-25,000001,Vente,110000,5559,,PLAINE DE BELLOC,B077,47140,47314,Trémons,47,,,47314000ZA0197,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,1500,0.864255,44.422114
2019-724040,2019-07-25,000001,Vente,110000,5559,,PLAINE DE BELLOC,B077,47140,47314,Trémons,47,,,47314000ZA0197,,,,,,,,,,,,,0,1,Maison,81,1,P,prés,,,30156,0.864255,44.422114
2019-724040,2019-07-25,000001,Vente,110000,,,PLAINE DE BELLOC,B077,47140,47314,Trémons,47,,,47314000ZA0200,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.86379,44.421673
2019-724049,2019-07-25,000001,Vente,102000,5536,,PAGA NORD,B063,47140,47314,Trémons,47,,,47314000ZA0122,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,685,0.865771,44.423199
2019-724543,2019-10-25,000001,Vente,322000,5007,,PECH DE CASSAGNES,B069,47140,47314,Trémons,47,,,473140000B0141,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,2130,0.913243,44.407309
2019-724543,2019-10-25,000001,Vente,322000,5007,,PECH DE CASSAGNES,B069,47140,47314,Trémons,47,,,473140000B0141,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1470,0.913243,44.407309
2019-724543,2019-10-25,000001,Vente,322000,5007,,PECH DE CASSAGNES,B069,47140,47314,Trémons,47,,,473140000B0141,,,,,,,,,,,,,0,1,Maison,116,5,BT,taillis simples,,,8790,0.913243,44.407309
2019-724584,2019-10-24,000001,Vente,1000,,,FON DE GERMA,B033,47140,47314,Trémons,47,,,47314000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,1188,0.88014,44.421002
2019-724671,2019-11-13,000002,Vente,2,,,BOYE,B020,47140,47314,Trémons,47,,,47314000ZA0187,,,,,,,,,,,,,0,,,,,T,terres,,,1584,0.872211,44.429099
2019-724671,2019-11-13,000002,Vente,2,,,BOYE,B020,47140,47314,Trémons,47,,,47314000ZA0204,,,,,,,,,,,,,0,,,,,T,terres,,,288,0.872681,44.428215
2019-724745,2019-11-28,000001,Vente,215000,51,,CLAUZADE,B029,47140,47314,Trémons,47,,,47314000ZC0013,,,,,,,,,,,,,0,1,Maison,336,8,VE,vergers,PRUNE,Pruniers,3794,0.906113,44.427328
2019-724745,2019-11-28,000001,Vente,215000,51,,CLAUZADE,B029,47140,47314,Trémons,47,,,47314000ZC0013,,,,,,,,,,,,,0,1,Maison,336,8,AG,terrains d'agrément,,,5936,0.906113,44.427328
2019-724745,2019-11-28,000001,Vente,215000,51,,CLAUZADE,B029,47140,47314,Trémons,47,,,47314000ZC0013,,,,,,,,,,,,,0,1,Maison,336,8,P,prés,,,5095,0.906113,44.427328
2019-724745,2019-11-28,000001,Vente,215000,51,,CLAUZADE,B029,47140,47314,Trémons,47,,,47314000ZC0013,,,,,,,,,,,,,0,1,Maison,336,8,S,sols,,,4375,0.906113,44.427328
2019-724989,2019-12-26,000001,Vente,155000,101,,RIVALET,B092,47140,47314,Trémons,47,,,47314000ZH0096,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,500,0.900108,44.411232
2019-724989,2019-12-26,000001,Vente,155000,101,,RIVALET,B092,47140,47314,Trémons,47,,,47314000ZH0096,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1500,0.900108,44.411232
